Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-12-26 02:10:40.281153
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2053.425
218.2508,2101.4167
218.442,2145.45
218.6332,2199.3333
218.8244,2249.1417
219.0156,2304.225
219.2067,2359.1167
219.3979,2414.7
219.589,2476.4167
219.7801,2538.075
219.9712,2601.725
220.1623,2665.2083
220.3533,2733.3
220.5444,2806.8667
220.7354,2879.8167
220.9264,2951.4167
221.1174,3032.2583
221.3083,3112.65
221.4993,3190.7833
221.6902,3268.4167
221.8812,3357.4833
222.0721,3446.6917
222.263,3538.125
222.4538,3635.2167
222.6447,3730.9083
222.8355,3829.75
223.0264,3928.8
223.2172,4031.55
223.408,4139.1833
223.5987,4245.6333
223.7895,4355.6833
223.9802,4468.9
224.1709,4588.025
224.3616,4707.75
224.5524,4826.5083
224.743,4954.4
224.9337,5073.3833
225.1243,5212.3417
225.315,5343.0833
225.5056,5471.6417
225.6962,5607.5583
225.8867,5749.875
226.0773,5890.4
226.2678,6030.2167
226.4584,6182.2583
226.6489,6330.5
226.8394,6475.275
227.0298,6624.525
227.2203,6783.3417
227.4108,6953.4667
227.6012,7121.975
227.7916,7276.575
227.982,7450.7417
228.1723,7614.9
228.3627,7791.0
228.5531,7960.85
228.7434,8133.9417
228.9337,8316.0833
229.124,8497.525
229.3143,8684.275
229.5045,8887.6833
229.6948,9083.9583
229.885,9284.9417
230.0752,9487.4417
230.2654,9695.4
230.4556,9902.2417
230.6457,10102.8417
230.8358,10307.9167
231.026,10513.125
231.2161,10718.725
231.4062,10926.1167
231.5963,11131.9583
231.7863,11349.3333
231.9764,11574.9917
232.1664,11796.8667
232.3564,12030.7833
232.5464,12256.425
232.7364,12492.9083
232.9263,12713.2083
233.1163,12954.2417
233.3062,13200.35
233.4961,13453.5333
233.686,13696.825
233.8758,13914.5167
234.0657,14135.1417
234.2555,14378.5583
234.4454,14621.7917
234.6352,14860.7667
234.825,15105.85
235.0147,15332.9333
235.2045,15567.0583
235.3942,15799.675
235.5839,16035.3917
235.7737,16265.9833
235.9633,16495.3167
236.153,16747.3917
236.3427,16996.45
236.5323,17228.2833
236.7219,17457.1083
236.9115,17660.2833
237.1011,17873.125
237.2907,18114.1
237.4803,18348.8083
237.6698,18564.2167
237.8593,18798.6417
238.0488,19022.5583
238.2383,19247.3167
238.4278,19469.725
238.6172,19710.4417
238.8066,19938.0833
238.9961,20157.9667
239.1855,20399.475
239.3748,20620.8833
239.5642,20826.1333
239.7536,21052.5167
239.9429,21266.7417
240.1322,21462.5833
240.3215,21675.9167
240.5108,21882.75
240.7001,22095.9583
240.8893,22293.9167
241.0786,22488.55
241.2677,22679.0833
241.457,22898.3333
241.6461,23054.1417
241.8353,23220.6917
242.0244,23387.2917
242.2136,23555.0583
242.4027,23743.9583
242.5918,23898.1
242.7809,24018.275
242.9699,24117.0083
243.159,24251.8917
243.348,24467.9083
243.537,24678.2167
243.726,24843.2667
243.915,24982.9167
244.1039,25080.7833
244.2929,25138.525
244.4818,25249.5333
244.6707,25420.475
244.8596,25629.3917
245.0485,25816.7917
245.2373,25998.6
245.4262,26158.425
245.615,26307.775
245.8038,26422.6833
245.9926,26553.6833
246.1814,26614.425
246.3701,26622.525
246.5589,26709.9667
246.7476,26874.7167
246.9363,27071.85
247.1249,27225.825
247.3136,27381.2583
247.5023,27528.8
247.6909,27669.8167
247.8795,27815.0
248.0681,27940.5667
248.2567,28080.3917
248.4453,28178.2833
248.6338,28246.4333
248.8224,28205.4333
249.0109,28219.575
249.1994,28342.0583
249.3878,28507.8833
249.5763,28663.4583
249.7648,28800.3
249.9532,28929.4333
250.1416,29080.5167
250.33,29238.3583
250.5183,29368.4
250.7067,29459.1333
250.8951,29542.0917
251.0834,29642.8917
251.2717,29723.8583
251.46,29780.9917
251.6483,29827.2583
251.8365,29825.2917
252.0247,29823.8833
252.213,29956.4083
252.4012,30060.825
252.5894,30214.5917
252.7775,30322.275
252.9657,30408.55
253.1538,30536.5333
253.3419,30627.9
253.53,30681.0667
253.7181,30757.15
253.9062,30827.4
254.0942,30895.3
254.2823,30942.4417
254.4703,30997.9167
254.6583,31048.9583
254.8463,31111.2083
255.0342,31123.75
255.2222,31131.65
255.4101,31109.375
255.598,31135.8
255.7859,31222.2167
255.9738,31328.8667
256.1616,31451.2583
256.3495,31575.9417
256.5373,31677.1083
256.7251,31811.9333
256.9129,31891.3667
257.1006,31966.5083
257.2884,32051.1333
257.4761,32151.8083
257.6638,32205.1583
257.8515,32241.8583
258.0392,32290.7083
258.2269,32326.5167
258.4146,32366.8
258.6022,32420.2333
258.7898,32428.15
258.9774,32466.9667
259.165,32515.55
259.3525,32557.9417
259.5401,32606.0
259.7276,32678.2583
259.9151,32752.3083
260.1026,32797.0417
260.2901,32875.0583
260.4776,32953.6417
260.665,33071.4917
260.8524,33158.1833
261.0398,33265.0167
261.2272,33313.3
261.4146,33320.1583
261.6019,33377.1917
261.7893,33430.5583
261.9766,33462.0583
262.1639,33525.1083
262.3512,33532.95
262.5384,33541.65
262.7257,33564.15
262.9129,33600.5417
263.1001,33610.6917
263.2873,33679.775
263.4745,33718.925
263.6617,33659.4333
263.8488,33712.225
264.0359,33763.4833
264.2231,33798.075
264.4101,33833.2333
264.5972,33876.7583
264.7842,33919.05
264.9713,33943.8667
265.1583,33957.9417
265.3453,33984.7167
265.5323,34032.6917
265.7193,34079.0667
265.9062,34145.5917
266.0931,34181.9833
266.2801,34189.5083
266.4669,34251.5833
266.6538,34291.6
266.8407,34348.9833
267.0276,34349.8417
267.2143,34341.7917
267.4012,34377.825
267.588,34352.8083
267.7747,34380.4
267.9615,34406.675
268.1482,34411.0333
268.3349,34437.7083
268.5217,34447.175
268.7083,34436.4667
268.895,34448.7583
269.0817,34495.5583
269.2682,34499.4167
269.4549,34475.5167
269.6415,34423.3333
269.8281,34428.2417
270.0146,34471.0667
270.2012,34502.4583
270.3877,34540.5417
270.5742,34542.7167
270.7607,34554.7
270.9472,34566.575
271.1336,34561.7583
271.32,34551.0667
271.5065,34540.575
271.6929,34545.5833
271.8792,34597.3167
272.0656,34605.8417
272.252,34642.2583
272.4383,34661.4583
272.6246,34658.7083
272.8109,34661.45
272.9972,34739.0583
273.1835,34783.6667
273.3697,34826.925
273.5559,34849.3083
273.7421,34874.475
273.9283,34892.8917
274.1145,34908.45
274.3007,34934.4417
274.4868,34968.15
274.6729,35033.2917
274.859,35072.1667
275.0451,35094.6333
275.2311,35033.6333
275.4172,35073.5667
275.6032,35122.5083
275.7892,35176.85
275.9752,35197.6667
276.1612,35245.6583
276.3472,35233.075
276.5331,35239.8
276.719,35254.9083
276.9049,35284.0917
277.0908,35269.2083
277.2767,35290.3417
277.4625,35318.5417
277.6484,35325.55
277.8342,35314.0583
278.02,35331.6667
278.2057,35376.475
278.3915,35435.3333
278.5772,35450.9667
278.763,35432.975
278.9487,35498.7333
279.1343,35539.8833
279.32,35539.225
279.5057,35514.0583
279.6913,35441.3833
279.877,35437.2333
280.0625,35450.4333
280.2481,35423.975
280.4337,35408.6583
280.6192,35464.35
280.8048,35510.0333
280.9903,35500.9833
281.1758,35481.7917
281.3612,35443.9417
281.5467,35450.8
281.7321,35506.7
281.9175,35539.4833
282.1029,35545.6333
282.2884,35565.575
282.4737,35532.9583
282.6591,35517.85
282.8444,35527.5917
283.0297,35537.1167
283.215,35559.9917
283.4002,35580.1833
283.5855,35549.9417
283.7707,35485.325
283.956,35466.9333
284.1412,35466.8083
284.3264,35509.9583
284.5115,35563.7417
284.6967,35603.7917
284.8818,35580.1
285.0669,35538.95
285.252,35542.15
285.4371,35561.6167
285.6222,35534.2583
285.8072,35522.9583
285.9922,35517.875
286.1772,35554.2583
286.3622,35587.8833
286.5472,35561.4667
286.7321,35527.1583
286.9171,35570.4083
287.102,35598.6
287.2869,35635.6417
287.4717,35706.2417
287.6566,35717.8833
287.8415,35721.8333
288.0263,35723.8667
288.2111,35658.8917
288.3959,35615.4917
288.5806,35636.95
288.7654,35651.9
288.9501,35740.4583
289.1348,35773.2
289.3195,35786.4167
289.5042,35818.5333
289.6889,35861.15
289.8735,35808.6167
290.0581,35795.4833
290.2428,35746.55
290.4273,35756.0583
290.6119,35812.6917
290.7965,35824.825
290.981,35849.3917
291.1655,35853.85
291.35,35776.1583
291.5345,35727.3
291.719,35752.7167
291.9034,35782.0583
292.0878,35860.4583
292.2722,35862.3
292.4566,35846.2917
292.641,35866.9833
292.8253,35877.1083
293.0096,35863.0083
293.194,35894.15
293.3783,35910.1833
293.5626,35938.45
293.7468,35956.775
293.9311,35972.0167
294.1153,35926.9333
294.2995,35827.3583
294.4837,35769.8333
294.6678,35734.725
294.852,35715.7333
295.0361,35740.6417
295.2202,35770.0917
295.4043,35800.875
295.5884,35801.5417
295.7725,35794.9167
295.9565,35779.8583
296.1405,35712.8083
296.3246,35684.7833
296.5085,35752.1
296.6925,35813.4083
296.8764,35806.8667
297.0603,35796.5417
297.2443,35768.2083
297.4282,35736.1167
297.612,35680.1833
297.7959,35647.35
297.9797,35631.05
298.1635,35580.9
298.3474,35641.5667
298.5311,35689.7833
298.7149,35637.675
298.8987,35566.9
299.0823,35542.8667
299.2661,35482.8667
299.4498,35398.2917
299.6334,35407.725
299.8171,35419.275
300.0007,35407.7333
300.1843,35410.825
300.368,35399.7917
300.5515,35371.7167
300.7351,35364.075
300.9186,35337.5
301.1021,35304.775
301.2857,35307.6333
301.4691,35300.5417
301.6526,35322.0667
301.8361,35288.3417
302.0195,35246.45
302.2029,35246.0167
302.3863,35246.2917
302.5697,35211.3667
302.753,35228.0083
302.9364,35262.85
303.1197,35298.25
303.303,35282.55
303.4863,35237.0333
303.6696,35148.7417
303.8528,35086.3667
304.036,35049.225
304.2192,35074.0417
304.4024,35065.6167
304.5856,35008.95
304.7688,35005.5583
304.9519,35006.5333
305.135,34978.2833
305.3181,34949.7417
305.5012,34938.1333
305.6842,34940.0
305.8673,34930.0167
306.0504,34884.8
306.2333,34802.0833
306.4163,34790.4167
306.5993,34742.0833
306.7822,34740.1917
306.9652,34739.3333
307.1481,34692.3917
307.331,34639.175
307.5139,34605.0833
307.6967,34559.175
307.8796,34528.675
308.0624,34494.15
308.2452,34439.475
308.428,34404.2417
308.6107,34403.5333
308.7935,34367.8167
308.9762,34333.3917
309.1589,34300.225
309.3416,34277.8583
309.5243,34242.1417
309.7069,34211.2833
309.8896,34156.925
310.0721,34125.7333
310.2548,34115.425
310.4373,34100.9833
310.6199,34097.7833
310.8024,34059.525
310.985,34050.4167
311.1674,33980.7083
311.3499,33896.375
311.5324,33907.525
311.7148,33932.2417
311.8973,33897.9917
312.0797,33875.7167
312.2621,33839.7583
312.4445,33803.9417
312.6268,33758.6167
312.8091,33743.625
312.9915,33684.5
313.1738,33656.375
313.356,33589.3667
313.5383,33549.6333
313.7206,33525.8417
313.9027,33466.6833
314.085,33441.9333
314.2672,33422.6833
314.4493,33412.525
314.6314,33426.8417
314.8136,33425.95
314.9957,33364.7583
315.1778,33307.1167
315.3598,33284.0083
315.5419,33284.4667
315.724,33287.025
315.9059,33263.45
316.088,33210.8
316.2699,33213.1667
316.4519,33196.55
316.6338,33149.5
316.8157,33045.4167
316.9977,33014.6833
317.1795,33032.5333
317.3614,33056.875
317.5432,33056.1167
317.7251,33011.05
317.9069,32936.1917
318.0887,32878.1833
318.2704,32817.7833
318.4522,32815.4583
318.6339,32829.4667
318.8156,32871.1
318.9973,32810.375
319.179,32828.8917
319.3607,32846.1583
319.5423,32851.85
319.7239,32811.2333
319.9055,32761.1667
320.0871,32736.4833
320.2687,32725.9833
320.4502,32704.975
320.6317,32623.85
320.8132,32613.575
320.9947,32645.35
321.1761,32648.5667
321.3576,32632.1
321.5391,32597.9
321.7205,32570.6417
321.9019,32538.0833
322.0832,32488.375
322.2646,32447.3083
322.4459,32417.4083
322.6272,32370.2667
322.8085,32344.1167
322.9898,32326.95
323.1711,32290.4417
323.3523,32280.5083
323.5335,32217.0417
323.7147,32254.6917
323.8959,32333.3333
324.0771,32337.425
324.2582,32307.6583
324.4393,32303.3667
324.6204,32316.4333
324.8015,32322.825
324.9826,32355.0083
325.1637,32408.225
325.3447,32413.6667
325.5257,32415.15
325.7067,32404.4167
325.8877,32258.6333
326.0686,32181.1
326.2496,32185.7583
326.4305,32141.9833
326.6114,32128.4833
326.7922,32121.2667
326.9731,32115.7083
327.1539,32089.0583
327.3347,32080.8417
327.5155,32090.6
327.6963,32152.85
327.8771,32171.2083
328.0578,32122.175
328.2385,32015.2083
328.4193,31997.525
328.5999,31971.5417
328.7806,31914.9167
328.9613,31926.6333
329.1419,31889.6
329.3225,31878.4583
329.5031,31831.4167
329.6837,31776.2
329.8642,31730.125
330.0447,31708.125
330.2252,31664.5083
330.4057,31613.1583
330.5862,31609.8167
330.7667,31613.4667
330.9471,31607.9417
331.1275,31646.1417
331.3079,31623.6083
331.4883,31580.8417
331.6687,31551.2167
331.849,31494.3167
332.0293,31424.5583
332.2096,31367.5917
332.3899,31365.5583
332.5702,31366.8333
332.7504,31390.3833
332.9306,31397.4167
333.1108,31346.7417
333.291,31270.6583
333.4712,31271.1583
333.6514,31297.8417
333.8315,31281.55
334.0116,31255.3417
334.1917,31256.1667
334.3717,31259.4083
334.5518,31263.2333
334.7318,31213.275
334.9119,31197.6917
335.0918,31206.6
335.2718,31206.1833
335.4518,31202.8333
335.6317,31218.975
335.8116,31222.8417
335.9915,31154.8333
336.1714,31086.225
336.3513,31075.8
336.5311,31069.2833
336.7109,31080.0083
336.8907,31036.3833
337.0705,30952.3417
337.2502,30860.3833
337.43,30829.6417
337.6097,30778.1583
337.7894,30757.2333
337.9691,30751.7583
338.1488,30778.9333
338.3284,30797.3917
338.508,30844.4833
338.6877,30846.2167
338.8672,30821.5583
339.0468,30742.025
339.2263,30740.2417
339.4059,30814.1917
339.5854,30826.8
339.7649,30773.0417
339.9443,30734.825
340.1238,30712.25
340.3032,30732.65
340.4826,30738.6583
340.662,30678.5
340.8414,30615.575
341.0207,30624.8
341.2001,30651.9083
341.3794,30650.4083
341.5587,30666.6167
341.738,30670.15
341.9172,30644.6
342.0965,30578.225
342.2757,30492.1417
342.4549,30412.3583
342.6341,30419.0667
342.8132,30485.375
342.9923,30600.8833
343.1715,30656.9833
343.3506,30544.8583
343.5296,30440.9583
343.7087,30396.3333
343.8878,30324.0
344.0668,30309.3
344.2458,30296.7833
344.4248,30235.4083
344.6037,30210.1083
344.7827,30219.3833
344.9616,30192.2083
345.1405,30186.8
345.3194,30182.35
345.4982,30132.8917
345.6771,30111.1333
345.8559,30105.7917
346.0347,30086.8583
346.2135,30065.8667
346.3923,30061.3
346.571,29996.8167
346.7498,29974.8917
346.9285,30007.4333
347.1071,29955.4833
347.2859,29902.0667
347.4645,29955.5667
347.6431,30024.0167
347.8217,30090.975
348.0003,29971.9833
348.1789,29910.3083
348.3574,29852.4167
348.5359,29794.425
348.7145,29734.7583
348.893,29730.9167
349.0714,29718.45
349.2499,29661.8
349.4283,29599.5917
349.6068,29518.075
349.7852,29484.4083
349.9635,29496.5083
350.1419,29479.9083
350.3202,29455.8667
350.4985,29391.0667
350.6768,29351.15
350.8551,29321.6167
351.0334,29309.7583
351.2116,29274.875
351.3898,29262.9583
351.568,29236.125
351.7462,29234.3
351.9243,29215.725
352.1025,29167.5083
352.2806,29143.875
352.4587,29152.3083
352.6368,29105.3167
352.8148,29024.5
352.9929,28988.175
353.1709,29005.7167
353.3489,28999.3583
353.5268,28957.0667
353.7048,28902.4
353.8828,28879.0
354.0607,28816.575
354.2386,28822.2667
354.4165,28796.525
354.5943,28763.7333
354.7722,28752.1917
354.95,28796.6
355.1278,28780.2667
355.3056,28699.2917
355.4833,28604.0167
355.6611,28529.725
355.8388,28478.2833
356.0165,28456.525
356.1942,28471.1167
356.3719,28500.7583
356.5495,28507.3833
356.7271,28485.1083
356.9047,28440.3917
357.0823,28451.05
357.2599,28465.6167
357.4374,28403.3083
357.6149,28336.675
357.7924,28279.0333
357.9699,28257.7083
358.1474,28207.8
358.3248,28147.45
358.5023,28106.5917
358.6797,28058.8833
358.8571,28026.975
359.0344,27977.3583
359.2118,27920.9167
359.3891,27863.2833
359.5664,27818.15
359.7437,27802.2
359.9209,27743.9167
360.0982,27650.2417
360.2754,27616.3167
360.4526,27658.7583
360.6298,27657.3667
360.807,27639.8333
360.9841,27634.6333
361.1613,27607.3583
361.3383,27632.1333
361.5154,27651.6
361.6925,27588.5833
361.8695,27587.15
362.0466,27503.0667
362.2236,27499.8833
362.4005,27421.2833
362.5775,27334.2583
362.7545,27262.3833
362.9314,27267.5833
363.1083,27319.9583
363.2852,27308.8
363.462,27254.5333
363.6389,27241.8583
363.8157,27182.9833
363.9925,27142.65
364.1693,27055.875
364.346,27027.25
364.5228,27067.4667
364.6996,27124.1
364.8762,27147.425
365.0529,27106.8
365.2296,27107.6167
365.4062,27084.1583
365.5829,27045.725
365.7595,27073.2
365.9361,27035.4917
366.1126,27186.9083
366.2892,27583.0167
366.4657,27884.35
366.6422,27948.0583
366.8186,28081.4667
366.9951,27979.0417
367.1716,27850.175
367.348,27964.8083
367.5244,27989.4667
367.7008,27874.625
367.8772,27594.2333
368.0535,27753.6083
368.2298,28051.4917
368.4061,27921.6167
368.5824,28005.5583
368.7586,28140.7083
368.9349,27759.65
369.1111,27412.55
369.2873,27371.175
369.4635,27400.3083
369.6396,27163.8417
369.8158,27112.8917
369.9919,27263.0167
370.168,27322.4917
370.3441,27152.5167
370.5202,26983.1167
370.6962,26884.4167
370.8722,26833.9083
371.0482,26848.2333
371.2242,27047.75
371.4002,27160.8833
371.5761,27083.9083
371.752,27100.6917
371.9279,27180.2417
372.1038,27083.9
372.2796,27037.0417
372.4555,27013.0417
372.6313,26926.375
372.8071,26841.5333
372.9829,26893.7917
373.1586,26968.0917
373.3344,26859.525
373.5101,26818.475
373.6858,26809.475
373.8615,26828.7083
374.0371,27022.325
374.2127,27062.9583
374.3884,26921.5667
374.564,26897.8417
374.7395,26967.5333
374.9151,27231.5333
375.0906,27502.65
375.2661,27399.3917
375.4416,27466.0167
375.6171,27752.9417
375.7925,27872.8
375.968,27621.575
376.1434,27396.7667
376.3188,27411.6917
376.4941,27531.0167
376.6695,27570.525
376.8448,27610.9833
377.0201,27575.0083
377.1954,27717.7083
377.3707,27824.1833
377.5459,28128.3
377.7212,28839.675
377.8964,29204.225
378.0715,28831.2833
378.2467,28899.0333
378.4218,28655.4833
378.597,28402.3333
378.7721,28424.8917
378.9472,28639.2833
379.1222,29105.15
379.2973,29788.7333
379.4723,30324.1417
379.6473,30155.0
379.8223,29519.8417
379.9972,29120.5917
380.1722,28919.9833
380.3471,28681.55
380.522,28576.8167
380.6969,28925.2
380.8717,28781.6
381.0466,28470.2833
381.2214,28455.2583
381.3962,28344.4583
381.571,28190.9333
381.7457,28324.8167
381.9204,28343.8333
382.0952,28609.05
382.2699,29344.2833
382.4445,29754.6583
382.6192,30451.5
382.7938,31072.1667
382.9685,30619.4417
383.1431,29704.2667
383.3176,29252.025
383.4922,29178.6917
383.6667,28946.025
383.8412,28646.6583
384.0157,28733.8583
384.1902,28966.6167
384.3646,28939.3333
384.5391,29025.925
384.7134,29470.3
384.8878,30152.5333
385.0622,29953.6667
385.2365,29201.7583
385.4109,29000.6667
385.5852,29126.2917
385.7594,29442.3333
385.9337,29767.8833
386.1079,30421.6083
386.2822,30820.7333
386.4564,30175.15
386.6306,30305.125
386.8047,30786.2
386.9789,30979.2583
387.153,31740.4917
387.3271,31760.7917
387.5012,32382.15
387.6752,33180.425
387.8492,33046.4917
388.0233,32228.45
388.1972,32331.2417
388.3712,32314.1
388.5452,32411.825
388.7191,33145.8583
388.893,33263.3083
389.0669,31724.9333
389.2408,30346.0333
389.4146,29617.0
389.5884,29033.5333
389.7623,28700.1583
389.9361,28643.9667
390.1098,28787.9083
390.2835,28778.3333
390.4573,28771.2417
390.631,29103.8917
390.8047,29373.175
390.9784,29221.825
391.152,29304.8333
391.3256,29477.9417
391.4992,29238.8833
391.6728,29401.075
391.8464,30103.8083
392.0199,30125.1
392.1934,30316.15
392.3669,30862.9583
392.5403,31267.425
392.7138,31870.7917
392.8873,32517.875
393.0607,32961.55
393.2341,33095.275
393.4074,32196.2583
393.5808,31508.5083
393.7542,31519.3667
393.9274,31037.825
394.1007,31313.95
394.274,31408.8167
394.4472,31895.2
394.6205,32908.125
394.7937,33582.5333
394.9668,32911.825
395.14,31753.7917
395.3131,30870.175
395.4863,30675.75
395.6594,30202.5917
395.8325,29929.1083
396.0055,30006.6083
396.1786,30322.775
396.3516,30162.0
396.5246,29881.975
396.6975,29947.625
396.8705,30862.4
397.0434,30315.775
397.2163,29980.1583
397.3892,30349.8167
397.5621,30935.9083
397.735,31501.9167
397.9077,31784.825
398.0806,31462.3333
398.2534,31992.4
398.4261,32295.5333
398.5989,33177.6667
398.7716,32952.275
398.9443,32934.3667
399.117,32598.725
399.2896,32327.7083
399.4623,32009.175
399.6349,31693.4583
399.8075,30962.8167
399.9801,30667.4917
400.1526,29939.25
400.3252,29172.0833
400.4977,28934.2417
400.6702,28725.1167
400.8427,28786.0833
401.0151,28716.55
401.1875,28652.0333
401.36,28735.875
401.5323,28325.05
401.7047,28148.1667
401.877,28132.2
402.0494,28472.3167
402.2216,28909.5417
402.394,28809.1083
402.5662,28849.6417
402.7385,28816.5833
402.9107,28755.2
403.0829,28649.3667
403.2551,28402.0
403.4272,28479.9583
403.5994,28714.675
403.7715,29099.6083
403.9436,29040.15
404.1156,29259.6083
