Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-12-26 01:46:29.708043
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2051.5833
218.2508,2099.0333
218.442,2145.8583
218.6332,2199.0833
218.8244,2248.5333
219.0156,2303.6917
219.2067,2360.3917
219.3979,2415.0917
219.589,2476.5167
219.7801,2538.525
219.9712,2599.9
220.1623,2663.8583
220.3533,2734.9667
220.5444,2804.4
220.7354,2877.0917
220.9264,2951.5417
221.1174,3030.3333
221.3083,3111.85
221.4993,3190.9833
221.6902,3269.9083
221.8812,3358.3667
222.0721,3448.05
222.263,3539.95
222.4538,3633.0583
222.6447,3726.8167
222.8355,3830.1583
223.0264,3927.8583
223.2172,4028.6083
223.408,4138.9167
223.5987,4246.5
223.7895,4355.2
223.9802,4469.5333
224.1709,4585.2
224.3616,4705.2583
224.5524,4826.425
224.743,4952.4667
224.9337,5073.2667
225.1243,5213.5917
225.315,5339.8333
225.5056,5471.8417
225.6962,5609.5667
225.8867,5748.7083
226.0773,5893.7583
226.2678,6030.5667
226.4584,6178.5083
226.6489,6328.4833
226.8394,6470.625
227.0298,6624.8167
227.2203,6784.9083
227.4108,6958.5083
227.6012,7121.7583
227.7916,7281.0917
227.982,7450.15
228.1723,7615.775
228.3627,7790.4917
228.5531,7960.075
228.7434,8131.4417
228.9337,8312.525
229.124,8496.1667
229.3143,8683.9083
229.5045,8883.45
229.6948,9081.4583
229.885,9286.2417
230.0752,9492.6167
230.2654,9699.1917
230.4556,9904.0167
230.6457,10106.65
230.8358,10311.15
231.026,10517.675
231.2161,10719.3333
231.4062,10935.225
231.5963,11133.3833
231.7863,11351.1167
231.9764,11577.7583
232.1664,11805.1167
232.3564,12035.9917
232.5464,12261.4583
232.7364,12500.4833
232.9263,12722.0833
233.1163,12957.6583
233.3062,13201.875
233.4961,13461.1
233.686,13698.325
233.8758,13920.0333
234.0657,14139.5
234.2555,14389.5
234.4454,14632.15
234.6352,14872.725
234.825,15112.3333
235.0147,15335.35
235.2045,15573.975
235.3942,15808.7333
235.5839,16051.675
235.7737,16280.9
235.9633,16508.1083
236.153,16760.3417
236.3427,17005.4917
236.5323,17247.7333
236.7219,17471.9583
236.9115,17670.4833
237.1011,17887.2
237.2907,18126.5333
237.4803,18360.9167
237.6698,18581.1583
237.8593,18812.775
238.0488,19037.825
238.2383,19263.2333
238.4278,19489.375
238.6172,19728.1167
238.8066,19956.9417
238.9961,20183.875
239.1855,20422.1417
239.3748,20645.4083
239.5642,20849.175
239.7536,21079.6
239.9429,21289.7167
240.1322,21483.6083
240.3215,21691.575
240.5108,21896.4417
240.7001,22119.1417
240.8893,22320.2667
241.0786,22514.6833
241.2677,22709.0667
241.457,22923.6917
241.6461,23080.6333
241.8353,23247.8333
242.0244,23412.875
242.2136,23587.4917
242.4027,23767.2833
242.5918,23925.8667
242.7809,24050.6333
242.9699,24148.95
243.159,24288.8
243.348,24500.0583
243.537,24713.975
243.726,24880.375
243.915,25015.4417
244.1039,25112.9083
244.2929,25172.575
244.4818,25279.4083
244.6707,25454.675
244.8596,25675.3083
245.0485,25863.75
245.2373,26038.225
245.4262,26198.0167
245.615,26349.2
245.8038,26457.7917
245.9926,26595.0583
246.1814,26656.6167
246.3701,26661.4
246.5589,26752.55
246.7476,26912.575
246.9363,27111.075
247.1249,27266.975
247.3136,27427.3333
247.5023,27572.65
247.6909,27719.9833
247.8795,27857.8083
248.0681,27985.0083
248.2567,28127.6
248.4453,28227.575
248.6338,28290.4167
248.8224,28244.8917
249.0109,28257.1083
249.1994,28392.7083
249.3878,28554.7167
249.5763,28715.475
249.7648,28848.225
249.9532,28985.7333
250.1416,29136.7583
250.33,29291.6167
250.5183,29417.1667
250.7067,29504.8083
250.8951,29599.0917
251.0834,29690.2667
251.2717,29769.0833
251.46,29839.8833
251.6483,29881.8417
251.8365,29877.1333
252.0247,29877.325
252.213,30007.4417
252.4012,30111.9583
252.5894,30276.4917
252.7775,30367.3167
252.9657,30460.825
253.1538,30584.3917
253.3419,30681.3
253.53,30736.5833
253.7181,30819.025
253.9062,30881.55
254.0942,30944.4833
254.2823,31001.475
254.4703,31056.7083
254.6583,31107.825
254.8463,31167.525
255.0342,31179.9417
255.2222,31196.8083
255.4101,31170.0083
255.598,31190.1333
255.7859,31286.725
255.9738,31396.8583
256.1616,31517.8583
256.3495,31638.0417
256.5373,31736.7583
256.7251,31862.65
256.9129,31948.45
257.1006,32022.2167
257.2884,32104.5833
257.4761,32212.825
257.6638,32257.1
257.8515,32296.225
258.0392,32343.3417
258.2269,32386.775
258.4146,32419.65
258.6022,32470.275
258.7898,32487.1333
258.9774,32523.1917
259.165,32569.775
259.3525,32605.4167
259.5401,32656.7833
259.7276,32735.5
259.9151,32808.075
260.1026,32853.4583
260.2901,32934.1083
260.4776,33006.4333
260.665,33122.8333
260.8524,33224.9333
261.0398,33326.65
261.2272,33370.5417
261.4146,33381.6
261.6019,33424.6833
261.7893,33489.375
261.9766,33532.5417
262.1639,33577.7833
262.3512,33585.025
262.5384,33603.8083
262.7257,33621.5083
262.9129,33650.475
263.1001,33673.8167
263.2873,33734.6333
263.4745,33765.8917
263.6617,33712.9917
263.8488,33764.85
264.0359,33816.4667
264.2231,33847.2333
264.4101,33884.4417
264.5972,33934.1333
264.7842,33970.125
264.9713,33993.1333
265.1583,34005.6333
265.3453,34037.05
265.5323,34085.7083
265.7193,34130.1417
265.9062,34200.6333
266.0931,34230.8
266.2801,34246.7333
266.4669,34294.5
266.6538,34341.725
266.8407,34398.5417
267.0276,34387.8667
267.2143,34385.9417
267.4012,34427.1417
267.588,34394.1417
267.7747,34423.325
267.9615,34453.975
268.1482,34454.2667
268.3349,34488.4
268.5217,34493.1417
268.7083,34479.125
268.895,34493.325
269.0817,34536.275
269.2682,34545.075
269.4549,34525.8833
269.6415,34468.225
269.8281,34473.9667
270.0146,34517.7583
270.2012,34551.9917
270.3877,34581.7
270.5742,34589.9
270.7607,34604.825
270.9472,34606.65
271.1336,34605.7
271.32,34592.6417
271.5065,34586.0167
271.6929,34596.475
271.8792,34638.3167
272.0656,34650.8583
272.252,34681.9667
272.4383,34693.8167
272.6246,34697.5083
272.8109,34688.8833
272.9972,34766.2167
273.1835,34817.8167
273.3697,34859.4083
273.5559,34890.4333
273.7421,34908.1333
273.9283,34923.1667
274.1145,34940.125
274.3007,34961.5333
274.4868,34997.9083
274.6729,35072.7083
274.859,35105.2333
275.0451,35125.5333
275.2311,35066.5
275.4172,35108.2417
275.6032,35151.4583
275.7892,35207.25
275.9752,35221.8417
276.1612,35270.0167
276.3472,35262.9333
276.5331,35264.0
276.719,35286.6417
276.9049,35308.7333
277.0908,35305.2917
277.2767,35315.175
277.4625,35357.5
277.6484,35354.9417
277.8342,35345.45
278.02,35366.2417
278.2057,35403.25
278.3915,35461.6583
278.5772,35485.1167
278.763,35470.0
278.9487,35522.6333
279.1343,35573.625
279.32,35564.1083
279.5057,35538.45
279.6913,35465.975
279.877,35469.2083
280.0625,35484.675
280.2481,35453.25
280.4337,35424.2
280.6192,35488.6
280.8048,35540.7
280.9903,35521.225
281.1758,35499.3917
281.3612,35466.275
281.5467,35464.425
281.7321,35517.7917
281.9175,35551.325
282.1029,35564.1583
282.2884,35581.7583
282.4737,35548.9
282.6591,35531.325
282.8444,35553.2333
283.0297,35557.6583
283.215,35575.9417
283.4002,35591.75
283.5855,35568.5917
283.7707,35496.725
283.956,35484.7333
284.1412,35485.175
284.3264,35526.9167
284.5115,35582.0083
284.6967,35613.8583
284.8818,35600.0333
285.0669,35554.7
285.252,35563.8
285.4371,35581.35
285.6222,35558.725
285.8072,35541.7417
285.9922,35537.3333
286.1772,35571.0
286.3622,35600.8833
286.5472,35582.4667
286.7321,35548.2
286.9171,35592.4667
287.102,35613.6333
287.2869,35653.5
287.4717,35722.425
287.6566,35741.3583
287.8415,35746.3583
288.0263,35744.525
288.2111,35690.2417
288.3959,35635.9333
288.5806,35642.1333
288.7654,35664.5667
288.9501,35760.2667
289.1348,35794.1667
289.3195,35797.7167
289.5042,35829.1083
289.6889,35873.8917
289.8735,35825.7333
290.0581,35808.2167
290.2428,35759.4417
290.4273,35772.575
290.6119,35824.4583
290.7965,35833.725
290.981,35851.95
291.1655,35860.4167
291.35,35785.9833
291.5345,35741.9333
291.719,35762.125
291.9034,35796.9083
292.0878,35860.8083
292.2722,35867.3167
292.4566,35851.9167
292.641,35872.7083
292.8253,35885.275
293.0096,35868.7833
293.194,35902.5
293.3783,35920.5167
293.5626,35954.15
293.7468,35968.1833
293.9311,35983.7667
294.1153,35933.8917
294.2995,35836.6167
294.4837,35782.7833
294.6678,35749.1917
294.852,35723.4
295.0361,35764.7167
295.2202,35774.5417
295.4043,35808.2667
295.5884,35803.6917
295.7725,35799.6833
295.9565,35793.95
296.1405,35737.025
296.3246,35705.8917
296.5085,35769.3667
296.6925,35824.1583
296.8764,35833.6
297.0603,35804.9917
297.2443,35784.0167
297.4282,35742.6917
297.612,35696.3583
297.7959,35655.2833
297.9797,35646.5
298.1635,35592.9083
298.3474,35651.4417
298.5311,35697.1333
298.7149,35652.4083
298.8987,35584.35
299.0823,35555.1333
299.2661,35501.125
299.4498,35407.5333
299.6334,35406.2833
299.8171,35427.0083
300.0007,35424.1583
300.1843,35419.5417
300.368,35407.8833
300.5515,35387.1083
300.7351,35362.45
300.9186,35352.85
301.1021,35308.4583
301.2857,35316.7917
301.4691,35302.3583
301.6526,35331.3833
301.8361,35287.2583
302.0195,35253.3
302.2029,35248.525
302.3863,35249.6417
302.5697,35219.3417
302.753,35225.5083
302.9364,35260.5083
303.1197,35301.5333
303.303,35287.925
303.4863,35241.9417
303.6696,35149.225
303.8528,35085.2667
304.036,35052.7917
304.2192,35081.55
304.4024,35071.1917
304.5856,35027.6417
304.7688,35015.1333
304.9519,35010.525
305.135,34992.2917
305.3181,34965.575
305.5012,34942.9167
305.6842,34952.0833
305.8673,34942.5833
306.0504,34893.125
306.2333,34812.3333
306.4163,34798.5833
306.5993,34766.65
306.7822,34752.9833
306.9652,34747.8667
307.1481,34696.8333
307.331,34658.475
307.5139,34618.5833
307.6967,34570.3
307.8796,34533.35
308.0624,34505.7
308.2452,34459.425
308.428,34414.8583
308.6107,34420.3417
308.7935,34371.2417
308.9762,34344.1417
309.1589,34312.2917
309.3416,34287.8167
309.5243,34252.6917
309.7069,34224.8833
309.8896,34171.45
310.0721,34141.675
310.2548,34132.4333
310.4373,34107.0333
310.6199,34116.95
310.8024,34061.95
310.985,34047.9667
311.1674,33987.1167
311.3499,33919.075
311.5324,33913.8333
311.7148,33935.6417
311.8973,33907.4167
312.0797,33886.2917
312.2621,33842.8417
312.4445,33814.1083
312.6268,33759.9917
312.8091,33747.5917
312.9915,33689.3583
313.1738,33662.3667
313.356,33600.8167
313.5383,33550.15
313.7206,33536.2083
313.9027,33462.0667
314.085,33449.7333
314.2672,33438.3333
314.4493,33426.125
314.6314,33435.3333
314.8136,33436.5167
314.9957,33365.775
315.1778,33309.6
315.3598,33285.9333
315.5419,33295.85
315.724,33292.0417
315.9059,33262.9333
316.088,33222.8333
316.2699,33218.6583
316.4519,33203.9333
316.6338,33155.85
316.8157,33055.9667
316.9977,33026.6
317.1795,33045.9417
317.3614,33058.4167
317.5432,33055.575
317.7251,33020.1667
317.9069,32934.1917
318.0887,32891.5417
318.2704,32823.0083
318.4522,32825.975
318.6339,32833.6417
318.8156,32881.85
318.9973,32830.65
319.179,32829.625
319.3607,32855.6
319.5423,32866.625
319.7239,32826.125
319.9055,32773.0833
320.0871,32749.925
320.2687,32729.5833
320.4502,32716.8417
320.6317,32636.2417
320.8132,32633.975
320.9947,32652.175
321.1761,32658.1417
321.3576,32647.225
321.5391,32608.05
321.7205,32579.8917
321.9019,32555.6833
322.0832,32497.1
322.2646,32448.5583
322.4459,32425.3083
322.6272,32382.0
322.8085,32339.6083
322.9898,32326.725
323.1711,32303.45
323.3523,32280.5667
323.5335,32218.2083
323.7147,32265.9917
323.8959,32331.75
324.0771,32343.475
324.2582,32319.6917
324.4393,32314.9833
324.6204,32329.3417
324.8015,32328.4
324.9826,32366.5833
325.1637,32414.9
325.3447,32416.8417
325.5257,32419.45
325.7067,32409.4917
325.8877,32260.1083
326.0686,32180.8167
326.2496,32191.8167
326.4305,32150.725
326.6114,32132.4
326.7922,32128.9917
326.9731,32118.375
327.1539,32090.675
327.3347,32082.3583
327.5155,32091.8083
327.6963,32160.5833
327.8771,32181.4
328.0578,32122.8167
328.2385,32027.3833
328.4193,32003.1833
328.5999,31979.45
328.7806,31918.7167
328.9613,31927.3417
329.1419,31905.7083
329.3225,31891.9833
329.5031,31832.5
329.6837,31792.85
329.8642,31736.1917
330.0447,31713.925
330.2252,31675.4333
330.4057,31619.6667
330.5862,31623.9583
330.7667,31624.1417
330.9471,31621.0
331.1275,31658.825
331.3079,31639.625
331.4883,31597.1833
331.6687,31566.0333
331.849,31509.6083
332.0293,31433.475
332.2096,31377.7
332.3899,31368.375
332.5702,31384.2583
332.7504,31405.4
332.9306,31411.875
333.1108,31354.5667
333.291,31285.025
333.4712,31276.4917
333.6514,31308.85
333.8315,31291.1083
334.0116,31262.3083
334.1917,31266.0667
334.3717,31259.1917
334.5518,31271.15
334.7318,31216.9333
334.9119,31202.8833
335.0918,31208.7583
335.2718,31213.7083
335.4518,31209.925
335.6317,31226.6083
335.8116,31237.0167
335.9915,31157.425
336.1714,31093.1417
336.3513,31084.1667
336.5311,31075.7333
336.7109,31084.3167
336.8907,31041.1083
337.0705,30956.425
337.2502,30863.1083
337.43,30835.8
337.6097,30776.9583
337.7894,30757.75
337.9691,30761.9833
338.1488,30779.6417
338.3284,30799.4833
338.508,30846.025
338.6877,30844.0167
338.8672,30827.5833
339.0468,30750.4667
339.2263,30743.7583
339.4059,30811.8917
339.5854,30831.9667
339.7649,30777.7667
339.9443,30736.8667
340.1238,30717.6833
340.3032,30735.8667
340.4826,30739.0
340.662,30679.4333
340.8414,30622.6
341.0207,30627.475
341.2001,30650.6583
341.3794,30659.9583
341.5587,30672.4333
341.738,30667.525
341.9172,30651.9583
342.0965,30584.1083
342.2757,30494.95
342.4549,30415.3667
342.6341,30420.8083
342.8132,30499.2833
342.9923,30609.1333
343.1715,30672.1417
343.3506,30553.45
343.5296,30452.55
343.7087,30401.1083
343.8878,30335.3
344.0668,30316.2667
344.2458,30307.9583
344.4248,30242.9
344.6037,30220.9167
344.7827,30224.2917
344.9616,30208.6333
345.1405,30196.65
345.3194,30176.2667
345.4982,30138.3417
345.6771,30113.3667
345.8559,30114.8333
346.0347,30086.8667
346.2135,30076.3333
346.3923,30065.6417
346.571,30004.5333
346.7498,29983.1333
346.9285,30011.1
347.1071,29960.875
347.2859,29903.7417
347.4645,29962.1083
347.6431,30027.2
347.8217,30102.0083
348.0003,29980.2833
348.1789,29913.2583
348.3574,29857.0833
348.5359,29798.1333
348.7145,29736.4083
348.893,29742.1583
349.0714,29722.2417
349.2499,29665.5167
349.4283,29596.4
349.6068,29521.875
349.7852,29487.25
349.9635,29496.1667
350.1419,29487.125
350.3202,29454.1833
350.4985,29392.5667
350.6768,29356.7583
350.8551,29325.6
351.0334,29308.0083
351.2116,29263.575
351.3898,29269.925
351.568,29238.1083
351.7462,29236.675
351.9243,29222.3917
352.1025,29178.9583
352.2806,29145.8667
352.4587,29157.6167
352.6368,29102.4083
352.8148,29024.4333
352.9929,28987.3833
353.1709,29018.0583
353.3489,28999.5667
353.5268,28953.8917
353.7048,28903.3583
353.8828,28870.3583
354.0607,28812.425
354.2386,28817.5167
354.4165,28799.25
354.5943,28759.15
354.7722,28760.2
354.95,28800.95
355.1278,28781.4833
355.3056,28696.4333
355.4833,28610.4417
355.6611,28537.5417
355.8388,28477.2833
356.0165,28463.8917
356.1942,28473.4
356.3719,28506.2833
356.5495,28508.55
356.7271,28486.3167
356.9047,28433.575
357.0823,28458.3917
357.2599,28467.9917
357.4374,28406.4
357.6149,28341.8333
357.7924,28287.1083
357.9699,28257.0417
358.1474,28209.4333
358.3248,28155.0167
358.5023,28112.5667
358.6797,28062.625
358.8571,28033.675
359.0344,27977.6083
359.2118,27925.2417
359.3891,27865.925
359.5664,27825.15
359.7437,27810.6083
359.9209,27749.725
360.0982,27664.6667
360.2754,27617.5833
360.4526,27660.0833
360.6298,27658.5833
360.807,27648.3583
360.9841,27637.4083
361.1613,27610.675
361.3383,27639.175
361.5154,27657.0333
361.6925,27589.8833
361.8695,27586.6917
362.0466,27511.2
362.2236,27500.925
362.4005,27432.2417
362.5775,27329.7583
362.7545,27265.175
362.9314,27276.2083
363.1083,27322.7667
363.2852,27314.2583
363.462,27268.3
363.6389,27247.2417
363.8157,27182.675
363.9925,27141.525
364.1693,27061.7917
364.346,27032.65
364.5228,27066.9
364.6996,27122.5917
364.8762,27152.1083
365.0529,27112.6083
365.2296,27108.1917
365.4062,27084.5833
365.5829,27048.1583
365.7595,27076.7083
365.9361,27034.6
366.1126,27196.5333
366.2892,27584.2333
366.4657,27881.25
366.6422,27950.9833
366.8186,28086.4083
366.9951,27979.8833
367.1716,27859.7417
367.348,27962.4
367.5244,27988.5667
367.7008,27879.9833
367.8772,27595.5583
368.0535,27753.6
368.2298,28048.1
368.4061,27916.125
368.5824,28006.8583
368.7586,28151.0083
368.9349,27767.7333
369.1111,27412.3583
369.2873,27375.175
369.4635,27402.8417
369.6396,27164.325
369.8158,27105.3167
369.9919,27264.675
370.168,27324.4333
370.3441,27155.4667
370.5202,26985.4
370.6962,26875.775
370.8722,26832.3
371.0482,26847.6917
371.2242,27043.6417
371.4002,27170.6583
371.5761,27093.7083
371.752,27106.1083
371.9279,27178.525
372.1038,27089.2917
372.2796,27034.6667
372.4555,27009.4417
372.6313,26923.525
372.8071,26843.0583
372.9829,26890.9167
373.1586,26962.75
373.3344,26864.9667
373.5101,26825.675
373.6858,26814.2667
373.8615,26830.0167
374.0371,27021.9167
374.2127,27060.6417
374.3884,26920.5167
374.564,26899.675
374.7395,26974.7167
374.9151,27234.0917
375.0906,27501.325
375.2661,27399.8417
375.4416,27468.9583
375.6171,27756.2417
375.7925,27872.0667
375.968,27627.825
376.1434,27407.35
376.3188,27412.3333
376.4941,27533.0667
376.6695,27571.975
376.8448,27613.2583
377.0201,27583.7
377.1954,27709.4583
377.3707,27831.2
377.5459,28127.3417
377.7212,28845.5333
377.8964,29221.625
378.0715,28841.0
378.2467,28906.7917
378.4218,28659.1167
378.597,28408.2167
378.7721,28416.8333
378.9472,28635.9083
379.1222,29110.075
379.2973,29784.4917
379.4723,30326.85
379.6473,30154.0083
379.8223,29520.425
379.9972,29118.775
380.1722,28929.825
380.3471,28684.9667
380.522,28578.8083
380.6969,28914.825
380.8717,28781.3167
381.0466,28467.125
381.2214,28456.5917
381.3962,28347.4833
381.571,28191.825
381.7457,28319.9083
381.9204,28339.8083
382.0952,28608.425
382.2699,29337.0917
382.4445,29744.9
382.6192,30449.4917
382.7938,31067.15
382.9685,30618.8
383.1431,29700.0167
383.3176,29253.5167
383.4922,29181.5833
383.6667,28944.8333
383.8412,28642.175
384.0157,28732.0583
384.1902,28970.85
384.3646,28935.3917
384.5391,29024.9333
384.7134,29469.6667
384.8878,30146.8
385.0622,29953.5583
385.2365,29201.4167
385.4109,29001.2333
385.5852,29127.7
385.7594,29441.7083
385.9337,29769.35
386.1079,30422.35
386.2822,30822.1167
386.4564,30175.2167
386.6306,30299.2083
386.8047,30784.125
386.9789,30974.5833
387.153,31746.275
387.3271,31764.025
387.5012,32379.325
387.6752,33185.4667
387.8492,33048.7083
388.0233,32209.7833
388.1972,32334.7667
388.3712,32311.8167
388.5452,32398.9167
388.7191,33150.2083
388.893,33258.8083
389.0669,31731.1417
389.2408,30343.8083
389.4146,29612.2
389.5884,29027.9
389.7623,28698.875
389.9361,28636.95
390.1098,28781.1583
390.2835,28780.0583
390.4573,28776.9917
390.631,29100.5917
390.8047,29374.1083
390.9784,29227.6583
391.152,29304.525
391.3256,29476.475
391.4992,29233.4333
391.6728,29401.0167
391.8464,30103.2333
392.0199,30123.525
392.1934,30312.175
392.3669,30855.4333
392.5403,31267.4417
392.7138,31863.2167
392.8873,32517.475
393.0607,32959.0167
393.2341,33100.625
393.4074,32198.6667
393.5808,31514.4167
393.7542,31520.9583
393.9274,31031.5083
394.1007,31312.55
394.274,31403.525
394.4472,31897.2
394.6205,32907.4667
394.7937,33586.9667
394.9668,32913.5417
395.14,31750.8083
395.3131,30868.1583
395.4863,30668.85
395.6594,30203.8333
395.8325,29930.8333
396.0055,30004.6
396.1786,30325.25
396.3516,30156.8917
396.5246,29884.7
396.6975,29951.45
396.8705,30860.7667
397.0434,30320.9833
397.2163,29987.75
397.3892,30347.3833
397.5621,30939.8667
397.735,31502.1417
397.9077,31780.5333
398.0806,31454.0417
398.2534,31996.125
398.4261,32299.1333
398.5989,33178.725
398.7716,32952.8333
398.9443,32931.7083
399.117,32605.8583
399.2896,32326.175
399.4623,32001.9083
399.6349,31691.2083
399.8075,30965.9917
399.9801,30661.475
400.1526,29936.6167
400.3252,29171.8667
400.4977,28935.1667
400.6702,28724.9417
400.8427,28788.1167
401.0151,28715.7167
401.1875,28655.5333
401.36,28727.1333
401.5323,28330.3417
401.7047,28151.9
401.877,28124.6833
402.0494,28470.775
402.2216,28913.3917
402.394,28801.8583
402.5662,28847.4167
402.7385,28822.1917
402.9107,28751.6167
403.0829,28646.8583
403.2551,28408.1333
403.4272,28475.175
403.5994,28711.8333
403.7715,29100.95
403.9436,29032.275
404.1156,29256.1167
