Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 15:14:16.548112
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2146.8833
218.2508,2200.0333
218.442,2245.225
218.6332,2300.1167
218.8244,2352.125
219.0156,2406.8333
219.2067,2462.925
219.3979,2522.875
219.589,2587.9667
219.7801,2650.8
219.9712,2719.2333
220.1623,2787.375
220.3533,2862.2667
220.5444,2940.8417
220.7354,3018.2667
220.9264,3098.6833
221.1174,3183.35
221.3083,3271.15
221.4993,3352.0667
221.6902,3434.6333
221.8812,3527.9417
222.0721,3618.3583
222.263,3711.4083
222.4538,3809.1667
222.6447,3907.625
222.8355,4004.5417
223.0264,4108.575
223.2172,4210.25
223.408,4321.9083
223.5987,4435.7333
223.7895,4550.9417
223.9802,4672.7917
224.1709,4797.4667
224.3616,4928.225
224.5524,5059.45
224.743,5196.6583
224.9337,5326.2
225.1243,5474.925
225.315,5616.4333
225.5056,5753.85
225.6962,5898.375
225.8867,6042.8583
226.0773,6186.7583
226.2678,6328.1
226.4584,6481.975
226.6489,6628.0
226.8394,6770.875
227.0298,6924.3
227.2203,7086.775
227.4108,7261.825
227.6012,7428.65
227.7916,7592.5917
227.982,7770.9083
228.1723,7951.025
228.3627,8137.9417
228.5531,8322.15
228.7434,8508.4167
228.9337,8708.9
229.124,8913.775
229.3143,9112.6833
229.5045,9330.9
229.6948,9537.9917
229.885,9754.4417
230.0752,9967.9417
230.2654,10174.2833
230.4556,10385.675
230.6457,10583.25
230.8358,10787.025
231.026,10990.2667
231.2161,11192.6333
231.4062,11399.3
231.5963,11603.15
231.7863,11823.875
231.9764,12052.5
232.1664,12282.6583
232.3564,12533.1083
232.5464,12772.2333
232.7364,13027.4833
232.9263,13273.3083
233.1163,13535.6667
233.3062,13805.3417
233.4961,14091.1083
233.686,14348.2167
233.8758,14586.0833
234.0657,14831.9833
234.2555,15092.9417
234.4454,15340.7583
234.6352,15586.25
234.825,15828.3583
235.0147,16051.7667
235.2045,16280.75
235.3942,16504.2083
235.5839,16734.325
235.7737,16956.975
235.9633,17176.1083
236.153,17422.025
236.3427,17672.15
236.5323,17912.6917
236.7219,18145.5917
236.9115,18359.1917
237.1011,18589.6833
237.2907,18860.2917
237.4803,19124.625
237.6698,19373.0167
237.8593,19638.4
238.0488,19895.15
238.2383,20145.4833
238.4278,20398.9417
238.6172,20664.9
238.8066,20910.7917
238.9961,21146.15
239.1855,21388.1333
239.3748,21610.1417
239.5642,21801.625
239.7536,22024.5667
239.9429,22217.625
240.1322,22392.7917
240.3215,22583.8083
240.5108,22778.75
240.7001,22975.925
240.8893,23169.325
241.0786,23358.9917
241.2677,23545.0917
241.457,23779.6917
241.6461,23952.5917
241.8353,24140.9083
242.0244,24328.875
242.2136,24529.1167
242.4027,24746.3583
242.5918,24942.5917
242.7809,25098.9667
242.9699,25219.5167
243.159,25385.1583
243.348,25626.9833
243.537,25871.6333
243.726,26055.3917
243.915,26199.075
244.1039,26290.7667
244.2929,26335.1833
244.4818,26424.3167
244.6707,26587.15
244.8596,26775.3917
245.0485,26946.4917
245.2373,27097.9083
245.4262,27240.4333
245.615,27367.7333
245.8038,27462.3333
245.9926,27599.0917
246.1814,27655.7
246.3701,27654.35
246.5589,27748.65
246.7476,27940.1667
246.9363,28172.8667
247.1249,28358.7083
247.3136,28554.85
247.5023,28737.1583
247.6909,28924.1083
247.8795,29093.8833
248.0681,29258.1167
248.2567,29428.7
248.4453,29554.8333
248.6338,29645.55
248.8224,29595.1667
249.0109,29588.8583
249.1994,29723.425
249.3878,29885.1583
249.5763,30024.4667
249.7648,30131.8
249.9532,30247.625
250.1416,30374.7167
250.33,30498.075
250.5183,30605.025
250.7067,30678.8
250.8951,30745.9333
251.0834,30840.8083
251.2717,30910.1083
251.46,30991.5333
251.6483,31058.5
251.8365,31061.4333
252.0247,31074.05
252.213,31240.7
252.4012,31395.0417
252.5894,31598.2583
252.7775,31738.4083
252.9657,31857.7083
253.1538,32018.8083
253.3419,32149.3417
253.53,32217.2333
253.7181,32324.1833
253.9062,32392.025
254.0942,32467.5667
254.2823,32515.225
254.4703,32564.9
254.6583,32596.725
254.8463,32634.4917
255.0342,32623.125
255.2222,32593.325
255.4101,32532.9083
255.598,32531.225
255.7859,32593.1917
255.9738,32698.0833
256.1616,32797.4167
256.3495,32916.1917
256.5373,33006.8917
256.7251,33153.1417
256.9129,33243.7
257.1006,33341.675
257.2884,33461.3833
257.4761,33602.7667
257.6638,33686.2333
257.8515,33760.4667
258.0392,33854.2917
258.2269,33930.4083
258.4146,34004.9583
258.6022,34089.5417
258.7898,34125.6
258.9774,34189.6417
259.165,34248.1583
259.3525,34298.825
259.5401,34345.3333
259.7276,34419.9083
259.9151,34474.35
260.1026,34503.975
260.2901,34551.0417
260.4776,34600.6583
260.665,34685.6167
260.8524,34756.0833
261.0398,34828.0
261.2272,34843.5583
261.4146,34832.6833
261.6019,34851.7917
261.7893,34901.6917
261.9766,34933.325
262.1639,34993.175
262.3512,35009.525
262.5384,35034.0917
262.7257,35075.7583
262.9129,35138.3167
263.1001,35190.7083
263.2873,35299.6083
263.4745,35381.3333
263.6617,35362.0917
263.8488,35452.55
264.0359,35528.4583
264.2231,35608.8
264.4101,35675.725
264.5972,35748.4
264.7842,35812.9333
264.9713,35848.6167
265.1583,35863.175
265.3453,35884.2917
265.5323,35918.2333
265.7193,35948.2667
265.9062,35992.075
266.0931,35996.15
266.2801,35968.6417
266.4669,35986.9083
266.6538,36001.05
266.8407,36016.7667
267.0276,35982.4583
267.2143,35955.5833
267.4012,35967.7917
267.588,35918.2583
267.7747,35931.0583
267.9615,35955.0917
268.1482,35969.2333
268.3349,36004.45
268.5217,36031.4083
268.7083,36058.2333
268.895,36093.1833
269.0817,36173.0333
269.2682,36221.0
269.4549,36232.8333
269.6415,36218.5667
269.8281,36263.5083
270.0146,36347.0917
270.2012,36417.4167
270.3877,36481.95
270.5742,36506.9833
270.7607,36539.6083
270.9472,36549.475
271.1336,36550.9833
271.32,36531.4667
271.5065,36500.325
271.6929,36494.925
271.8792,36515.8417
272.0656,36494.525
272.252,36499.8583
272.4383,36481.2583
272.6246,36443.6
272.8109,36411.9417
272.9972,36453.8833
273.1835,36469.5417
273.3697,36492.45
273.5559,36501.0333
273.7421,36501.7167
273.9283,36517.9083
274.1145,36534.925
274.3007,36564.2167
274.4868,36612.4333
274.6729,36697.3417
274.859,36755.5667
275.0451,36808.6917
275.2311,36778.275
275.4172,36859.525
275.6032,36947.85
275.7892,37042.8083
275.9752,37094.0833
276.1612,37182.525
276.3472,37200.5
276.5331,37225.3417
276.719,37260.6667
276.9049,37307.8
277.0908,37301.5417
277.2767,37319.2083
277.4625,37346.8917
277.6484,37334.8333
277.8342,37313.4917
278.02,37297.7333
278.2057,37316.4417
278.3915,37353.4833
278.5772,37340.4417
278.763,37291.2583
278.9487,37313.8
279.1343,37335.275
279.32,37295.8333
279.5057,37242.1417
279.6913,37151.0083
279.877,37120.1917
280.0625,37130.6833
280.2481,37103.6
280.4337,37080.4083
280.6192,37141.1583
280.8048,37205.1333
280.9903,37210.0167
281.1758,37199.1333
281.3612,37203.3083
281.5467,37240.1667
281.7321,37334.325
281.9175,37399.175
282.1029,37441.3333
282.2884,37497.4667
282.4737,37494.225
282.6591,37504.5333
282.8444,37548.9833
283.0297,37576.7167
283.215,37614.5917
283.4002,37641.0167
283.5855,37622.3
283.7707,37549.5167
283.956,37519.2333
284.1412,37496.075
284.3264,37517.3333
284.5115,37557.2667
284.6967,37567.7167
284.8818,37513.5
285.0669,37433.4167
285.252,37405.1167
285.4371,37391.2833
285.6222,37325.2
285.8072,37271.9417
285.9922,37231.0167
286.1772,37242.6
286.3622,37263.7333
286.5472,37214.9417
286.7321,37163.775
286.9171,37218.15
287.102,37225.125
287.2869,37284.0667
287.4717,37370.7583
287.6566,37405.2167
287.8415,37432.7
288.0263,37457.6583
288.2111,37426.3167
288.3959,37413.175
288.5806,37459.2583
288.7654,37515.0667
288.9501,37651.0667
289.1348,37724.0
289.3195,37767.3917
289.5042,37835.4667
289.6889,37901.575
289.8735,37865.7833
290.0581,37864.7
290.2428,37831.65
290.4273,37853.8417
290.6119,37900.7417
290.7965,37903.7833
290.981,37906.8583
291.1655,37896.1917
291.35,37794.5
291.5345,37716.8833
291.719,37715.9833
291.9034,37715.1833
292.0878,37751.0167
292.2722,37721.7917
292.4566,37662.0833
292.641,37653.3333
292.8253,37629.275
293.0096,37580.5583
293.194,37586.8417
293.3783,37573.3667
293.5626,37592.0083
293.7468,37600.0333
293.9311,37600.175
294.1153,37542.1667
294.2995,37449.85
294.4837,37396.5083
294.6678,37363.3
294.852,37373.05
295.0361,37425.9333
295.2202,37480.7417
295.4043,37535.9333
295.5884,37562.85
295.7725,37600.4167
295.9565,37624.625
296.1405,37588.1917
296.3246,37598.0583
296.5085,37690.25
296.6925,37778.1167
296.8764,37803.8917
297.0603,37802.95
297.2443,37799.025
297.4282,37762.2667
297.612,37717.45
297.7959,37680.35
297.9797,37662.1917
298.1635,37607.9333
298.3474,37652.9167
298.5311,37682.85
298.7149,37611.125
298.8987,37512.5417
299.0823,37454.8583
299.2661,37359.6833
299.4498,37235.4667
299.6334,37201.525
299.8171,37191.0417
300.0007,37142.375
300.1843,37108.3417
300.368,37082.85
300.5515,37035.7917
300.7351,36987.4
300.9186,36955.5167
301.1021,36906.5667
301.2857,36898.9667
301.4691,36885.9667
301.6526,36917.2417
301.8361,36875.625
302.0195,36848.45
302.2029,36859.9833
302.3863,36877.35
302.5697,36859.9167
302.753,36899.0833
302.9364,36966.3417
303.1197,37036.575
303.303,37054.9083
303.4863,37034.8667
303.6696,36963.975
303.8528,36923.2917
304.036,36920.95
304.2192,36961.2167
304.4024,36974.0833
304.5856,36941.5167
304.7688,36948.425
304.9519,36949.6583
305.135,36939.7667
305.3181,36913.875
305.5012,36882.2833
305.6842,36888.525
305.8673,36857.1167
306.0504,36782.1833
306.2333,36672.6583
306.4163,36640.2333
306.5993,36563.825
306.7822,36530.2583
306.9652,36495.975
307.1481,36419.4333
307.331,36340.2083
307.5139,36268.9333
307.6967,36193.0917
307.8796,36122.175
308.0624,36076.9167
308.2452,36003.875
308.428,35946.2417
308.6107,35923.8583
308.7935,35877.025
308.9762,35836.2417
309.1589,35802.4833
309.3416,35775.3667
309.5243,35746.525
309.7069,35723.375
309.8896,35688.7833
310.0721,35679.25
310.2548,35684.1167
310.4373,35691.275
310.6199,35718.7083
310.8024,35707.2417
310.985,35721.6333
311.1674,35676.95
311.3499,35635.125
311.5324,35658.5167
311.7148,35717.3083
311.8973,35708.4833
312.0797,35706.1333
312.2621,35700.0333
312.4445,35680.05
312.6268,35640.975
312.8091,35637.4167
312.9915,35575.4417
313.1738,35547.5917
313.356,35479.2417
313.5383,35409.2833
313.7206,35380.2333
313.9027,35304.8583
314.085,35264.65
314.2672,35221.2
314.4493,35196.9167
314.6314,35179.9
314.8136,35146.775
314.9957,35058.85
315.1778,34958.9917
315.3598,34902.6833
315.5419,34866.8417
315.724,34835.5167
315.9059,34777.3
316.088,34711.6
316.2699,34691.0583
316.4519,34655.4417
316.6338,34589.2083
316.8157,34471.8583
316.9977,34423.3417
317.1795,34440.7083
317.3614,34457.6917
317.5432,34455.9
317.7251,34416.725
317.9069,34345.125
318.0887,34315.8083
318.2704,34251.975
318.4522,34276.4833
318.6339,34313.875
318.8156,34401.3167
318.9973,34371.7917
319.179,34400.975
319.3607,34450.8333
319.5423,34493.5583
319.7239,34491.7667
319.9055,34459.3583
320.0871,34462.4
320.2687,34488.9833
320.4502,34492.575
320.6317,34438.3167
320.8132,34450.4833
320.9947,34489.7333
321.1761,34503.0667
321.3576,34493.3583
321.5391,34467.0083
321.7205,34436.95
321.9019,34387.4417
322.0832,34331.1
322.2646,34265.4083
322.4459,34219.575
322.6272,34156.575
322.8085,34093.5417
322.9898,34061.675
323.1711,34007.8167
323.3523,33970.2167
323.5335,33882.3417
323.7147,33911.8833
323.8959,33956.175
324.0771,33934.925
324.2582,33882.9
324.4393,33852.8833
324.6204,33825.4167
324.8015,33800.2333
324.9826,33819.3833
325.1637,33851.075
325.3447,33845.4917
325.5257,33842.2833
325.7067,33837.8333
325.8877,33685.675
326.0686,33589.425
326.2496,33604.9
326.4305,33564.0333
326.6114,33571.4667
326.7922,33573.2667
326.9731,33579.0583
327.1539,33556.425
327.3347,33574.75
327.5155,33615.8917
327.6963,33702.4083
327.8771,33740.8167
328.0578,33704.4583
328.2385,33628.825
328.4193,33641.0
328.5999,33642.075
328.7806,33612.9667
328.9613,33659.6083
329.1419,33663.3083
329.3225,33686.1917
329.5031,33657.975
329.6837,33620.875
329.8642,33594.025
330.0447,33565.575
330.2252,33501.7083
330.4057,33447.8167
330.5862,33444.35
330.7667,33458.5667
330.9471,33446.2917
331.1275,33468.6917
331.3079,33413.8333
331.4883,33356.8417
331.6687,33310.05
331.849,33230.7583
332.0293,33126.7583
332.2096,33033.1
332.3899,33013.6417
332.5702,33005.4083
332.7504,32989.0167
332.9306,32971.4167
333.1108,32893.95
333.291,32787.5083
333.4712,32736.5917
333.6514,32746.2333
333.8315,32712.025
334.0116,32663.0333
334.1917,32656.5833
334.3717,32658.2417
334.5518,32660.4
334.7318,32594.0667
334.9119,32558.7
335.0918,32587.8
335.2718,32592.9833
335.4518,32601.0833
335.6317,32627.025
335.8116,32629.1667
335.9915,32541.9167
336.1714,32497.1667
336.3513,32529.55
336.5311,32542.5417
336.7109,32573.875
336.8907,32540.7917
337.0705,32472.9917
337.2502,32401.9
337.43,32417.3917
337.6097,32406.525
337.7894,32392.35
337.9691,32416.5917
338.1488,32467.9083
338.3284,32517.85
338.508,32594.3083
338.6877,32625.3083
338.8672,32618.1333
339.0468,32535.2333
339.2263,32530.7417
339.4059,32622.325
339.5854,32650.3667
339.7649,32603.5333
339.9443,32557.8333
340.1238,32525.125
340.3032,32534.9917
340.4826,32521.0333
340.662,32426.2583
340.8414,32343.4
341.0207,32342.3333
341.2001,32322.625
341.3794,32301.7417
341.5587,32292.95
341.738,32267.25
341.9172,32225.2
342.0965,32126.8833
342.2757,31992.8167
342.4549,31882.525
342.6341,31848.0417
342.8132,31912.9667
342.9923,32009.3083
343.1715,32056.4083
343.3506,31911.0583
343.5296,31771.1083
343.7087,31685.9083
343.8878,31585.35
344.0668,31539.8833
344.2458,31530.0583
344.4248,31457.7417
344.6037,31441.0917
344.7827,31471.25
344.9616,31464.7167
345.1405,31473.25
345.3194,31481.5083
345.4982,31457.5167
345.6771,31437.0083
345.8559,31444.575
346.0347,31440.75
346.2135,31465.475
346.3923,31501.1667
346.571,31454.475
346.7498,31471.7083
346.9285,31534.6917
347.1071,31503.3667
347.2859,31475.25
347.4645,31535.45
347.6431,31647.4833
347.8217,31781.975
348.0003,31678.85
348.1789,31614.1417
348.3574,31579.95
348.5359,31543.6
348.7145,31497.0
348.893,31492.8583
349.0714,31482.6917
349.2499,31435.5667
349.4283,31359.5667
349.6068,31272.2083
349.7852,31258.5583
349.9635,31277.6
350.1419,31259.1833
350.3202,31217.0167
350.4985,31129.1917
350.6768,31067.775
350.8551,31008.275
351.0334,30957.2667
351.2116,30880.6583
351.3898,30847.1333
351.568,30806.4083
351.7462,30781.425
351.9243,30726.8167
352.1025,30638.625
352.2806,30564.125
352.4587,30530.45
352.6368,30451.1
352.8148,30359.1917
352.9929,30302.6333
353.1709,30303.025
353.3489,30281.1333
353.5268,30205.9917
353.7048,30138.6333
353.8828,30110.875
354.0607,30026.625
354.2386,30035.3667
354.4165,30011.4417
354.5943,29965.9583
354.7722,29956.6417
354.95,30017.1
355.1278,29994.5167
355.3056,29908.1083
355.4833,29823.575
355.6611,29767.0583
355.8388,29722.5083
356.0165,29734.95
356.1942,29781.025
356.3719,29818.3333
356.5495,29823.0333
356.7271,29831.4167
356.9047,29793.5417
357.0823,29840.25
357.2599,29896.8083
357.4374,29876.6917
357.6149,29827.1917
357.7924,29788.8167
357.9699,29769.95
358.1474,29723.4583
358.3248,29694.225
358.5023,29665.1667
358.6797,29635.3167
358.8571,29644.5583
359.0344,29618.1667
359.2118,29579.825
359.3891,29551.5333
359.5664,29517.4083
359.7437,29511.5417
359.9209,29450.075
360.0982,29341.2417
360.2754,29270.7917
360.4526,29306.425
360.6298,29288.4417
360.807,29233.95
360.9841,29203.9083
361.1613,29176.775
361.3383,29191.475
361.5154,29194.6417
361.6925,29079.3917
361.8695,29044.95
362.0466,28942.3917
362.2236,28918.4583
362.4005,28841.8917
362.5775,28723.3667
362.7545,28633.1
362.9314,28575.9417
363.1083,28581.0333
363.2852,28567.9833
363.462,28487.5833
363.6389,28459.8833
363.8157,28380.9583
363.9925,28328.65
364.1693,28221.675
364.346,28154.35
364.5228,28183.7917
364.6996,28213.05
364.8762,28257.35
365.0529,28220.425
365.2296,28230.6417
365.4062,28222.7917
365.5829,28187.1083
365.7595,28242.8667
365.9361,28208.3
366.1126,28347.5667
366.2892,28768.3667
366.4657,29160.5417
366.6422,29217.4917
366.8186,29392.825
366.9951,29315.425
367.1716,29159.9667
367.348,29342.0917
367.5244,29379.275
367.7008,29319.025
367.8772,28991.8417
368.0535,29138.5667
368.2298,29562.3167
368.4061,29434.3083
368.5824,29526.0
368.7586,29758.0167
368.9349,29381.2917
369.1111,29021.8833
369.2873,28963.575
369.4635,29059.75
369.6396,28820.5083
369.8158,28788.8
369.9919,28964.8667
370.168,29056.5083
370.3441,28854.925
370.5202,28650.2917
370.6962,28520.7
370.8722,28476.05
371.0482,28501.8333
371.2242,28746.2
371.4002,28907.8167
371.5761,28792.65
371.752,28747.325
371.9279,28789.9417
372.1038,28650.0417
372.2796,28581.15
372.4555,28577.6
372.6313,28443.0
372.8071,28319.475
372.9829,28335.7167
373.1586,28401.4833
373.3344,28220.8083
373.5101,28134.675
373.6858,28093.2167
373.8615,28086.6
374.0371,28306.2083
374.2127,28358.5583
374.3884,28138.7667
374.564,28059.2917
374.7395,28075.3917
374.9151,28303.8417
375.0906,28681.6417
375.2661,28566.2917
375.4416,28608.975
375.6171,28890.4833
375.7925,28988.525
375.968,28762.3583
376.1434,28487.3917
376.3188,28462.1667
376.4941,28599.2083
376.6695,28649.7083
376.8448,28746.35
377.0201,28707.1667
377.1954,28865.8667
377.3707,29012.85
377.5459,29289.5333
377.7212,30077.3083
377.8964,30637.025
378.0715,30194.9083
378.2467,30278.8667
378.4218,30072.05
378.597,29692.4333
378.7721,29775.5333
378.9472,30014.5333
379.1222,30518.225
379.2973,31305.0333
379.4723,31922.6167
379.6473,31823.9667
379.8223,31111.4833
379.9972,30686.1917
380.1722,30519.125
380.3471,30352.7667
380.522,30217.5167
380.6969,30656.7167
380.8717,30617.375
381.0466,30237.5583
381.2214,30262.4
381.3962,30099.5583
381.571,29899.925
381.7457,30079.075
381.9204,30094.9583
382.0952,30273.6333
382.2699,31169.7833
382.4445,31503.0083
382.6192,32224.075
382.7938,33018.7667
382.9685,32536.9917
383.1431,31451.075
383.3176,30864.1
383.4922,30753.4417
383.6667,30559.2083
383.8412,30207.375
384.0157,30275.9917
384.1902,30588.95
384.3646,30541.6333
384.5391,30601.4167
384.7134,31022.7833
384.8878,31752.5083
385.0622,31647.4333
385.2365,30732.1667
385.4109,30407.1917
385.5852,30449.1917
385.7594,30754.8583
385.9337,31074.375
386.1079,31746.575
386.2822,32344.1417
386.4564,31497.7583
386.6306,31508.05
386.8047,32076.45
386.9789,32104.0667
387.153,33030.3083
387.3271,33027.0333
387.5012,33561.7583
387.6752,34457.8583
387.8492,34410.8
388.0233,33363.1833
388.1972,33502.8667
388.3712,33443.4083
388.5452,33472.325
388.7191,34318.0667
388.893,34729.8833
389.0669,33091.7833
389.2408,31558.95
389.4146,30797.8417
389.5884,30138.0083
389.7623,29919.2
389.9361,29922.6333
390.1098,30144.0417
390.2835,30174.2167
390.4573,30127.2833
390.631,30493.3167
390.8047,30913.825
390.9784,30763.7917
391.152,30850.4417
391.3256,31141.8
391.4992,30855.5583
391.6728,30995.55
391.8464,31838.5833
392.0199,31885.3417
392.1934,31981.725
392.3669,32715.5417
392.5403,33035.625
392.7138,33702.7583
392.8873,34392.2083
393.0607,34850.325
393.2341,35109.025
393.4074,34123.3083
393.5808,33245.0
393.7542,33381.325
393.9274,32854.4667
394.1007,33184.0417
394.274,33427.7917
394.4472,33839.3167
394.6205,35010.575
394.7937,35901.5417
394.9668,35232.525
395.14,33959.9833
395.3131,32850.8083
395.4863,32598.4917
395.6594,32153.625
395.8325,31843.6417
396.0055,31930.425
396.1786,32215.5167
396.3516,32008.6833
396.5246,31655.575
396.6975,31468.8583
396.8705,32566.325
397.0434,32002.9083
397.2163,31546.725
397.3892,31952.425
397.5621,32561.9917
397.735,33172.8
397.9077,33702.4333
398.0806,33143.425
398.2534,33752.8333
398.4261,33876.4667
398.5989,34919.875
398.7716,34720.3917
398.9443,34654.45
399.117,34271.4
399.2896,33934.3917
399.4623,33534.7417
399.6349,33261.6917
399.8075,32488.6833
399.9801,32172.65
400.1526,31488.5833
400.3252,30567.175
400.4977,30308.175
400.6702,30114.7833
400.8427,30177.7667
401.0151,30209.475
401.1875,30090.4417
401.36,30253.6417
401.5323,29823.15
401.7047,29590.5583
401.877,29605.3
402.0494,29929.7167
402.2216,30502.8083
402.394,30409.525
402.5662,30460.8667
402.7385,30485.4167
402.9107,30396.0667
403.0829,30299.4167
403.2551,30032.0167
403.4272,30138.95
403.5994,30385.025
403.7715,30963.7917
403.9436,30875.2
404.1156,31177.325
