Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-12-26 04:05:29.923762
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2054.2083
218.2508,2102.0333
218.442,2149.875
218.6332,2203.3167
218.8244,2253.3167
219.0156,2308.4167
219.2067,2361.6667
219.3979,2419.8833
219.589,2480.8
219.7801,2541.4417
219.9712,2604.25
220.1623,2670.3833
220.3533,2740.6083
220.5444,2811.1667
220.7354,2882.25
220.9264,2957.5667
221.1174,3036.5917
221.3083,3116.4667
221.4993,3198.1167
221.6902,3276.85
221.8812,3365.7417
222.0721,3454.4833
222.263,3544.8
222.4538,3640.3833
222.6447,3736.125
222.8355,3837.2833
223.0264,3938.8
223.2172,4037.4333
223.408,4143.5167
223.5987,4251.2667
223.7895,4360.775
223.9802,4479.9417
224.1709,4595.3417
224.3616,4710.975
224.5524,4834.8583
224.743,4960.4417
224.9337,5082.5833
225.1243,5220.5583
225.315,5350.625
225.5056,5480.9167
225.6962,5619.175
225.8867,5757.8167
226.0773,5901.9917
226.2678,6041.35
226.4584,6190.3333
226.6489,6340.9917
226.8394,6482.6667
227.0298,6636.375
227.2203,6798.1667
227.4108,6972.1333
227.6012,7132.7833
227.7916,7291.7
227.982,7462.7833
228.1723,7628.8833
228.3627,7804.5
228.5531,7974.2833
228.7434,8145.3417
228.9337,8324.2667
229.124,8507.375
229.3143,8696.1083
229.5045,8900.4917
229.6948,9092.9167
229.885,9294.2083
230.0752,9503.2417
230.2654,9708.3833
230.4556,9911.7833
230.6457,10114.1583
230.8358,10323.1167
231.026,10528.95
231.2161,10737.7833
231.4062,10947.225
231.5963,11155.6083
231.7863,11370.775
231.9764,11594.9083
232.1664,11821.1083
232.3564,12059.8083
232.5464,12281.4667
232.7364,12514.5833
232.9263,12737.7917
233.1163,12976.225
233.3062,13219.8417
233.4961,13478.1167
233.686,13711.9
233.8758,13926.6917
234.0657,14152.9417
234.2555,14396.8167
234.4454,14642.375
234.6352,14878.1833
234.825,15121.0333
235.0147,15346.3583
235.2045,15582.5417
235.3942,15817.475
235.5839,16056.2083
235.7737,16287.125
235.9633,16520.4167
236.153,16768.3583
236.3427,17018.55
236.5323,17256.775
236.7219,17485.2667
236.9115,17687.4167
237.1011,17911.2917
237.2907,18140.15
237.4803,18382.8833
237.6698,18600.0083
237.8593,18834.1083
238.0488,19061.1583
238.2383,19288.1417
238.4278,19506.4417
238.6172,19747.525
238.8066,19974.0167
238.9961,20205.0917
239.1855,20437.2
239.3748,20658.3083
239.5642,20858.3583
239.7536,21089.8083
239.9429,21300.375
240.1322,21483.0167
240.3215,21696.4583
240.5108,21905.5417
240.7001,22121.0833
240.8893,22318.625
241.0786,22519.3
241.2677,22706.4333
241.457,22924.8833
241.6461,23081.4583
241.8353,23248.65
242.0244,23418.65
242.2136,23591.5833
242.4027,23776.2667
242.5918,23932.35
242.7809,24059.4417
242.9699,24152.525
243.159,24299.4333
243.348,24511.25
243.537,24727.0417
243.726,24901.4833
243.915,25040.2583
244.1039,25139.2333
244.2929,25197.175
244.4818,25309.0083
244.6707,25469.9833
244.8596,25687.3583
245.0485,25874.3
245.2373,26052.3083
245.4262,26209.2583
245.615,26354.5417
245.8038,26464.3667
245.9926,26595.55
246.1814,26655.1917
246.3701,26657.1417
246.5589,26744.8
246.7476,26902.2917
246.9363,27096.7583
247.1249,27256.9333
247.3136,27421.575
247.5023,27561.85
247.6909,27711.7917
247.8795,27843.25
248.0681,27976.875
248.2567,28117.3083
248.4453,28221.8083
248.6338,28294.075
248.8224,28259.3917
249.0109,28274.6583
249.1994,28408.8417
249.3878,28569.875
249.5763,28729.9
249.7648,28875.45
249.9532,29006.9917
250.1416,29156.375
250.33,29312.9083
250.5183,29439.9833
250.7067,29538.2583
250.8951,29615.4417
251.0834,29714.0833
251.2717,29795.5333
251.46,29857.3
251.6483,29902.9667
251.8365,29887.7667
252.0247,29891.5
252.213,30010.9083
252.4012,30111.025
252.5894,30273.0333
252.7775,30369.15
252.9657,30457.2167
253.1538,30580.7417
253.3419,30672.625
253.53,30723.3917
253.7181,30798.9917
253.9062,30862.6333
254.0942,30933.7917
254.2823,30985.9
254.4703,31043.9
254.6583,31100.65
254.8463,31153.8083
255.0342,31180.9833
255.2222,31182.7917
255.4101,31166.4333
255.598,31198.3
255.7859,31288.175
255.9738,31411.0333
256.1616,31525.3083
256.3495,31658.2833
256.5373,31755.7
256.7251,31891.8167
256.9129,31975.325
257.1006,32053.2333
257.2884,32145.8833
257.4761,32242.95
257.6638,32301.0
257.8515,32329.1833
258.0392,32380.5083
258.2269,32417.4
258.4146,32452.6917
258.6022,32501.3167
258.7898,32507.0417
258.9774,32545.025
259.165,32592.2
259.3525,32617.3833
259.5401,32666.1917
259.7276,32740.5917
259.9151,32801.75
260.1026,32853.5667
260.2901,32921.125
260.4776,32994.3583
260.665,33112.9167
260.8524,33207.9583
261.0398,33304.475
261.2272,33350.175
261.4146,33362.7333
261.6019,33417.2667
261.7893,33474.1917
261.9766,33515.8833
262.1639,33576.325
262.3512,33579.3667
262.5384,33602.275
262.7257,33629.9
262.9129,33657.825
263.1001,33688.1167
263.2873,33751.75
263.4745,33784.325
263.6617,33740.05
263.8488,33788.925
264.0359,33847.15
264.2231,33879.6917
264.4101,33921.4333
264.5972,33969.15
264.7842,34017.6917
264.9713,34038.0083
265.1583,34042.7917
265.3453,34080.975
265.5323,34119.6667
265.7193,34176.3
265.9062,34233.2833
266.0931,34265.6833
266.2801,34270.925
266.4669,34318.6583
266.6538,34359.175
266.8407,34408.4583
267.0276,34405.725
267.2143,34389.1583
267.4012,34430.1583
267.588,34397.9583
267.7747,34410.7833
267.9615,34435.9333
268.1482,34443.15
268.3349,34460.275
268.5217,34473.6833
268.7083,34459.1
268.895,34468.7333
269.0817,34514.625
269.2682,34527.5083
269.4549,34502.1333
269.6415,34453.6583
269.8281,34457.875
270.0146,34513.5
270.2012,34541.075
270.3877,34584.925
270.5742,34601.8
270.7607,34608.1833
270.9472,34622.3833
271.1336,34624.3
271.32,34616.2083
271.5065,34611.5083
271.6929,34633.225
271.8792,34670.4083
272.0656,34691.1583
272.252,34728.3833
272.4383,34748.6167
272.6246,34752.4917
272.8109,34754.1917
272.9972,34823.125
273.1835,34867.3833
273.3697,34905.4833
273.5559,34935.9417
273.7421,34950.875
273.9283,34967.5917
274.1145,34972.4167
274.3007,34988.2583
274.4868,35025.2333
274.6729,35082.6
274.859,35114.925
275.0451,35132.4417
275.2311,35073.0667
275.4172,35109.6583
275.6032,35146.8917
275.7892,35197.7083
275.9752,35218.0583
276.1612,35264.7417
276.3472,35247.8667
276.5331,35244.35
276.719,35262.1667
276.9049,35294.0417
277.0908,35277.7083
277.2767,35303.1917
277.4625,35335.0333
277.6484,35338.7167
277.8342,35333.6667
278.02,35347.7333
278.2057,35396.2917
278.3915,35454.9667
278.5772,35483.3667
278.763,35471.3
278.9487,35530.2667
279.1343,35588.0333
279.32,35587.6333
279.5057,35560.7417
279.6913,35504.4667
279.877,35504.825
280.0625,35519.4083
280.2481,35493.3167
280.4337,35474.35
280.6192,35537.6333
280.8048,35592.2333
280.9903,35569.6833
281.1758,35554.2833
281.3612,35525.4917
281.5467,35521.6
281.7321,35572.35
281.9175,35603.6333
282.1029,35605.2333
282.2884,35625.1417
282.4737,35592.3833
282.6591,35560.2083
282.8444,35581.5833
283.0297,35585.4083
283.215,35601.7167
283.4002,35619.2917
283.5855,35576.8917
283.7707,35507.7
283.956,35490.7667
284.1412,35481.7833
284.3264,35519.8667
284.5115,35573.675
284.6967,35602.1167
284.8818,35580.5417
285.0669,35534.3417
285.252,35539.3
285.4371,35557.6667
285.6222,35531.4833
285.8072,35519.2083
285.9922,35512.1083
286.1772,35543.3833
286.3622,35585.3667
286.5472,35556.0167
286.7321,35527.6583
286.9171,35579.325
287.102,35605.25
287.2869,35644.5167
287.4717,35714.5583
287.6566,35737.5333
287.8415,35750.8583
288.0263,35748.0583
288.2111,35696.4083
288.3959,35653.275
288.5806,35674.9667
288.7654,35696.1917
288.9501,35788.6083
289.1348,35828.6
289.3195,35838.575
289.5042,35874.675
289.6889,35926.8667
289.8735,35872.2
290.0581,35860.15
290.2428,35801.125
290.4273,35826.5
290.6119,35875.375
290.7965,35887.8917
290.981,35904.6167
291.1655,35916.9583
291.35,35833.7167
291.5345,35779.1833
291.719,35802.4417
291.9034,35831.2833
292.0878,35896.7
292.2722,35906.3
292.4566,35866.175
292.641,35891.2583
292.8253,35902.3
293.0096,35881.9417
293.194,35917.0083
293.3783,35918.6167
293.5626,35949.6167
293.7468,35960.175
293.9311,35973.8667
294.1153,35928.3417
294.2995,35828.2
294.4837,35766.7167
294.6678,35725.8083
294.852,35706.0083
295.0361,35731.6
295.2202,35748.525
295.4043,35790.6167
295.5884,35780.7917
295.7725,35781.2667
295.9565,35769.0167
296.1405,35712.15
296.3246,35695.875
296.5085,35758.675
296.6925,35812.1583
296.8764,35816.3333
297.0603,35797.5
297.2443,35778.7833
297.4282,35745.2167
297.612,35703.5917
297.7959,35672.575
297.9797,35656.4917
298.1635,35608.3333
298.3474,35678.2583
298.5311,35725.4417
298.7149,35678.6333
298.8987,35615.1667
299.0823,35589.5833
299.2661,35537.7583
299.4498,35449.1167
299.6334,35459.7417
299.8171,35468.1
300.0007,35470.8167
300.1843,35460.85
300.368,35451.5583
300.5515,35438.1833
300.7351,35419.9833
300.9186,35391.2833
301.1021,35357.1167
301.2857,35352.5583
301.4691,35345.4417
301.6526,35368.825
301.8361,35327.25
302.0195,35291.2083
302.2029,35271.6167
302.3863,35283.9
302.5697,35237.9583
302.753,35247.6583
302.9364,35277.2333
303.1197,35314.5
303.303,35294.7583
303.4863,35246.0583
303.6696,35150.7417
303.8528,35075.1
304.036,35059.2083
304.2192,35072.925
304.4024,35060.6333
304.5856,35005.2
304.7688,34992.375
304.9519,34991.675
305.135,34971.3583
305.3181,34937.4083
305.5012,34917.25
305.6842,34931.7417
305.8673,34908.475
306.0504,34873.85
306.2333,34794.2
306.4163,34778.325
306.5993,34734.9083
306.7822,34732.8833
306.9652,34741.5
307.1481,34684.5417
307.331,34647.7167
307.5139,34609.575
307.6967,34566.7833
307.8796,34531.7667
308.0624,34509.4833
308.2452,34459.7
308.428,34430.6667
308.6107,34423.4083
308.7935,34392.1667
308.9762,34371.075
309.1589,34334.8167
309.3416,34315.9583
309.5243,34283.4667
309.7069,34245.7667
309.8896,34203.8417
310.0721,34172.3
310.2548,34164.4083
310.4373,34153.0333
310.6199,34156.2167
310.8024,34108.4833
310.985,34092.075
311.1674,34024.6167
311.3499,33966.075
311.5324,33955.0917
311.7148,33986.6333
311.8973,33946.425
312.0797,33914.2
312.2621,33886.4917
312.4445,33850.55
312.6268,33796.4333
312.8091,33784.45
312.9915,33725.2417
313.1738,33691.6667
313.356,33624.3
313.5383,33567.5
313.7206,33543.5833
313.9027,33488.8083
314.085,33463.4167
314.2672,33436.55
314.4493,33430.275
314.6314,33442.0333
314.8136,33428.6833
314.9957,33363.4083
315.1778,33304.575
315.3598,33282.5083
315.5419,33279.225
315.724,33272.075
315.9059,33249.5917
316.088,33198.9583
316.2699,33198.9
316.4519,33188.0
316.6338,33133.2917
316.8157,33035.7
316.9977,32999.2167
317.1795,33027.225
317.3614,33039.225
317.5432,33039.5167
317.7251,33006.95
317.9069,32925.6917
318.0887,32877.05
318.2704,32818.125
318.4522,32813.125
318.6339,32824.9583
318.8156,32880.325
318.9973,32822.5833
319.179,32832.7083
319.3607,32862.5167
319.5423,32868.3167
319.7239,32836.975
319.9055,32783.475
320.0871,32763.0417
320.2687,32754.2417
320.4502,32729.9
320.6317,32657.6583
320.8132,32656.625
320.9947,32678.2917
321.1761,32685.7
321.3576,32678.65
321.5391,32643.4833
321.7205,32614.95
321.9019,32590.35
322.0832,32544.6417
322.2646,32496.6333
322.4459,32459.775
322.6272,32424.8833
322.8085,32396.2167
322.9898,32379.3667
323.1711,32343.2417
323.3523,32325.6917
323.5335,32268.2583
323.7147,32304.2917
323.8959,32370.45
324.0771,32379.2667
324.2582,32352.3833
324.4393,32344.9
324.6204,32360.0833
324.8015,32361.4333
324.9826,32393.85
325.1637,32443.3667
325.3447,32451.775
325.5257,32440.4333
325.7067,32430.1917
325.8877,32281.975
326.0686,32199.4667
326.2496,32205.975
326.4305,32157.2083
326.6114,32143.1583
326.7922,32134.5333
326.9731,32129.8333
327.1539,32085.9
327.3347,32085.025
327.5155,32089.3417
327.6963,32151.7417
327.8771,32171.75
328.0578,32110.05
328.2385,32015.35
328.4193,31989.4417
328.5999,31962.3667
328.7806,31908.25
328.9613,31915.8167
329.1419,31880.95
329.3225,31875.9833
329.5031,31823.7833
329.6837,31774.625
329.8642,31721.7833
330.0447,31702.6167
330.2252,31654.875
330.4057,31610.8
330.5862,31608.2
330.7667,31614.25
330.9471,31613.1667
331.1275,31652.875
331.3079,31634.15
331.4883,31595.1917
331.6687,31569.8917
331.849,31509.5583
332.0293,31446.575
332.2096,31400.1417
332.3899,31393.3333
332.5702,31403.025
332.7504,31424.6167
332.9306,31439.3333
333.1108,31383.9583
333.291,31315.1667
333.4712,31307.4917
333.6514,31340.8417
333.8315,31331.1833
334.0116,31308.875
334.1917,31308.9167
334.3717,31311.7917
334.5518,31313.3583
334.7318,31267.425
334.9119,31250.225
335.0918,31261.3
335.2718,31266.525
335.4518,31263.7667
335.6317,31268.125
335.8116,31282.375
335.9915,31211.425
336.1714,31145.2333
336.3513,31135.6417
336.5311,31118.275
336.7109,31127.95
336.8907,31086.325
337.0705,30997.6667
337.2502,30909.3083
337.43,30873.6917
337.6097,30820.4583
337.7894,30793.575
337.9691,30798.9667
338.1488,30816.7833
338.3284,30827.425
338.508,30869.1833
338.6877,30874.5833
338.8672,30847.75
339.0468,30770.3417
339.2263,30756.6083
339.4059,30833.9583
339.5854,30840.5917
339.7649,30790.7333
339.9443,30751.0417
340.1238,30728.0083
340.3032,30742.0333
340.4826,30741.6083
340.662,30682.0417
340.8414,30615.55
341.0207,30632.8667
341.2001,30648.2
341.3794,30653.3333
341.5587,30660.3667
341.738,30668.6583
341.9172,30644.0667
342.0965,30575.0
342.2757,30483.4667
342.4549,30412.5833
342.6341,30416.9083
342.8132,30485.8917
342.9923,30599.3833
343.1715,30662.7
343.3506,30547.65
343.5296,30453.0667
343.7087,30395.925
343.8878,30338.8667
344.0668,30326.375
344.2458,30320.3417
344.4248,30251.6417
344.6037,30226.1917
344.7827,30237.6
344.9616,30213.1667
345.1405,30214.2417
345.3194,30205.9333
345.4982,30156.625
345.6771,30138.7167
345.8559,30139.5333
346.0347,30110.9833
346.2135,30108.5083
346.3923,30095.55
346.571,30040.3833
346.7498,30015.2083
346.9285,30050.75
347.1071,30004.0
347.2859,29948.0833
347.4645,29997.3167
347.6431,30077.2667
347.8217,30154.4333
348.0003,30028.775
348.1789,29966.0
348.3574,29915.2833
348.5359,29853.2667
348.7145,29788.775
348.893,29790.65
349.0714,29781.625
349.2499,29724.4083
349.4283,29657.975
349.6068,29572.3333
349.7852,29544.375
349.9635,29549.5417
350.1419,29538.4583
350.3202,29499.4583
350.4985,29442.1
350.6768,29400.2167
350.8551,29361.0
351.0334,29350.6917
351.2116,29316.3417
351.3898,29312.05
351.568,29278.7833
351.7462,29274.6083
351.9243,29258.0167
352.1025,29212.725
352.2806,29181.9667
352.4587,29181.3333
352.6368,29127.1333
352.8148,29042.3333
352.9929,29015.825
353.1709,29034.0667
353.3489,29016.7083
353.5268,28963.4167
353.7048,28918.0333
353.8828,28890.6583
354.0607,28835.6667
354.2386,28833.7167
354.4165,28818.0917
354.5943,28774.4417
354.7722,28763.0167
354.95,28802.375
355.1278,28781.4917
355.3056,28707.0917
355.4833,28608.2083
355.6611,28536.5083
355.8388,28485.6333
356.0165,28464.55
356.1942,28471.0417
356.3719,28512.0833
356.5495,28512.1833
356.7271,28492.45
356.9047,28447.1833
357.0823,28470.0833
357.2599,28481.875
357.4374,28423.725
357.6149,28346.3583
357.7924,28298.2667
357.9699,28265.6417
358.1474,28218.5083
358.3248,28168.2
358.5023,28129.3167
358.6797,28075.1167
358.8571,28047.3833
359.0344,28000.0417
359.2118,27947.6333
359.3891,27892.975
359.5664,27842.3667
359.7437,27829.05
359.9209,27776.7083
360.0982,27687.7333
360.2754,27645.575
360.4526,27686.4
360.6298,27696.7333
360.807,27678.5667
360.9841,27674.0167
361.1613,27651.4
361.3383,27671.9917
361.5154,27686.2667
361.6925,27633.4417
361.8695,27625.5
362.0466,27546.3
362.2236,27547.2083
362.4005,27470.4333
362.5775,27370.2083
362.7545,27317.275
362.9314,27320.3167
363.1083,27366.2833
363.2852,27359.9417
363.462,27311.0833
363.6389,27289.1167
363.8157,27227.8583
363.9925,27185.9833
364.1693,27110.325
364.346,27078.5083
364.5228,27111.9167
364.6996,27166.4583
364.8762,27192.15
365.0529,27155.75
365.2296,27153.35
365.4062,27125.025
365.5829,27085.7583
365.7595,27123.6917
365.9361,27074.95
366.1126,27233.0583
366.2892,27625.8083
366.4657,27920.2167
366.6422,27983.725
366.8186,28114.2333
366.9951,28016.5167
367.1716,27898.075
367.348,28005.0167
367.5244,28026.0667
367.7008,27907.9583
367.8772,27625.3667
368.0535,27792.125
368.2298,28074.2083
368.4061,27941.9833
368.5824,28032.325
368.7586,28165.3917
368.9349,27781.9583
369.1111,27445.1333
369.2873,27395.7667
369.4635,27424.3
369.6396,27187.2583
369.8158,27134.55
369.9919,27291.5
370.168,27345.175
370.3441,27175.6083
370.5202,27004.0
370.6962,26898.3167
370.8722,26859.6083
371.0482,26877.8583
371.2242,27072.2833
371.4002,27183.225
371.5761,27117.7417
371.752,27120.85
371.9279,27197.425
372.1038,27109.075
372.2796,27058.6583
372.4555,27028.6417
372.6313,26946.9833
372.8071,26867.5917
372.9829,26916.025
373.1586,26986.8917
373.3344,26895.0667
373.5101,26848.5
373.6858,26837.6167
373.8615,26858.2
374.0371,27046.125
374.2127,27097.2083
374.3884,26952.175
374.564,26925.9583
374.7395,27000.2667
374.9151,27267.9333
375.0906,27531.7583
375.2661,27430.85
375.4416,27507.5
375.6171,27786.1083
375.7925,27898.5667
375.968,27653.8
376.1434,27434.3583
376.3188,27449.1583
376.4941,27564.425
376.6695,27608.875
376.8448,27643.3583
377.0201,27608.5833
377.1954,27760.2417
377.3707,27869.575
377.5459,28174.0167
377.7212,28885.725
377.8964,29243.3417
378.0715,28873.1833
378.2467,28940.9833
378.4218,28697.7
378.597,28455.5333
378.7721,28464.9417
378.9472,28698.0583
379.1222,29164.3667
379.2973,29829.8833
379.4723,30373.6667
379.6473,30197.2417
379.8223,29569.15
379.9972,29169.15
380.1722,28971.9
380.3471,28736.0
380.522,28625.475
380.6969,28960.125
380.8717,28817.8917
381.0466,28511.2083
381.2214,28496.2
381.3962,28394.425
381.571,28237.2583
381.7457,28364.1833
381.9204,28380.4917
382.0952,28660.475
382.2699,29382.9333
382.4445,29798.15
382.6192,30507.475
382.7938,31105.825
382.9685,30662.4917
383.1431,29743.6583
383.3176,29301.1417
383.4922,29228.375
383.6667,28989.6167
383.8412,28694.2333
384.0157,28779.7
384.1902,29004.0583
384.3646,28974.5583
384.5391,29072.0333
384.7134,29517.7917
384.8878,30191.6
385.0622,29987.8
385.2365,29245.15
385.4109,29042.1167
385.5852,29172.5667
385.7594,29484.6333
385.9337,29814.425
386.1079,30465.5583
386.2822,30858.3917
386.4564,30211.325
386.6306,30358.7333
386.8047,30836.425
386.9789,31028.975
387.153,31786.325
387.3271,31809.6333
387.5012,32435.9
387.6752,33228.45
387.8492,33087.05
388.0233,32269.2
388.1972,32381.4083
388.3712,32361.675
388.5452,32463.7
388.7191,33211.9167
388.893,33290.0583
389.0669,31762.8083
389.2408,30390.3833
389.4146,29660.4
389.5884,29081.45
389.7623,28743.6667
389.9361,28679.1083
390.1098,28822.0833
390.2835,28813.95
390.4573,28812.5
390.631,29142.15
390.8047,29405.9
390.9784,29255.8333
391.152,29339.275
391.3256,29511.9
391.4992,29269.7167
391.6728,29440.075
391.8464,30139.1917
392.0199,30155.25
392.1934,30348.9667
392.3669,30886.225
392.5403,31305.5167
392.7138,31903.1167
392.8873,32549.3083
393.0607,32995.3583
393.2341,33124.3167
393.4074,32230.8083
393.5808,31552.3333
393.7542,31552.2917
393.9274,31080.1833
394.1007,31356.7667
394.274,31439.3333
394.4472,31940.3333
394.6205,32941.05
394.7937,33614.6583
394.9668,32943.0167
395.14,31784.1667
395.3131,30917.3167
395.4863,30720.0667
395.6594,30244.7917
395.8325,29969.9917
396.0055,30042.5917
396.1786,30360.2833
396.3516,30192.65
396.5246,29914.625
396.6975,29993.5
396.8705,30895.9833
397.0434,30357.65
397.2163,30034.1583
397.3892,30395.0
397.5621,30983.5333
397.735,31558.675
397.9077,31808.4417
398.0806,31506.15
398.2534,32042.0583
398.4261,32355.3667
398.5989,33219.2833
398.7716,33002.0833
398.9443,32989.4917
399.117,32656.7583
399.2896,32380.0917
399.4623,32072.0
399.6349,31755.8167
399.8075,31018.2167
399.9801,30720.4083
400.1526,29996.0917
400.3252,29236.3333
400.4977,28982.5583
400.6702,28790.275
400.8427,28841.1917
401.0151,28770.5333
401.1875,28714.5167
401.36,28784.6917
401.5323,28385.3667
401.7047,28214.1167
401.877,28190.45
402.0494,28539.85
402.2216,28972.7917
402.394,28856.5083
402.5662,28914.4
402.7385,28882.7167
402.9107,28822.4917
403.0829,28707.6417
403.2551,28471.3167
403.4272,28544.3917
403.5994,28770.7917
403.7715,29160.1667
403.9436,29097.6833
404.1156,29320.9
