Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-26 08:55:35.403949
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2073.2083
218.2508,2120.7667
218.442,2166.8083
218.6332,2221.9667
218.8244,2272.425
219.0156,2329.9417
219.2067,2382.9833
219.3979,2443.6583
219.589,2503.1167
219.7801,2565.7333
219.9712,2628.85
220.1623,2694.1583
220.3533,2765.5083
220.5444,2836.8583
220.7354,2910.5417
220.9264,2985.3333
221.1174,3062.4417
221.3083,3146.15
221.4993,3224.55
221.6902,3304.6917
221.8812,3393.4167
222.0721,3482.5583
222.263,3575.8917
222.4538,3671.2917
222.6447,3773.8583
222.8355,3872.9583
223.0264,3973.8333
223.2172,4077.1667
223.408,4183.9333
223.5987,4297.2167
223.7895,4407.2167
223.9802,4521.65
224.1709,4640.925
224.3616,4759.6917
224.5524,4884.975
224.743,5014.675
224.9337,5134.6583
225.1243,5273.8167
225.315,5403.325
225.5056,5535.7167
225.6962,5673.3333
225.8867,5815.3083
226.0773,5955.05
226.2678,6098.525
226.4584,6251.2917
226.6489,6398.5
226.8394,6547.125
227.0298,6702.875
227.2203,6863.3167
227.4108,7036.7667
227.6012,7204.6667
227.7916,7362.375
227.982,7537.2917
228.1723,7704.9
228.3627,7885.8917
228.5531,8054.525
228.7434,8234.25
228.9337,8414.4667
229.124,8603.475
229.3143,8791.5333
229.5045,8992.3167
229.6948,9191.2333
229.885,9399.7917
230.0752,9607.3917
230.2654,9813.9583
230.4556,10022.7167
230.6457,10223.6583
230.8358,10430.4417
231.026,10638.0
231.2161,10846.2333
231.4062,11061.1833
231.5963,11265.1
231.7863,11483.05
231.9764,11705.725
232.1664,11936.7167
232.3564,12173.375
232.5464,12398.0833
232.7364,12635.2667
232.9263,12858.1083
233.1163,13107.05
233.3062,13352.6083
233.4961,13610.8583
233.686,13853.6833
233.8758,14073.6333
234.0657,14304.2667
234.2555,14552.65
234.4454,14800.9167
234.6352,15041.3167
234.825,15288.9167
235.0147,15518.9667
235.2045,15755.7083
235.3942,15996.0917
235.5839,16232.8417
235.7737,16472.6583
235.9633,16701.2667
236.153,16954.175
236.3427,17204.7
236.5323,17437.9333
236.7219,17667.2167
236.9115,17872.675
237.1011,18083.0833
237.2907,18325.675
237.4803,18561.8667
237.6698,18781.525
237.8593,19017.275
238.0488,19242.65
238.2383,19468.6583
238.4278,19693.0
238.6172,19946.0083
238.8066,20170.5
238.9961,20398.6917
239.1855,20639.0417
239.3748,20864.3333
239.5642,21079.5167
239.7536,21317.2167
239.9429,21534.4167
240.1322,21726.7417
240.3215,21943.6667
240.5108,22151.625
240.7001,22371.3417
240.8893,22582.3583
241.0786,22781.5917
241.2677,22971.2583
241.457,23190.3167
241.6461,23352.0917
241.8353,23522.45
242.0244,23689.4583
242.2136,23859.6167
242.4027,24043.05
242.5918,24202.8917
242.7809,24324.5083
242.9699,24420.4917
243.159,24556.3167
243.348,24771.8
243.537,24983.6833
243.726,25150.5167
243.915,25295.875
244.1039,25398.9917
244.2929,25451.325
244.4818,25559.7583
244.6707,25732.4
244.8596,25949.325
245.0485,26143.1
245.2373,26325.9583
245.4262,26486.925
245.615,26645.1083
245.8038,26763.6583
245.9926,26898.575
246.1814,26958.5917
246.3701,26972.325
246.5589,27066.3083
246.7476,27224.85
246.9363,27431.1
247.1249,27589.225
247.3136,27754.8833
247.5023,27897.6417
247.6909,28057.7083
247.8795,28195.3083
248.0681,28324.7167
248.2567,28468.1417
248.4453,28569.0667
248.6338,28635.35
248.8224,28597.2167
249.0109,28605.25
249.1994,28733.0833
249.3878,28896.3667
249.5763,29055.6167
249.7648,29190.0417
249.9532,29321.9667
250.1416,29478.0583
250.33,29629.35
250.5183,29757.7667
250.7067,29850.6833
250.8951,29933.5667
251.0834,30037.4417
251.2717,30113.25
251.46,30187.1083
251.6483,30235.9
251.8365,30233.0667
252.0247,30238.1333
252.213,30373.35
252.4012,30476.5
252.5894,30636.4
252.7775,30747.95
252.9657,30837.3833
253.1538,30965.525
253.3419,31062.525
253.53,31120.3083
253.7181,31210.625
253.9062,31272.9417
254.0942,31343.2083
254.2823,31395.625
254.4703,31454.9083
254.6583,31509.175
254.8463,31559.8417
255.0342,31580.0083
255.2222,31584.0083
255.4101,31566.8333
255.598,31584.2167
255.7859,31667.5833
255.9738,31794.625
256.1616,31916.5417
256.3495,32035.7
256.5373,32125.9667
256.7251,32257.7417
256.9129,32341.4417
257.1006,32420.35
257.2884,32505.625
257.4761,32613.0667
257.6638,32668.6333
257.8515,32699.1583
258.0392,32750.7083
258.2269,32790.575
258.4146,32833.3167
258.6022,32891.3917
258.7898,32906.8083
258.9774,32946.35
259.165,32985.95
259.3525,33023.2083
259.5401,33081.85
259.7276,33152.725
259.9151,33224.5
260.1026,33281.6167
260.2901,33360.0667
260.4776,33435.075
260.665,33562.3
260.8524,33661.2417
261.0398,33771.5833
261.2272,33816.1333
261.4146,33825.0333
261.6019,33871.4083
261.7893,33932.2417
261.9766,33970.475
262.1639,34025.9833
262.3512,34035.6083
262.5384,34046.7333
262.7257,34065.3417
262.9129,34091.5833
263.1001,34114.1583
263.2873,34176.6667
263.4745,34204.7167
263.6617,34147.6333
263.8488,34203.8917
264.0359,34252.925
264.2231,34283.6833
264.4101,34327.6167
264.5972,34368.0667
264.7842,34409.0583
264.9713,34438.3917
265.1583,34447.0
265.3453,34470.9917
265.5323,34515.7333
265.7193,34566.275
265.9062,34631.5583
266.0931,34670.4333
266.2801,34682.3417
266.4669,34724.7833
266.6538,34776.7
266.8407,34835.675
267.0276,34830.375
267.2143,34835.6333
267.4012,34880.0833
267.588,34848.85
267.7747,34873.6333
267.9615,34894.0
268.1482,34909.0833
268.3349,34929.65
268.5217,34941.375
268.7083,34933.7
268.895,34950.9417
269.0817,34987.45
269.2682,34997.0667
269.4549,34973.825
269.6415,34916.425
269.8281,34923.8083
270.0146,34970.9167
270.2012,34998.8167
270.3877,35033.8167
270.5742,35043.375
270.7607,35044.1833
270.9472,35051.3917
271.1336,35044.675
271.32,35039.8167
271.5065,35027.6833
271.6929,35029.9333
271.8792,35075.6833
272.0656,35092.55
272.252,35118.0833
272.4383,35141.6583
272.6246,35145.5583
272.8109,35151.3917
272.9972,35216.6833
273.1835,35264.8083
273.3697,35302.8083
273.5559,35332.7417
273.7421,35348.3333
273.9283,35370.1667
274.1145,35378.6917
274.3007,35399.575
274.4868,35439.3167
274.6729,35510.7333
274.859,35544.3
275.0451,35558.9833
275.2311,35507.1083
275.4172,35554.2
275.6032,35591.3833
275.7892,35655.525
275.9752,35671.1
276.1612,35717.4917
276.3472,35707.3667
276.5331,35709.75
276.719,35728.25
276.9049,35752.6417
277.0908,35748.0833
277.2767,35767.8667
277.4625,35793.2
277.6484,35787.5583
277.8342,35782.2333
278.02,35804.8417
278.2057,35843.4667
278.3915,35896.0667
278.5772,35925.4417
278.763,35907.725
278.9487,35957.5917
279.1343,36003.3583
279.32,35998.1583
279.5057,35975.5917
279.6913,35900.0333
279.877,35906.675
280.0625,35917.4667
280.2481,35886.95
280.4337,35868.275
280.6192,35919.4833
280.8048,35972.7167
280.9903,35960.6833
281.1758,35934.65
281.3612,35906.6667
281.5467,35906.6167
281.7321,35952.75
281.9175,35992.375
282.1029,35995.2917
282.2884,36023.075
282.4737,35984.9083
282.6591,35958.4667
282.8444,35983.25
283.0297,35986.6917
283.215,36005.0167
283.4002,36022.6
283.5855,35991.6833
283.7707,35922.8167
283.956,35910.45
284.1412,35908.1917
284.3264,35947.0333
284.5115,36006.4
284.6967,36041.75
284.8818,36016.95
285.0669,35969.225
285.252,35976.925
285.4371,35988.3
285.6222,35974.1583
285.8072,35951.225
285.9922,35948.625
286.1772,35977.7417
286.3622,36012.9333
286.5472,35988.9083
286.7321,35947.2833
286.9171,35998.6417
287.102,36017.8667
287.2869,36062.2667
287.4717,36130.6583
287.6566,36148.9417
287.8415,36153.375
288.0263,36146.8833
288.2111,36097.8917
288.3959,36047.7917
288.5806,36060.925
288.7654,36075.6417
288.9501,36165.5333
289.1348,36209.9667
289.3195,36228.075
289.5042,36243.0583
289.6889,36292.7167
289.8735,36246.2417
290.0581,36227.4833
290.2428,36179.3083
290.4273,36194.5833
290.6119,36248.2167
290.7965,36254.3417
290.981,36271.0833
291.1655,36281.4083
291.35,36201.0417
291.5345,36149.6083
291.719,36180.0583
291.9034,36205.1167
292.0878,36277.4667
292.2722,36280.1917
292.4566,36259.525
292.641,36291.05
292.8253,36294.1
293.0096,36275.7
293.194,36310.2
293.3783,36319.7667
293.5626,36354.4417
293.7468,36365.1583
293.9311,36385.7583
294.1153,36328.6417
294.2995,36237.8583
294.4837,36178.6833
294.6678,36145.5667
294.852,36123.7583
295.0361,36149.4167
295.2202,36177.8333
295.4043,36207.2417
295.5884,36196.9
295.7725,36205.85
295.9565,36190.1583
296.1405,36126.65
296.3246,36103.0833
296.5085,36162.7583
296.6925,36218.4083
296.8764,36220.5583
297.0603,36198.5667
297.2443,36181.2083
297.4282,36136.6583
297.612,36091.7
297.7959,36060.85
297.9797,36049.0833
298.1635,36004.075
298.3474,36058.0333
298.5311,36110.65
298.7149,36062.4083
298.8987,35984.8583
299.0823,35963.7417
299.2661,35904.8583
299.4498,35810.6333
299.6334,35815.3917
299.8171,35837.4417
300.0007,35822.1333
300.1843,35817.925
300.368,35807.7333
300.5515,35790.0167
300.7351,35767.7417
300.9186,35752.1333
301.1021,35710.85
301.2857,35714.2333
301.4691,35699.1
301.6526,35725.3083
301.8361,35689.4583
302.0195,35645.5417
302.2029,35645.4333
302.3863,35640.75
302.5697,35607.8083
302.753,35627.3417
302.9364,35663.8833
303.1197,35697.0167
303.303,35674.2917
303.4863,35628.6583
303.6696,35537.0667
303.8528,35476.95
304.036,35441.8167
304.2192,35468.7917
304.4024,35462.2
304.5856,35417.6917
304.7688,35406.2
304.9519,35401.0333
305.135,35379.725
305.3181,35353.9667
305.5012,35333.125
305.6842,35339.8167
305.8673,35324.7333
306.0504,35277.1333
306.2333,35193.825
306.4163,35179.5833
306.5993,35135.1167
306.7822,35132.125
306.9652,35130.675
307.1481,35071.2833
307.331,35045.4833
307.5139,34997.575
307.6967,34947.95
307.8796,34914.975
308.0624,34892.1167
308.2452,34835.1083
308.428,34786.2833
308.6107,34794.3083
308.7935,34749.9417
308.9762,34724.6
309.1589,34693.7167
309.3416,34661.8917
309.5243,34625.7167
309.7069,34604.7833
309.8896,34551.3083
310.0721,34514.9167
310.2548,34502.3333
310.4373,34486.7667
310.6199,34496.9417
310.8024,34447.6
310.985,34431.775
311.1674,34368.2167
311.3499,34291.6333
311.5324,34294.2167
311.7148,34317.6
311.8973,34291.6417
312.0797,34262.6417
312.2621,34229.7
312.4445,34198.4083
312.6268,34145.1833
312.8091,34137.0917
312.9915,34071.5917
313.1738,34051.6
313.356,33987.225
313.5383,33932.75
313.7206,33916.925
313.9027,33855.6167
314.085,33826.9
314.2672,33820.875
314.4493,33813.0
314.6314,33817.4333
314.8136,33819.05
314.9957,33766.7583
315.1778,33698.4417
315.3598,33678.3667
315.5419,33681.925
315.724,33670.8167
315.9059,33644.7667
316.088,33604.0917
316.2699,33605.275
316.4519,33599.9917
316.6338,33547.6583
316.8157,33448.6
316.9977,33415.4
317.1795,33442.4417
317.3614,33447.725
317.5432,33448.8667
317.7251,33400.2333
317.9069,33325.5667
318.0887,33271.3833
318.2704,33211.5417
318.4522,33214.6167
318.6339,33222.6083
318.8156,33285.375
318.9973,33231.6083
319.179,33221.4833
319.3607,33241.7583
319.5423,33248.45
319.7239,33219.475
319.9055,33163.9
320.0871,33146.4833
320.2687,33134.85
320.4502,33114.425
320.6317,33037.7667
320.8132,33041.35
320.9947,33062.0667
321.1761,33065.7083
321.3576,33059.85
321.5391,33023.0333
321.7205,32995.65
321.9019,32964.3333
322.0832,32914.8833
322.2646,32865.25
322.4459,32835.3333
322.6272,32787.425
322.8085,32757.15
322.9898,32754.6417
323.1711,32741.5667
323.3523,32715.1583
323.5335,32656.075
323.7147,32711.6333
323.8959,32791.075
324.0771,32801.9
324.2582,32780.3333
324.4393,32773.1083
324.6204,32786.2417
324.8015,32783.4833
324.9826,32817.775
325.1637,32862.8417
325.3447,32887.6917
325.5257,32905.3583
325.7067,32899.3417
325.8877,32761.1833
326.0686,32685.05
326.2496,32705.9917
326.4305,32656.5
326.6114,32644.6333
326.7922,32643.8333
326.9731,32632.6833
327.1539,32591.7167
327.3347,32580.2917
327.5155,32591.0
327.6963,32645.0333
327.8771,32656.9917
328.0578,32599.5417
328.2385,32505.7833
328.4193,32481.225
328.5999,32457.6083
328.7806,32412.375
328.9613,32435.9083
329.1419,32419.975
329.3225,32411.0917
329.5031,32362.2667
329.6837,32314.8667
329.8642,32268.0333
330.0447,32237.9
330.2252,32178.1833
330.4057,32112.7667
330.5862,32102.4833
330.7667,32101.0083
330.9471,32101.8083
331.1275,32139.025
331.3079,32123.8167
331.4883,32085.7583
331.6687,32067.1167
331.849,32013.1167
332.0293,31940.1167
332.2096,31882.5667
332.3899,31887.4917
332.5702,31898.4417
332.7504,31903.9333
332.9306,31920.7
333.1108,31869.1583
333.291,31790.4167
333.4712,31772.3333
333.6514,31799.6167
333.8315,31787.3167
334.0116,31766.4
334.1917,31776.6667
334.3717,31791.75
334.5518,31808.775
334.7318,31741.4833
334.9119,31726.475
335.0918,31761.725
335.2718,31765.1333
335.4518,31773.7667
335.6317,31770.8167
335.8116,31756.4167
335.9915,31662.4417
336.1714,31608.1833
336.3513,31613.4083
336.5311,31604.45
336.7109,31604.6083
336.8907,31555.1667
337.0705,31458.35
337.2502,31379.75
337.43,31368.2583
337.6097,31316.6833
337.7894,31291.575
337.9691,31286.0917
338.1488,31313.8583
338.3284,31338.275
338.508,31403.5083
338.6877,31402.2917
338.8672,31382.4167
339.0468,31290.6833
339.2263,31274.1417
339.4059,31366.9917
339.5854,31382.8083
339.7649,31344.2667
339.9443,31306.7417
340.1238,31285.5667
340.3032,31288.775
340.4826,31296.2833
340.662,31219.675
340.8414,31159.325
341.0207,31175.575
341.2001,31180.95
341.3794,31177.2333
341.5587,31202.7
341.738,31215.7
341.9172,31205.5583
342.0965,31130.125
342.2757,31026.7167
342.4549,30950.5417
342.6341,30961.6833
342.8132,31048.9333
342.9923,31155.0
343.1715,31208.2
343.3506,31090.55
343.5296,30990.3417
343.7087,30923.3833
343.8878,30831.1417
344.0668,30798.9
344.2458,30794.6417
344.4248,30726.5833
344.6037,30714.8083
344.7827,30742.7333
344.9616,30737.7333
345.1405,30731.1167
345.3194,30727.075
345.4982,30690.85
345.6771,30650.7333
345.8559,30631.5417
346.0347,30606.2
346.2135,30618.2667
346.3923,30605.15
346.571,30550.5833
346.7498,30532.3583
346.9285,30574.0
347.1071,30519.2167
347.2859,30454.1417
347.4645,30491.0417
347.6431,30567.4917
347.8217,30655.3083
348.0003,30529.9
348.1789,30457.5083
348.3574,30404.65
348.5359,30359.65
348.7145,30297.2583
348.893,30276.8667
349.0714,30268.9417
349.2499,30210.075
349.4283,30148.05
349.6068,30055.1083
349.7852,30054.0333
349.9635,30077.725
350.1419,30077.6917
350.3202,30051.7417
350.4985,29981.3667
350.6768,29944.5833
350.8551,29908.1
351.0334,29877.5917
351.2116,29831.0583
351.3898,29822.7083
351.568,29812.65
351.7462,29824.875
351.9243,29796.5417
352.1025,29739.325
352.2806,29693.6583
352.4587,29686.35
352.6368,29641.925
352.8148,29580.6917
352.9929,29556.2583
353.1709,29572.8417
353.3489,29580.5917
353.5268,29533.4333
353.7048,29489.8917
353.8828,29470.7917
354.0607,29397.3083
354.2386,29405.0
354.4165,29389.7417
354.5943,29354.3833
354.7722,29342.9333
354.95,29388.0917
355.1278,29353.1583
355.3056,29264.675
355.4833,29164.5833
355.6611,29090.55
355.8388,29042.6833
356.0165,29029.25
356.1942,29037.0167
356.3719,29050.9583
356.5495,29030.0417
356.7271,29004.9
356.9047,28938.1167
357.0823,28956.0417
357.2599,28987.8167
357.4374,28938.3083
357.6149,28861.0167
357.7924,28796.375
357.9699,28746.6
358.1474,28686.2833
358.3248,28623.7
358.5023,28580.5333
358.6797,28539.275
358.8571,28527.8167
359.0344,28504.4417
359.2118,28458.65
359.3891,28416.4167
359.5664,28385.0667
359.7437,28380.4083
359.9209,28327.0833
360.0982,28224.0167
360.2754,28168.1083
360.4526,28196.4583
360.6298,28194.7083
360.807,28158.2417
360.9841,28156.6583
361.1613,28136.05
361.3383,28171.075
361.5154,28191.15
361.6925,28109.2667
361.8695,28101.925
362.0466,28033.875
362.2236,28048.35
362.4005,27990.8
362.5775,27914.3083
362.7545,27860.9333
362.9314,27833.1583
363.1083,27853.8917
363.2852,27856.0417
363.462,27806.6417
363.6389,27798.6083
363.8157,27754.6083
363.9925,27727.1833
364.1693,27637.3667
364.346,27598.8667
364.5228,27626.1083
364.6996,27669.8333
364.8762,27704.65
365.0529,27675.0833
365.2296,27693.9167
365.4062,27684.3167
365.5829,27649.9917
365.7595,27702.7167
365.9361,27667.55
366.1126,27825.2167
366.2892,28207.875
366.4657,28508.4167
366.6422,28575.1167
366.8186,28696.5417
366.9951,28600.8667
367.1716,28489.3
367.348,28596.8083
367.5244,28621.5417
367.7008,28482.275
367.8772,28199.9917
368.0535,28367.625
368.2298,28664.0583
368.4061,28520.5
368.5824,28598.375
368.7586,28732.5667
368.9349,28378.3167
369.1111,28046.75
369.2873,28009.225
369.4635,28027.9583
369.6396,27800.65
369.8158,27759.1167
369.9919,27926.4167
370.168,27965.9333
370.3441,27754.9167
370.5202,27573.1083
370.6962,27459.0833
370.8722,27421.225
371.0482,27462.8417
371.2242,27689.0
371.4002,27813.375
371.5761,27745.025
371.752,27726.375
371.9279,27756.375
372.1038,27654.4583
372.2796,27619.7083
372.4555,27616.1917
372.6313,27520.5833
372.8071,27460.7
372.9829,27496.7167
373.1586,27539.8917
373.3344,27403.075
373.5101,27338.375
373.6858,27338.5583
373.8615,27393.7583
374.0371,27609.8583
374.2127,27645.2083
374.3884,27481.8167
374.564,27439.9917
374.7395,27502.475
374.9151,27769.9
375.0906,28067.8583
375.2661,27998.975
375.4416,28114.9667
375.6171,28369.2917
375.7925,28471.9
375.968,28230.5083
376.1434,28004.525
376.3188,28013.05
376.4941,28130.6583
376.6695,28177.05
376.8448,28228.375
377.0201,28197.925
377.1954,28368.9417
377.3707,28498.1833
377.5459,28816.7083
377.7212,29539.7167
377.8964,29910.3667
378.0715,29551.2167
378.2467,29617.7417
378.4218,29371.8417
378.597,29098.05
378.7721,29087.3583
378.9472,29307.3333
379.1222,29785.7833
379.2973,30432.1417
379.4723,30963.6667
379.6473,30767.1417
379.8223,30139.8417
379.9972,29761.025
380.1722,29600.4
380.3471,29379.6583
380.522,29268.5083
380.6969,29614.0917
380.8717,29483.5417
381.0466,29175.575
381.2214,29127.0917
381.3962,28997.35
381.571,28839.1083
381.7457,28962.875
381.9204,28941.3083
382.0952,29230.55
382.2699,29952.1667
382.4445,30352.025
382.6192,31057.15
382.7938,31653.925
382.9685,31197.4833
383.1431,30269.875
383.3176,29829.8833
383.4922,29761.775
383.6667,29529.05
383.8412,29213.025
384.0157,29317.2417
384.1902,29595.0917
384.3646,29595.2583
384.5391,29703.2583
384.7134,30176.725
384.8878,30848.7917
385.0622,30649.8083
385.2365,29904.175
385.4109,29691.2833
385.5852,29819.6083
385.7594,30111.6333
385.9337,30418.075
386.1079,31112.2333
386.2822,31522.7833
386.4564,30888.9583
386.6306,31042.7583
386.8047,31503.75
386.9789,31691.4917
387.153,32430.675
387.3271,32484.7417
387.5012,33149.3167
387.6752,33904.4417
387.8492,33760.8417
388.0233,32947.8167
388.1972,33053.525
388.3712,33044.5833
388.5452,33133.1917
388.7191,33865.9333
388.893,33961.025
389.0669,32464.275
389.2408,31101.5583
389.4146,30378.0083
389.5884,29828.7333
389.7623,29489.6667
389.9361,29416.7083
390.1098,29555.1083
390.2835,29529.225
390.4573,29514.475
390.631,29856.2917
390.8047,30157.225
390.9784,30025.175
391.152,30129.1917
391.3256,30293.4583
391.4992,30050.325
391.6728,30226.65
391.8464,30895.8583
392.0199,30890.0917
392.1934,31084.7417
392.3669,31619.5917
392.5403,32016.3833
392.7138,32568.7083
392.8873,33167.4667
393.0607,33571.0167
393.2341,33663.775
393.4074,32740.9333
393.5808,32087.0833
393.7542,32119.5167
393.9274,31696.2083
394.1007,32021.2583
394.274,32101.7167
394.4472,32656.725
394.6205,33704.65
394.7937,34385.025
394.9668,33738.3417
395.14,32578.0917
395.3131,31731.1167
395.4863,31535.8917
395.6594,31049.4667
395.8325,30778.35
396.0055,30808.0167
396.1786,31067.9
396.3516,30876.5083
396.5246,30542.4167
396.6975,30569.8417
396.8705,31438.675
397.0434,30905.5417
397.2163,30624.1667
397.3892,31045.0167
397.5621,31702.175
397.735,32342.0417
397.9077,32649.5417
398.0806,32378.8333
398.2534,32917.8167
398.4261,33258.5167
398.5989,34141.6417
398.7716,33934.3333
398.9443,33926.0583
399.117,33615.875
399.2896,33360.4583
399.4623,33039.1833
399.6349,32705.1417
399.8075,31974.7
399.9801,31689.425
400.1526,30973.525
400.3252,30211.5333
400.4977,29923.375
400.6702,29730.0083
400.8427,29814.5917
401.0151,29740.3917
401.1875,29692.8583
401.36,29776.35
401.5323,29385.3917
401.7047,29206.1083
401.877,29195.35
402.0494,29563.5
402.2216,29999.9167
402.394,29880.2833
402.5662,29947.8583
402.7385,29925.8667
402.9107,29856.425
403.0829,29704.9833
403.2551,29441.7667
403.4272,29529.725
403.5994,29791.8833
403.7715,30203.725
403.9436,30147.3417
404.1156,30374.25
