Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-12-26 13:59:44.347909
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2179.4667
218.2508,2232.0417
218.442,2281.2917
218.6332,2337.85
218.8244,2392.9917
219.0156,2453.7667
219.2067,2511.6917
219.3979,2572.6333
219.589,2635.8333
219.7801,2700.2167
219.9712,2767.675
220.1623,2835.5667
220.3533,2907.9917
220.5444,2982.0417
220.7354,3058.9833
220.9264,3134.9583
221.1174,3222.6
221.3083,3309.3667
221.4993,3393.6833
221.6902,3482.5167
221.8812,3575.7667
222.0721,3671.5667
222.263,3769.6417
222.4538,3875.0917
222.6447,3976.8583
222.8355,4084.825
223.0264,4189.075
223.2172,4297.7333
223.408,4411.4417
223.5987,4526.9417
223.7895,4640.95
223.9802,4760.8167
224.1709,4881.7917
224.3616,5004.15
224.5524,5132.7583
224.743,5266.1083
224.9337,5393.075
225.1243,5539.4833
225.315,5681.3667
225.5056,5814.5417
225.6962,5965.9333
225.8867,6120.9667
226.0773,6274.325
226.2678,6427.2083
226.4584,6587.525
226.6489,6749.4833
226.8394,6900.4667
227.0298,7061.7083
227.2203,7234.875
227.4108,7414.8917
227.6012,7583.6083
227.7916,7750.9
227.982,7929.5583
228.1723,8094.6917
228.3627,8281.275
228.5531,8451.0083
228.7434,8632.8417
228.9337,8821.2833
229.124,9018.5083
229.3143,9213.05
229.5045,9422.8333
229.6948,9638.3167
229.885,9853.9917
230.0752,10078.3583
230.2654,10302.55
230.4556,10527.4
230.6457,10745.3417
230.8358,10969.525
231.026,11187.6083
231.2161,11407.1667
231.4062,11630.75
231.5963,11845.4083
231.7863,12067.4167
231.9764,12302.1917
232.1664,12534.5917
232.3564,12778.2833
232.5464,13010.5333
232.7364,13250.7
232.9263,13476.9667
233.1163,13721.2667
233.3062,13978.2583
233.4961,14242.125
233.686,14490.35
233.8758,14730.8
234.0657,14966.5
234.2555,15232.5333
234.4454,15496.8583
234.6352,15760.475
234.825,16022.2333
235.0147,16271.9333
235.2045,16534.8417
235.3942,16783.125
235.5839,17043.8417
235.7737,17288.5
235.9633,17526.7417
236.153,17787.3083
236.3427,18039.4917
236.5323,18284.525
236.7219,18507.9167
236.9115,18711.1917
237.1011,18921.0083
237.2907,19164.1667
237.4803,19406.7167
237.6698,19631.6
237.8593,19862.0583
238.0488,20102.2667
238.2383,20336.6167
238.4278,20583.0667
238.6172,20853.225
238.8066,21098.575
238.9961,21348.4333
239.1855,21618.8917
239.3748,21869.85
239.5642,22098.85
239.7536,22351.7917
239.9429,22587.2583
240.1322,22793.1167
240.3215,23017.5667
240.5108,23230.9667
240.7001,23445.725
240.8893,23652.8833
241.0786,23848.0583
241.2677,24031.3667
241.457,24242.1583
241.6461,24391.5917
241.8353,24544.6083
242.0244,24707.925
242.2136,24880.7833
242.4027,25062.1917
242.5918,25219.8917
242.7809,25363.0167
242.9699,25461.65
243.159,25620.3417
243.348,25862.65
243.537,26114.2917
243.726,26323.1
243.915,26484.375
244.1039,26611.2917
244.2929,26695.275
244.4818,26827.3083
244.6707,27022.7833
244.8596,27255.6833
245.0485,27450.825
245.2373,27636.6583
245.4262,27789.8417
245.615,27933.4917
245.8038,28036.15
245.9926,28160.9167
246.1814,28197.9417
246.3701,28167.075
246.5589,28249.65
246.7476,28392.575
246.9363,28595.9
247.1249,28750.2417
247.3136,28917.1917
247.5023,29073.375
247.6909,29239.15
247.8795,29389.4083
248.0681,29549.6917
248.2567,29729.9417
248.4453,29868.5417
248.6338,29976.425
248.8224,29960.7833
249.0109,29985.35
249.1994,30154.0167
249.3878,30356.55
249.5763,30534.7167
249.7648,30679.0667
249.9532,30815.675
250.1416,30974.55
250.33,31123.8833
250.5183,31239.0917
250.7067,31314.2333
250.8951,31375.9833
251.0834,31464.8333
251.2717,31515.5167
251.46,31563.3667
251.6483,31596.0833
251.8365,31562.9
252.0247,31554.2083
252.213,31687.3333
252.4012,31807.025
252.5894,31987.15
252.7775,32113.7333
252.9657,32228.875
253.1538,32394.4
253.3419,32518.9583
253.53,32614.9167
253.7181,32727.1083
253.9062,32829.0083
254.0942,32937.0917
254.2823,33019.1417
254.4703,33093.0167
254.6583,33158.9583
254.8463,33227.425
255.0342,33230.45
255.2222,33234.8167
255.4101,33187.9167
255.598,33186.4
255.7859,33257.9083
255.9738,33352.5
256.1616,33457.675
256.3495,33558.9167
256.5373,33634.1167
256.7251,33751.125
256.9129,33825.35
257.1006,33891.5917
257.2884,33993.825
257.4761,34103.9583
257.6638,34173.8
257.8515,34231.6083
258.0392,34310.5667
258.2269,34377.45
258.4146,34450.4083
258.6022,34540.5917
258.7898,34593.3417
258.9774,34671.2917
259.165,34752.9917
259.3525,34817.5583
259.5401,34898.9833
259.7276,34979.3583
259.9151,35063.2833
260.1026,35122.8667
260.2901,35185.0917
260.4776,35240.4917
260.665,35346.8917
260.8524,35424.25
261.0398,35503.8583
261.2272,35514.9667
261.4146,35500.4333
261.6019,35517.3583
261.7893,35555.7667
261.9766,35580.1917
262.1639,35615.6667
262.3512,35608.5333
262.5384,35622.8417
262.7257,35652.475
262.9129,35702.7
263.1001,35747.4
263.2873,35849.425
263.4745,35909.0083
263.6617,35890.5667
263.8488,35975.175
264.0359,36069.3083
264.2231,36144.775
264.4101,36224.4
264.5972,36303.9083
264.7842,36372.6667
264.9713,36422.5333
265.1583,36444.4167
265.3453,36475.7667
265.5323,36522.85
265.7193,36568.725
265.9062,36622.025
266.0931,36633.8083
266.2801,36610.9333
266.4669,36634.75
266.6538,36646.5667
266.8407,36666.5583
267.0276,36626.4333
267.2143,36598.6083
267.4012,36606.3667
267.588,36547.8667
267.7747,36559.8083
267.9615,36573.05
268.1482,36586.3333
268.3349,36615.2583
268.5217,36644.5917
268.7083,36655.325
268.895,36694.3
269.0817,36772.2917
269.2682,36809.2583
269.4549,36822.1667
269.6415,36804.6833
269.8281,36851.7083
270.0146,36925.9
270.2012,36996.85
270.3877,37061.2917
270.5742,37090.35
270.7607,37117.8
270.9472,37133.2917
271.1336,37134.8083
271.32,37108.525
271.5065,37079.7083
271.6929,37065.8083
271.8792,37089.6
272.0656,37073.025
272.252,37069.125
272.4383,37060.5167
272.6246,37021.2667
272.8109,36998.35
272.9972,37050.675
273.1835,37068.4583
273.3697,37089.1667
273.5559,37098.5
273.7421,37112.9
273.9283,37119.325
274.1145,37145.225
274.3007,37186.6417
274.4868,37244.1583
274.6729,37331.8583
274.859,37399.0417
275.0451,37452.9667
275.2311,37425.9333
275.4172,37502.6667
275.6032,37586.5167
275.7892,37671.2
275.9752,37721.6917
276.1612,37800.3333
276.3472,37801.7333
276.5331,37820.3417
276.719,37846.55
276.9049,37881.5583
277.0908,37857.5333
277.2767,37864.3583
277.4625,37883.9917
277.6484,37861.4583
277.8342,37821.2083
278.02,37805.7833
278.2057,37830.0083
278.3915,37861.4333
278.5772,37850.9083
278.763,37803.0833
278.9487,37830.0833
279.1343,37863.0333
279.32,37837.65
279.5057,37796.1667
279.6913,37712.0083
279.877,37713.7083
280.0625,37721.2667
280.2481,37706.1667
280.4337,37701.0917
280.6192,37776.0
280.8048,37859.7333
280.9903,37879.7917
281.1758,37878.6
281.3612,37878.0833
281.5467,37916.1917
281.7321,38007.6583
281.9175,38068.8167
282.1029,38109.7
282.2884,38141.225
282.4737,38126.025
282.6591,38119.225
282.8444,38141.1333
283.0297,38154.8333
283.215,38166.1
283.4002,38174.9167
283.5855,38118.2417
283.7707,38025.3917
283.956,37982.9917
284.1412,37957.325
284.3264,37958.55
284.5115,37993.0417
284.6967,37990.1083
284.8818,37934.5083
285.0669,37857.1917
285.252,37834.8333
285.4371,37829.825
285.6222,37782.0667
285.8072,37753.1
285.9922,37731.7417
286.1772,37766.7833
286.3622,37803.65
286.5472,37776.75
286.7321,37750.3833
286.9171,37820.3583
287.102,37862.55
287.2869,37937.3167
287.4717,38046.325
287.6566,38086.225
287.8415,38124.475
288.0263,38163.5333
288.2111,38128.4083
288.3959,38098.9917
288.5806,38134.9583
288.7654,38177.6833
288.9501,38297.025
289.1348,38349.9333
289.3195,38372.3833
289.5042,38407.6167
289.6889,38455.3667
289.8735,38378.7833
290.0581,38358.825
290.2428,38284.525
290.4273,38277.875
290.6119,38304.65
290.7965,38281.2917
290.981,38272.6583
291.1655,38254.825
291.35,38144.525
291.5345,38063.2667
291.719,38059.1333
291.9034,38059.75
292.0878,38112.0
292.2722,38096.5917
292.4566,38065.45
292.641,38070.3667
292.8253,38082.65
293.0096,38060.2417
293.194,38091.1333
293.3783,38107.2583
293.5626,38152.9083
293.7468,38189.2417
293.9311,38224.4333
294.1153,38195.7583
294.2995,38115.55
294.4837,38082.2083
294.6678,38064.0
294.852,38076.7583
295.0361,38133.2333
295.2202,38180.0667
295.4043,38235.1833
295.5884,38251.325
295.7725,38265.2833
295.9565,38256.0917
296.1405,38195.0417
296.3246,38175.4583
296.5085,38241.2833
296.6925,38295.1417
296.8764,38279.5167
297.0603,38245.625
297.2443,38205.1667
297.4282,38141.6833
297.612,38071.7417
297.7959,38009.4417
297.9797,37963.2167
298.1635,37885.7833
298.3474,37922.2333
298.5311,37949.3583
298.7149,37875.9667
298.8987,37784.35
299.0823,37730.0083
299.2661,37646.8667
299.4498,37535.1917
299.6334,37532.3917
299.8171,37540.6083
300.0007,37529.2333
300.1843,37529.6417
300.368,37528.175
300.5515,37518.75
300.7351,37516.7083
300.9186,37515.3083
301.1021,37491.375
301.2857,37514.1083
301.4691,37536.9417
301.6526,37578.4583
301.8361,37567.8333
302.0195,37550.9917
302.2029,37559.5333
302.3863,37586.0917
302.5697,37564.0417
302.753,37595.7917
302.9364,37642.8167
303.1197,37695.975
303.303,37682.4083
303.4863,37629.8
303.6696,37519.7917
303.8528,37450.9833
304.036,37405.1333
304.2192,37404.7583
304.4024,37390.925
304.5856,37320.8667
304.7688,37281.3833
304.9519,37254.7833
305.135,37199.9667
305.3181,37155.875
305.5012,37106.275
305.6842,37086.7167
305.8673,37044.1417
306.0504,36960.5
306.2333,36853.275
306.4163,36820.2833
306.5993,36761.4083
306.7822,36743.9167
306.9652,36733.3917
307.1481,36674.8417
307.331,36633.7917
307.5139,36602.7
307.6967,36551.0417
307.8796,36523.1583
308.0624,36504.1167
308.2452,36463.45
308.428,36452.5667
308.6107,36465.75
308.7935,36453.0333
308.9762,36454.3333
309.1589,36441.2417
309.3416,36444.2917
309.5243,36434.3
309.7069,36430.2
309.8896,36395.6833
310.0721,36384.0833
310.2548,36392.3667
310.4373,36381.725
310.6199,36399.375
310.8024,36365.7333
310.985,36347.5917
311.1674,36269.2333
311.3499,36195.525
311.5324,36184.0333
311.7148,36192.3167
311.8973,36138.7917
312.0797,36105.3583
312.2621,36051.825
312.4445,35989.925
312.6268,35913.1833
312.8091,35870.075
312.9915,35778.8417
313.1738,35720.025
313.356,35629.125
313.5383,35554.925
313.7206,35509.3417
313.9027,35425.9583
314.085,35379.325
314.2672,35344.475
314.4493,35323.1917
314.6314,35321.2583
314.8136,35324.5167
314.9957,35256.1583
315.1778,35180.8083
315.3598,35163.425
315.5419,35164.7417
315.724,35166.6583
315.9059,35160.075
316.088,35129.0833
316.2699,35157.95
316.4519,35177.9417
316.6338,35144.775
316.8157,35065.625
316.9977,35047.5
317.1795,35105.1833
317.3614,35146.1583
317.5432,35163.0333
317.7251,35137.9583
317.9069,35072.4
318.0887,35035.6667
318.2704,34983.4833
318.4522,34988.75
318.6339,35015.7
318.8156,35082.125
318.9973,35026.4083
319.179,35017.875
319.3607,35032.7333
319.5423,35040.1417
319.7239,34993.3667
319.9055,34924.6083
320.0871,34878.7583
320.2687,34853.9083
320.4502,34818.9417
320.6317,34720.5583
320.8132,34686.8583
320.9947,34681.7417
321.1761,34653.45
321.3576,34624.5667
321.5391,34567.3
321.7205,34514.1333
321.9019,34460.325
322.0832,34382.1667
322.2646,34328.425
322.4459,34269.0833
322.6272,34209.3583
322.8085,34169.625
322.9898,34157.3167
323.1711,34137.0583
323.3523,34121.0667
323.5335,34072.2333
323.7147,34133.5333
323.8959,34233.3333
324.0771,34262.2333
324.2582,34253.5583
324.4393,34269.6333
324.6204,34295.2333
324.8015,34306.1083
324.9826,34370.3167
325.1637,34448.6
325.3447,34488.6167
325.5257,34529.7417
325.7067,34553.5417
325.8877,34424.9083
326.0686,34355.825
326.2496,34371.15
326.4305,34338.7667
326.6114,34341.1
326.7922,34343.325
326.9731,34338.1583
327.1539,34290.4333
327.3347,34296.5917
327.5155,34295.8917
327.6963,34337.775
327.8771,34343.5667
328.0578,34268.075
328.2385,34144.7833
328.4193,34105.3833
328.5999,34052.4917
328.7806,33983.1667
328.9613,33983.9
329.1419,33943.5667
329.3225,33919.325
329.5031,33840.275
329.6837,33771.9917
329.8642,33697.3833
330.0447,33651.1
330.2252,33559.7583
330.4057,33482.0583
330.5862,33450.9333
330.7667,33455.1667
330.9471,33452.0833
331.1275,33474.275
331.3079,33440.4083
331.4883,33387.95
331.6687,33374.225
331.849,33320.05
332.0293,33251.8083
332.2096,33193.6083
332.3899,33210.2833
332.5702,33246.4167
332.7504,33286.9333
332.9306,33314.9167
333.1108,33281.4667
333.291,33229.55
333.4712,33232.8833
333.6514,33286.55
333.8315,33294.7833
334.0116,33295.6083
334.1917,33330.425
334.3717,33362.9167
334.5518,33401.2833
334.7318,33354.1667
334.9119,33344.8083
335.0918,33389.025
335.2718,33399.8417
335.4518,33411.425
335.6317,33427.5833
335.8116,33408.8917
335.9915,33297.375
336.1714,33224.375
336.3513,33232.3417
336.5311,33208.6
336.7109,33202.6917
336.8907,33120.0
337.0705,33003.15
337.2502,32886.5417
337.43,32847.3917
337.6097,32789.8667
337.7894,32730.225
337.9691,32699.2083
338.1488,32712.875
338.3284,32708.925
338.508,32744.075
338.6877,32723.6083
338.8672,32684.5333
339.0468,32578.95
339.2263,32522.7
339.4059,32603.2667
339.5854,32616.2583
339.7649,32558.0333
339.9443,32524.625
340.1238,32487.4917
340.3032,32497.9333
340.4826,32500.8167
340.662,32421.8167
340.8414,32367.4
341.0207,32386.4833
341.2001,32410.3
341.3794,32427.975
341.5587,32456.4167
341.738,32482.4667
341.9172,32506.1583
342.0965,32456.275
342.2757,32363.5
342.4549,32311.3583
342.6341,32332.5
342.8132,32451.1667
342.9923,32600.175
343.1715,32691.8333
343.3506,32579.8583
343.5296,32487.5083
343.7087,32434.4167
343.8878,32347.5917
344.0668,32331.1833
344.2458,32329.2667
344.4248,32275.975
344.6037,32266.2833
344.7827,32300.0333
344.9616,32289.7083
345.1405,32282.0583
345.3194,32273.6417
345.4982,32219.8083
345.6771,32163.325
345.8559,32137.7917
346.0347,32097.775
346.2135,32086.975
346.3923,32072.275
346.571,31980.2083
346.7498,31945.15
346.9285,31963.3
347.1071,31877.3083
347.2859,31776.2833
347.4645,31785.25
347.6431,31843.1417
347.8217,31942.125
348.0003,31790.8
348.1789,31691.375
348.3574,31615.0417
348.5359,31538.575
348.7145,31464.4917
348.893,31436.0
349.0714,31410.425
349.2499,31347.625
349.4283,31273.9167
349.6068,31186.0583
349.7852,31178.7
349.9635,31224.1167
350.1419,31217.125
350.3202,31198.95
350.4985,31131.9667
350.6768,31107.2667
350.8551,31081.2833
351.0334,31061.5583
351.2116,31031.4167
351.3898,31045.0333
351.568,31055.3583
351.7462,31101.2833
351.9243,31088.7167
352.1025,31052.3833
352.2806,31021.4417
352.4587,31029.325
352.6368,31011.975
352.8148,30959.175
352.9929,30959.1167
353.1709,30995.0583
353.3489,31011.3083
353.5268,30973.85
353.7048,30935.7
353.8828,30923.6667
354.0607,30853.15
354.2386,30869.3583
354.4165,30859.5167
354.5943,30810.0333
354.7722,30797.4667
354.95,30846.2833
355.1278,30806.5
355.3056,30685.8583
355.4833,30572.8417
355.6611,30478.95
355.8388,30397.2083
356.0165,30372.675
356.1942,30371.6583
356.3719,30360.075
356.5495,30318.3583
356.7271,30283.1
356.9047,30185.3
357.0823,30178.2917
357.2599,30199.4667
357.4374,30118.65
357.6149,30024.8083
357.7924,29940.8167
357.9699,29868.1667
358.1474,29787.5417
358.3248,29711.7833
358.5023,29641.3583
358.6797,29585.1917
358.8571,29582.1583
359.0344,29546.1583
359.2118,29492.7833
359.3891,29446.1
359.5664,29426.4083
359.7437,29410.6333
359.9209,29362.7
360.0982,29270.625
360.2754,29210.3917
360.4526,29256.4667
360.6298,29260.1833
360.807,29239.5083
360.9841,29245.2083
361.1613,29257.325
361.3383,29306.3833
361.5154,29362.0583
361.6925,29294.525
361.8695,29299.9
362.0466,29258.1333
362.2236,29280.4917
362.4005,29248.0583
362.5775,29196.2833
362.7545,29141.0083
362.9314,29127.8667
363.1083,29167.8417
363.2852,29199.4917
363.462,29152.125
363.6389,29161.4333
363.8157,29114.5917
363.9925,29096.0583
364.1693,29004.4167
364.346,28946.8083
364.5228,28986.2583
364.6996,29020.5917
364.8762,29066.6167
365.0529,29030.9667
365.2296,29045.45
365.4062,29025.8417
365.5829,28971.4
365.7595,29015.9667
365.9361,28951.3
366.1126,29079.3417
366.2892,29468.2583
366.4657,29816.0917
366.6422,29835.5
366.8186,29965.6417
366.9951,29846.3167
367.1716,29659.775
367.348,29788.7083
367.5244,29773.4167
367.7008,29651.75
367.8772,29292.1833
368.0535,29394.0417
368.2298,29756.1083
368.4061,29584.7417
368.5824,29641.125
368.7586,29815.1333
368.9349,29414.7917
369.1111,29032.8167
369.2873,28961.4
369.4635,29018.2167
369.6396,28774.1083
369.8158,28718.0417
369.9919,28889.2083
370.168,28959.0667
370.3441,28760.4417
370.5202,28553.7583
370.6962,28431.8833
370.8722,28404.0333
371.0482,28455.1167
371.2242,28718.125
371.4002,28898.4
371.5761,28815.6167
371.752,28804.2167
371.9279,28863.5583
372.1038,28760.4333
372.2796,28739.1667
372.4555,28775.625
372.6313,28688.4083
372.8071,28628.2583
372.9829,28683.7
373.1586,28780.125
373.3344,28634.4083
373.5101,28596.725
373.6858,28605.75
373.8615,28647.0917
374.0371,28908.975
374.2127,28989.4833
374.3884,28801.9917
374.564,28759.0917
374.7395,28799.1833
374.9151,29065.9917
375.0906,29472.1167
375.2661,29379.1167
375.4416,29452.8583
375.6171,29747.7083
375.7925,29852.6
375.968,29619.2417
376.1434,29335.9667
376.3188,29305.2917
376.4941,29430.925
376.6695,29458.9167
376.8448,29539.475
377.0201,29471.8833
377.1954,29623.175
377.3707,29740.7083
377.5459,29995.2167
377.7212,30761.625
377.8964,31275.8417
378.0715,30794.2083
378.2467,30850.5667
378.4218,30583.5917
378.597,30174.1667
378.7721,30189.55
378.9472,30386.0917
379.1222,30853.9583
379.2973,31583.7333
379.4723,32145.975
379.6473,31995.7833
379.8223,31244.8167
379.9972,30792.9083
380.1722,30604.0333
380.3471,30402.775
380.522,30239.1917
380.6969,30646.4167
380.8717,30567.2583
381.0466,30189.5917
381.2214,30181.1667
381.3962,30011.9333
381.571,29812.875
381.7457,29979.8417
381.9204,29996.95
382.0952,30199.4417
382.2699,31079.0167
382.4445,31440.9417
382.6192,32172.5167
382.7938,32963.3833
382.9685,32512.1917
383.1431,31483.8333
383.3176,30952.525
383.4922,30881.8583
383.6667,30720.25
383.8412,30397.6417
384.0157,30520.4
384.1902,30878.4583
384.3646,30878.625
384.5391,30984.65
384.7134,31462.3333
384.8878,32252.1917
385.0622,32153.9417
385.2365,31282.5667
385.4109,31011.025
385.5852,31108.5333
385.7594,31448.6667
385.9337,31802.6833
386.1079,32539.725
386.2822,33156.7583
386.4564,32351.025
386.6306,32399.6333
386.8047,32988.9333
386.9789,33044.6083
387.153,33992.825
387.3271,33993.575
387.5012,34588.725
387.6752,35488.8667
387.8492,35415.0583
388.0233,34364.5167
388.1972,34485.6
388.3712,34432.1333
388.5452,34444.9833
388.7191,35278.7083
388.893,35633.5
389.0669,33940.3083
389.2408,32380.7417
389.4146,31569.6167
389.5884,30873.1833
389.7623,30612.4667
389.9361,30554.8083
390.1098,30735.5167
390.2835,30728.225
390.4573,30634.3083
390.631,30980.05
390.8047,31356.8167
390.9784,31163.2083
391.152,31231.025
391.3256,31470.2417
391.4992,31154.6583
391.6728,31251.4917
391.8464,32047.5083
392.0199,32049.3917
392.1934,32130.15
392.3669,32801.5833
392.5403,33118.3
392.7138,33719.7917
392.8873,34376.5667
393.0607,34802.4167
393.2341,35009.0417
393.4074,34019.475
393.5808,33183.1667
393.7542,33305.4833
393.9274,32798.4083
394.1007,33149.1167
394.274,33368.5667
394.4472,33816.0833
394.6205,34992.725
394.7937,35878.6417
394.9668,35242.4167
395.14,34017.9917
395.3131,32979.4083
395.4863,32757.0833
395.6594,32332.7083
395.8325,32053.4833
396.0055,32169.2667
396.1786,32484.2667
396.3516,32297.3667
396.5246,31974.55
396.6975,31841.4917
396.8705,32959.9083
397.0434,32422.1083
397.2163,32025.8
397.3892,32488.075
397.5621,33168.9583
397.735,33838.8417
397.9077,34390.5083
398.0806,33893.8
398.2534,34550.3
398.4261,34739.1167
398.5989,35819.5083
398.7716,35641.8667
398.9443,35615.6167
399.117,35249.1583
399.2896,34929.7833
399.4623,34536.75
399.6349,34265.1
399.8075,33478.375
399.9801,33170.8
400.1526,32464.125
400.3252,31543.6417
400.4977,31252.7167
400.6702,31055.9667
400.8427,31117.7667
401.0151,31119.1333
401.1875,30997.2833
401.36,31139.075
401.5323,30688.575
401.7047,30430.875
401.877,30428.825
402.0494,30741.275
402.2216,31285.5333
402.394,31147.6417
402.5662,31173.0
402.7385,31167.5
402.9107,31040.0083
403.0829,30896.8
403.2551,30591.7417
403.4272,30660.8083
403.5994,30888.0583
403.7715,31415.4667
403.9436,31301.8
404.1156,31564.4167
