Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-12-26 01:26:21.461303
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2049.6667
218.2508,2098.3167
218.442,2146.1083
218.6332,2198.775
218.8244,2249.3417
219.0156,2302.0583
219.2067,2357.775
219.3979,2415.2667
219.589,2476.0
219.7801,2537.425
219.9712,2598.9
220.1623,2662.3
220.3533,2733.0833
220.5444,2805.9917
220.7354,2877.475
220.9264,2952.1
221.1174,3029.55
221.3083,3110.0167
221.4993,3189.225
221.6902,3268.775
221.8812,3356.4667
222.0721,3443.5833
222.263,3537.7833
222.4538,3631.0167
222.6447,3728.3333
222.8355,3827.4833
223.0264,3925.9167
223.2172,4028.0583
223.408,4136.775
223.5987,4246.0
223.7895,4352.6083
223.9802,4468.375
224.1709,4584.8167
224.3616,4701.325
224.5524,4824.7333
224.743,4952.9667
224.9337,5069.9417
225.1243,5207.1417
225.315,5340.0917
225.5056,5465.675
225.6962,5604.5583
225.8867,5745.3833
226.0773,5888.5583
226.2678,6029.325
226.4584,6177.7417
226.6489,6325.8417
226.8394,6470.025
227.0298,6619.2333
227.2203,6785.275
227.4108,6952.9417
227.6012,7116.0333
227.7916,7275.425
227.982,7444.7833
228.1723,7608.35
228.3627,7786.0833
228.5531,7953.7583
228.7434,8128.2833
228.9337,8312.6917
229.124,8493.5417
229.3143,8678.4083
229.5045,8880.0667
229.6948,9080.6667
229.885,9281.3417
230.0752,9486.1167
230.2654,9694.9583
230.4556,9900.2917
230.6457,10099.9
230.8358,10300.7
231.026,10509.2167
231.2161,10712.5
231.4062,10926.1083
231.5963,11126.4667
231.7863,11345.5083
231.9764,11565.6083
232.1664,11793.975
232.3564,12033.675
232.5464,12259.425
232.7364,12487.675
232.9263,12708.0583
233.1163,12953.1583
233.3062,13193.85
233.4961,13451.5417
233.686,13687.4417
233.8758,13908.075
234.0657,14128.9083
234.2555,14373.4417
234.4454,14622.4917
234.6352,14858.6833
234.825,15101.525
235.0147,15327.9667
235.2045,15562.1333
235.3942,15802.4333
235.5839,16037.4417
235.7737,16263.4083
235.9633,16501.475
236.153,16748.4667
236.3427,16995.8417
236.5323,17237.1
236.7219,17459.1417
236.9115,17660.425
237.1011,17883.5667
237.2907,18116.025
237.4803,18352.4917
237.6698,18574.5
237.8593,18802.0
238.0488,19026.75
238.2383,19252.2833
238.4278,19474.4167
238.6172,19717.4083
238.8066,19944.5167
238.9961,20166.6667
239.1855,20402.9
239.3748,20622.5917
239.5642,20834.9917
239.7536,21055.4083
239.9429,21274.0417
240.1322,21460.35
240.3215,21671.7083
240.5108,21880.9
240.7001,22102.9333
240.8893,22305.6167
241.0786,22505.0667
241.2677,22693.4583
241.457,22910.1
241.6461,23067.4167
241.8353,23231.6833
242.0244,23400.9833
242.2136,23574.1667
242.4027,23753.7167
242.5918,23916.6833
242.7809,24035.0083
242.9699,24131.225
243.159,24265.7583
243.348,24487.8833
243.537,24699.1917
243.726,24863.3
243.915,25006.175
244.1039,25101.7333
244.2929,25157.2667
244.4818,25266.65
244.6707,25438.0667
244.8596,25652.0917
245.0485,25840.725
245.2373,26019.0333
245.4262,26175.1167
245.615,26325.875
245.8038,26439.2833
245.9926,26572.4667
246.1814,26631.525
246.3701,26644.4583
246.5589,26731.125
246.7476,26893.3167
246.9363,27085.7667
247.1249,27240.8583
247.3136,27411.4583
247.5023,27549.6167
247.6909,27713.7917
247.8795,27850.2667
248.0681,27972.7
248.2567,28112.075
248.4453,28217.55
248.6338,28278.5083
248.8224,28241.8
249.0109,28256.3083
249.1994,28382.95
249.3878,28549.9167
249.5763,28701.1583
249.7648,28838.6167
249.9532,28973.2583
250.1416,29130.225
250.33,29275.5917
250.5183,29401.6917
250.7067,29500.725
250.8951,29580.9417
251.0834,29680.2
251.2717,29753.4917
251.46,29819.8833
251.6483,29862.0083
251.8365,29851.5167
252.0247,29859.3833
252.213,29988.3667
252.4012,30092.3417
252.5894,30250.925
252.7775,30355.1083
252.9657,30442.2083
253.1538,30567.9083
253.3419,30652.8167
253.53,30713.5083
253.7181,30794.3083
253.9062,30867.525
254.0942,30937.3667
254.2823,30989.3417
254.4703,31046.7083
254.6583,31100.425
254.8463,31160.925
255.0342,31175.5583
255.2222,31185.25
255.4101,31166.4083
255.598,31187.6
255.7859,31264.6917
255.9738,31384.0333
256.1616,31508.3583
256.3495,31641.55
256.5373,31724.3333
256.7251,31859.6
256.9129,31941.4583
257.1006,32018.2
257.2884,32109.025
257.4761,32206.6167
257.6638,32252.525
257.8515,32284.825
258.0392,32340.6167
258.2269,32372.7417
258.4146,32411.2417
258.6022,32463.1833
258.7898,32475.8
258.9774,32514.0833
259.165,32551.5083
259.3525,32595.9833
259.5401,32640.1083
259.7276,32713.4167
259.9151,32787.2
260.1026,32838.175
260.2901,32923.1833
260.4776,32991.525
260.665,33105.3167
260.8524,33206.9
261.0398,33317.2583
261.2272,33364.0333
261.4146,33369.8083
261.6019,33425.9917
261.7893,33481.375
261.9766,33525.6083
262.1639,33582.3583
262.3512,33590.0167
262.5384,33603.9417
262.7257,33619.1667
262.9129,33655.0417
263.1001,33673.3583
263.2873,33741.575
263.4745,33773.2833
263.6617,33720.2
263.8488,33769.775
264.0359,33816.825
264.2231,33845.0583
264.4101,33887.3917
264.5972,33935.4
264.7842,33963.25
264.9713,33995.2917
265.1583,33999.525
265.3453,34032.8083
265.5323,34080.8333
265.7193,34122.1417
265.9062,34193.925
266.0931,34219.3167
266.2801,34231.1667
266.4669,34282.75
266.6538,34333.35
266.8407,34382.1583
267.0276,34382.5083
267.2143,34377.9917
267.4012,34422.7917
267.588,34384.975
267.7747,34411.625
267.9615,34443.8917
268.1482,34453.1417
268.3349,34480.325
268.5217,34486.1333
268.7083,34481.1583
268.895,34490.5583
269.0817,34532.4083
269.2682,34546.5333
269.4549,34522.675
269.6415,34471.3833
269.8281,34472.725
270.0146,34521.5917
270.2012,34551.8833
270.3877,34589.9667
270.5742,34596.3583
270.7607,34613.1667
270.9472,34621.3417
271.1336,34613.5167
271.32,34608.3917
271.5065,34599.4833
271.6929,34609.5833
271.8792,34648.3917
272.0656,34666.0083
272.252,34688.0833
272.4383,34701.5833
272.6246,34698.875
272.8109,34709.6083
272.9972,34781.9083
273.1835,34820.9833
273.3697,34860.3583
273.5559,34886.0167
273.7421,34909.4
273.9283,34926.7583
274.1145,34937.1583
274.3007,34950.0333
274.4868,34989.9917
274.6729,35059.1917
274.859,35098.1833
275.0451,35116.1417
275.2311,35059.7417
275.4172,35096.7833
275.6032,35146.2333
275.7892,35204.1917
275.9752,35216.15
276.1612,35270.9917
276.3472,35265.925
276.5331,35263.7
276.719,35291.25
276.9049,35315.4333
277.0908,35304.9833
277.2767,35319.2833
277.4625,35353.0583
277.6484,35364.1583
277.8342,35356.7333
278.02,35363.8
278.2057,35408.7667
278.3915,35471.0917
278.5772,35496.0083
278.763,35484.025
278.9487,35539.8
279.1343,35582.8417
279.32,35580.0917
279.5057,35551.7667
279.6913,35490.4333
279.877,35482.3833
280.0625,35497.9583
280.2481,35471.0917
280.4337,35450.7083
280.6192,35497.5833
280.8048,35550.375
280.9903,35534.0917
281.1758,35514.625
281.3612,35477.1667
281.5467,35476.275
281.7321,35532.2167
281.9175,35554.9
282.1029,35562.25
282.2884,35583.2167
282.4737,35545.9417
282.6591,35529.5833
282.8444,35537.65
283.0297,35550.0583
283.215,35573.1
283.4002,35584.55
283.5855,35562.45
283.7707,35494.1667
283.956,35476.3
284.1412,35473.7167
284.3264,35526.3
284.5115,35584.6333
284.6967,35620.5333
284.8818,35595.6
285.0669,35549.3333
285.252,35561.7
285.4371,35583.1417
285.6222,35561.2417
285.8072,35541.6333
285.9922,35537.375
286.1772,35570.7333
286.3622,35608.8333
286.5472,35586.175
286.7321,35552.3333
286.9171,35603.7917
287.102,35623.35
287.2869,35673.3333
287.4717,35734.5083
287.6566,35751.6167
287.8415,35757.4167
288.0263,35757.675
288.2111,35700.7833
288.3959,35644.7167
288.5806,35662.5417
288.7654,35681.9583
288.9501,35777.2917
289.1348,35807.0167
289.3195,35821.3417
289.5042,35852.0583
289.6889,35891.1667
289.8735,35833.5917
290.0581,35815.5583
290.2428,35775.2667
290.4273,35778.4
290.6119,35834.5167
290.7965,35834.1833
290.981,35857.5083
291.1655,35869.0
291.35,35788.5
291.5345,35743.7583
291.719,35765.3583
291.9034,35796.9167
292.0878,35861.6833
292.2722,35870.9833
292.4566,35851.375
292.641,35874.6083
292.8253,35887.8417
293.0096,35866.2583
293.194,35890.325
293.3783,35913.3167
293.5626,35945.2083
293.7468,35961.85
293.9311,35983.4667
294.1153,35934.2833
294.2995,35838.9167
294.4837,35781.4583
294.6678,35745.6
294.852,35726.4167
295.0361,35748.7
295.2202,35782.7917
295.4043,35805.5833
295.5884,35809.9917
295.7725,35810.375
295.9565,35792.0833
296.1405,35736.9917
296.3246,35714.2833
296.5085,35777.825
296.6925,35830.9167
296.8764,35835.3833
297.0603,35814.3583
297.2443,35795.8667
297.4282,35754.65
297.612,35701.775
297.7959,35673.0833
297.9797,35662.9667
298.1635,35608.325
298.3474,35671.15
298.5311,35719.3667
298.7149,35664.5667
298.8987,35597.275
299.0823,35571.7833
299.2661,35517.2583
299.4498,35421.9167
299.6334,35422.85
299.8171,35445.6417
300.0007,35430.2
300.1843,35423.9333
300.368,35418.0667
300.5515,35396.6833
300.7351,35370.175
300.9186,35354.15
301.1021,35316.9083
301.2857,35316.5917
301.4691,35305.3667
301.6526,35332.3917
301.8361,35290.975
302.0195,35249.0833
302.2029,35242.1333
302.3863,35257.3667
302.5697,35210.9417
302.753,35222.9
302.9364,35262.1417
303.1197,35298.2917
303.303,35277.0583
303.4863,35225.2583
303.6696,35145.3583
303.8528,35075.0333
304.036,35048.3667
304.2192,35076.325
304.4024,35062.6417
304.5856,35017.9167
304.7688,35011.3
304.9519,35010.4417
305.135,34986.7667
305.3181,34957.8417
305.5012,34940.8
305.6842,34953.85
305.8673,34942.9167
306.0504,34900.975
306.2333,34814.5083
306.4163,34805.9333
306.5993,34761.5667
306.7822,34754.825
306.9652,34755.9333
307.1481,34706.8083
307.331,34665.2
307.5139,34620.6
307.6967,34582.825
307.8796,34549.8167
308.0624,34515.625
308.2452,34460.1417
308.428,34428.5917
308.6107,34428.1417
308.7935,34395.5
308.9762,34352.475
309.1589,34326.725
309.3416,34303.7417
309.5243,34267.4667
309.7069,34227.7667
309.8896,34184.075
310.0721,34142.175
310.2548,34134.8167
310.4373,34120.075
310.6199,34124.2917
310.8024,34077.35
310.985,34065.15
311.1674,33996.45
311.3499,33917.8833
311.5324,33915.6667
311.7148,33942.5
311.8973,33903.0167
312.0797,33882.4417
312.2621,33844.1167
312.4445,33809.1167
312.6268,33756.375
312.8091,33742.325
312.9915,33683.2083
313.1738,33657.125
313.356,33593.2
313.5383,33547.1167
313.7206,33531.6667
313.9027,33457.8333
314.085,33442.0417
314.2672,33422.2167
314.4493,33422.3083
314.6314,33425.3333
314.8136,33426.5417
314.9957,33368.8083
315.1778,33301.4917
315.3598,33287.3667
315.5419,33286.2583
315.724,33283.0333
315.9059,33250.1333
316.088,33205.175
316.2699,33210.825
316.4519,33205.925
316.6338,33159.7
316.8157,33052.7833
316.9977,33024.5167
317.1795,33046.8583
317.3614,33058.8667
317.5432,33054.1667
317.7251,33018.2833
317.9069,32945.8083
318.0887,32891.2
318.2704,32829.4167
318.4522,32824.3667
318.6339,32837.2667
318.8156,32888.75
318.9973,32838.4
319.179,32835.3583
319.3607,32861.425
319.5423,32875.6
319.7239,32838.675
319.9055,32783.525
320.0871,32758.3333
320.2687,32743.0333
320.4502,32721.575
320.6317,32641.8583
320.8132,32638.2083
320.9947,32663.5167
321.1761,32665.0917
321.3576,32655.1667
321.5391,32617.25
321.7205,32582.375
321.9019,32554.9833
322.0832,32504.3583
322.2646,32456.1083
322.4459,32426.3833
322.6272,32389.525
322.8085,32353.125
322.9898,32337.3167
323.1711,32302.825
323.3523,32285.5667
323.5335,32215.1333
323.7147,32265.525
323.8959,32332.6667
324.0771,32344.3833
324.2582,32314.7417
324.4393,32311.1917
324.6204,32319.9583
324.8015,32329.125
324.9826,32360.9667
325.1637,32410.2083
325.3447,32403.9333
325.5257,32412.8833
325.7067,32405.35
325.8877,32255.6167
326.0686,32174.3833
326.2496,32179.2417
326.4305,32141.3167
326.6114,32129.275
326.7922,32113.0167
326.9731,32112.425
327.1539,32078.35
327.3347,32071.8833
327.5155,32082.1917
327.6963,32148.3417
327.8771,32169.6917
328.0578,32111.9917
328.2385,32015.9083
328.4193,32003.5917
328.5999,31975.4667
328.7806,31920.1333
328.9613,31924.4583
329.1419,31896.7167
329.3225,31881.4167
329.5031,31826.925
329.6837,31787.5333
329.8642,31743.5417
330.0447,31716.4
330.2252,31669.3583
330.4057,31622.5417
330.5862,31616.2833
330.7667,31610.425
330.9471,31622.525
331.1275,31660.9583
331.3079,31634.075
331.4883,31599.425
331.6687,31563.4417
331.849,31508.025
332.0293,31437.1667
332.2096,31389.0
332.3899,31376.3583
332.5702,31389.75
332.7504,31409.0333
332.9306,31418.6167
333.1108,31359.675
333.291,31290.55
333.4712,31279.5
333.6514,31320.825
333.8315,31293.1
334.0116,31273.475
334.1917,31268.3083
334.3717,31270.1083
334.5518,31274.8083
334.7318,31229.85
334.9119,31207.475
335.0918,31220.1917
335.2718,31214.15
335.4518,31215.9
335.6317,31223.4667
335.8116,31234.4333
335.9915,31163.8417
336.1714,31094.825
336.3513,31078.5583
336.5311,31071.55
336.7109,31087.3
336.8907,31043.3833
337.0705,30950.6083
337.2502,30858.4917
337.43,30832.9417
337.6097,30773.2417
337.7894,30752.775
337.9691,30746.0667
338.1488,30770.65
338.3284,30785.7333
338.508,30839.8417
338.6877,30840.3167
338.8672,30812.0083
339.0468,30736.8583
339.2263,30729.5083
339.4059,30807.9333
339.5854,30813.7833
339.7649,30767.3167
339.9443,30724.05
340.1238,30706.1667
340.3032,30723.775
340.4826,30725.7583
340.662,30668.9917
340.8414,30608.7083
341.0207,30619.975
341.2001,30637.9917
341.3794,30648.7667
341.5587,30649.9083
341.738,30659.125
341.9172,30632.025
342.0965,30571.5167
342.2757,30480.7917
342.4549,30403.0167
342.6341,30418.275
342.8132,30488.3167
342.9923,30594.4167
343.1715,30667.8417
343.3506,30549.0333
343.5296,30453.675
343.7087,30394.5167
343.8878,30335.8167
344.0668,30316.5333
344.2458,30312.0
344.4248,30245.4583
344.6037,30212.6583
344.7827,30226.6
344.9616,30201.675
345.1405,30195.4417
345.3194,30186.275
345.4982,30142.3167
345.6771,30119.5667
345.8559,30114.6833
346.0347,30097.3833
346.2135,30086.025
346.3923,30067.6333
346.571,30011.7083
346.7498,29980.375
346.9285,30012.025
347.1071,29960.65
347.2859,29919.9417
347.4645,29960.8167
347.6431,30040.65
347.8217,30109.7333
348.0003,29982.3167
348.1789,29913.3583
348.3574,29857.7
348.5359,29802.5833
348.7145,29737.6417
348.893,29739.5833
349.0714,29730.1917
349.2499,29669.0667
349.4283,29603.7417
349.6068,29521.975
349.7852,29490.0833
349.9635,29499.3333
350.1419,29486.8667
350.3202,29449.6167
350.4985,29392.6
350.6768,29345.525
350.8551,29321.2667
351.0334,29302.0917
351.2116,29262.4917
351.3898,29255.2167
351.568,29233.1083
351.7462,29228.1167
351.9243,29211.5583
352.1025,29172.4417
352.2806,29142.9667
352.4587,29148.7333
352.6368,29095.8083
352.8148,29011.525
352.9929,28977.1917
353.1709,29000.7917
353.3489,28985.525
353.5268,28939.5833
353.7048,28896.2667
353.8828,28868.4083
354.0607,28804.5083
354.2386,28812.25
354.4165,28798.4667
354.5943,28757.825
354.7722,28744.5
354.95,28784.0167
355.1278,28767.7
355.3056,28691.2833
355.4833,28600.5083
355.6611,28526.55
355.8388,28471.525
356.0165,28454.7083
356.1942,28464.0917
356.3719,28497.675
356.5495,28501.3417
356.7271,28484.25
356.9047,28439.7167
357.0823,28442.9583
357.2599,28463.8917
357.4374,28405.4667
357.6149,28331.1083
357.7924,28283.9417
357.9699,28257.275
358.1474,28206.3417
358.3248,28146.15
358.5023,28103.6
358.6797,28059.575
358.8571,28030.9083
359.0344,27982.8833
359.2118,27922.2
359.3891,27870.7917
359.5664,27811.3333
359.7437,27803.4667
359.9209,27753.1083
360.0982,27662.1583
360.2754,27618.0333
360.4526,27657.4333
360.6298,27664.3083
360.807,27641.925
360.9841,27637.425
361.1613,27613.0917
361.3383,27636.5083
361.5154,27656.175
361.6925,27590.5833
361.8695,27588.35
362.0466,27510.8417
362.2236,27502.3
362.4005,27431.0917
362.5775,27330.1583
362.7545,27266.425
362.9314,27269.6583
363.1083,27310.575
363.2852,27310.5333
363.462,27262.575
363.6389,27241.5583
363.8157,27179.0333
363.9925,27140.3667
364.1693,27065.125
364.346,27028.675
364.5228,27068.2833
364.6996,27117.375
364.8762,27151.8917
365.0529,27108.1083
365.2296,27103.65
365.4062,27081.1417
365.5829,27037.525
365.7595,27068.725
365.9361,27025.4583
366.1126,27187.5417
366.2892,27572.575
366.4657,27877.1
366.6422,27942.3167
366.8186,28078.375
366.9951,27967.2833
367.1716,27847.8833
367.348,27956.2167
367.5244,27982.9917
367.7008,27869.9667
367.8772,27579.65
368.0535,27747.55
368.2298,28042.8417
368.4061,27908.3
368.5824,27993.2583
368.7586,28137.8
368.9349,27753.7
369.1111,27406.65
369.2873,27370.35
369.4635,27393.175
369.6396,27156.4833
369.8158,27099.925
369.9919,27260.325
370.168,27311.5583
370.3441,27145.2167
370.5202,26973.6417
370.6962,26869.9417
370.8722,26824.0083
371.0482,26846.0167
371.2242,27035.225
371.4002,27156.5
371.5761,27089.4083
371.752,27093.9667
371.9279,27174.825
372.1038,27082.8083
372.2796,27033.575
372.4555,27003.375
372.6313,26917.7167
372.8071,26841.0167
372.9829,26889.125
373.1586,26959.0167
373.3344,26860.35
373.5101,26820.1167
373.6858,26814.3917
373.8615,26817.6417
374.0371,27012.5417
374.2127,27061.825
374.3884,26921.8417
374.564,26898.3
374.7395,26970.25
374.9151,27229.425
375.0906,27510.7167
375.2661,27401.5083
375.4416,27473.05
375.6171,27751.75
375.7925,27868.2417
375.968,27627.775
376.1434,27403.1583
376.3188,27403.975
376.4941,27523.1
376.6695,27570.575
376.8448,27614.6167
377.0201,27572.1917
377.1954,27718.2
377.3707,27825.5833
377.5459,28112.0417
377.7212,28836.6167
377.8964,29207.5917
378.0715,28832.9333
378.2467,28899.0583
378.4218,28656.3583
378.597,28402.4333
378.7721,28419.9167
378.9472,28646.9083
379.1222,29108.0417
379.2973,29782.925
379.4723,30325.4167
379.6473,30152.3833
379.8223,29520.9417
379.9972,29111.0917
380.1722,28926.1083
380.3471,28683.1333
380.522,28572.275
380.6969,28915.0167
380.8717,28777.9167
381.0466,28470.4083
381.2214,28456.025
381.3962,28345.8083
381.571,28183.95
381.7457,28314.7083
381.9204,28333.9917
382.0952,28604.2583
382.2699,29337.2083
382.4445,29737.3833
382.6192,30451.225
382.7938,31061.7833
382.9685,30608.7667
383.1431,29696.7333
383.3176,29245.55
383.4922,29171.1417
383.6667,28943.9
383.8412,28633.9833
384.0157,28723.6167
384.1902,28959.9583
384.3646,28925.9917
384.5391,29016.1
384.7134,29457.7417
384.8878,30141.4833
385.0622,29949.8083
385.2365,29196.8833
385.4109,28987.225
385.5852,29123.125
385.7594,29425.5667
385.9337,29759.6417
386.1079,30416.625
386.2822,30815.4167
386.4564,30158.5
386.6306,30294.0833
386.8047,30779.2583
386.9789,30964.7
387.153,31734.1083
387.3271,31753.2333
387.5012,32376.7333
387.6752,33167.0083
387.8492,33038.025
388.0233,32207.5583
388.1972,32318.525
388.3712,32296.4833
388.5452,32391.0167
388.7191,33142.3167
388.893,33256.8417
389.0669,31721.9
389.2408,30337.0583
389.4146,29605.9167
389.5884,29022.1417
389.7623,28684.6833
389.9361,28633.9
390.1098,28771.45
390.2835,28778.975
390.4573,28766.0
390.631,29086.5333
390.8047,29370.15
390.9784,29216.3583
391.152,29298.5667
391.3256,29470.5917
391.4992,29223.2083
391.6728,29389.4417
391.8464,30100.75
392.0199,30116.7667
392.1934,30306.0917
392.3669,30842.2167
392.5403,31261.3
392.7138,31855.4667
392.8873,32501.8583
393.0607,32955.1583
393.2341,33096.9667
393.4074,32193.8
393.5808,31498.2917
393.7542,31507.5
393.9274,31023.4583
394.1007,31306.875
394.274,31394.4583
394.4472,31893.4917
394.6205,32898.7167
394.7937,33579.7833
394.9668,32907.75
395.14,31745.9
395.3131,30863.5167
395.4863,30669.125
395.6594,30197.3833
395.8325,29917.3333
396.0055,30000.2167
396.1786,30320.9833
396.3516,30147.8083
396.5246,29877.525
396.6975,29944.925
396.8705,30856.625
397.0434,30317.1
397.2163,29980.4
397.3892,30343.375
397.5621,30928.25
397.735,31498.4667
397.9077,31782.175
398.0806,31451.575
398.2534,31987.4333
398.4261,32295.4167
398.5989,33170.675
398.7716,32944.5833
398.9443,32926.3167
399.117,32594.9333
399.2896,32320.475
399.4623,31999.5333
399.6349,31689.9167
399.8075,30963.6167
399.9801,30655.5083
400.1526,29940.8417
400.3252,29172.5333
400.4977,28924.5083
400.6702,28725.1167
400.8427,28789.6333
401.0151,28718.6083
401.1875,28651.1333
401.36,28732.9417
401.5323,28328.975
401.7047,28148.8583
401.877,28118.1333
402.0494,28470.6333
402.2216,28915.175
402.394,28795.3833
402.5662,28857.2
402.7385,28815.925
402.9107,28756.0667
403.0829,28649.55
403.2551,28402.6583
403.4272,28477.875
403.5994,28705.3833
403.7715,29092.6167
403.9436,29027.9583
404.1156,29256.4167
