Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 14:53:07.542779
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.8417
218.2508,2221.9333
218.442,2269.7417
218.6332,2327.0583
218.8244,2379.75
219.0156,2435.7417
219.2067,2496.0667
219.3979,2555.2667
219.589,2618.3083
219.7801,2683.375
219.9712,2748.0333
220.1623,2814.8917
220.3533,2888.4833
220.5444,2960.8417
220.7354,3039.4667
220.9264,3116.525
221.1174,3206.8
221.3083,3293.1667
221.4993,3373.9833
221.6902,3463.2917
221.8812,3560.0
222.0721,3654.1417
222.263,3750.325
222.4538,3854.85
222.6447,3957.5417
222.8355,4062.2333
223.0264,4165.2917
223.2172,4272.1583
223.408,4382.3083
223.5987,4494.7917
223.7895,4608.1417
223.9802,4723.8333
224.1709,4845.9
224.3616,4974.8667
224.5524,5099.5667
224.743,5230.8167
224.9337,5360.85
225.1243,5507.2083
225.315,5647.275
225.5056,5787.8083
225.6962,5937.6583
225.8867,6088.025
226.0773,6243.4583
226.2678,6394.8167
226.4584,6555.4333
226.6489,6714.4167
226.8394,6864.1417
227.0298,7025.9667
227.2203,7193.6083
227.4108,7366.8167
227.6012,7535.4333
227.7916,7694.6833
227.982,7872.3167
228.1723,8038.0083
228.3627,8221.9417
228.5531,8396.375
228.7434,8576.2083
228.9337,8768.325
229.124,8962.325
229.3143,9162.3083
229.5045,9383.0833
229.6948,9593.4833
229.885,9815.3167
230.0752,10036.5083
230.2654,10261.6833
230.4556,10481.975
230.6457,10693.975
230.8358,10914.375
231.026,11133.9833
231.2161,11348.125
231.4062,11570.3417
231.5963,11779.6083
231.7863,11997.7167
231.9764,12230.0667
232.1664,12456.9
232.3564,12694.15
232.5464,12923.3583
232.7364,13167.6167
232.9263,13391.4333
233.1163,13638.725
233.3062,13896.0083
233.4961,14169.8917
233.686,14422.3667
233.8758,14660.125
234.0657,14902.1917
234.2555,15172.5917
234.4454,15437.2917
234.6352,15702.0583
234.825,15960.925
235.0147,16207.2833
235.2045,16461.1833
235.3942,16708.5167
235.5839,16963.1583
235.7737,17200.8333
235.9633,17438.6333
236.153,17690.1333
236.3427,17934.425
236.5323,18171.3583
236.7219,18396.075
236.9115,18592.3583
237.1011,18809.1083
237.2907,19049.8083
237.4803,19295.4333
237.6698,19520.725
237.8593,19760.925
238.0488,20004.6167
238.2383,20252.5333
238.4278,20493.475
238.6172,20772.3583
238.8066,21022.025
238.9961,21274.6167
239.1855,21540.5917
239.3748,21782.325
239.5642,22010.4917
239.7536,22252.675
239.9429,22484.2917
240.1322,22685.4917
240.3215,22903.4417
240.5108,23118.5083
240.7001,23333.8833
240.8893,23520.5417
241.0786,23711.375
241.2677,23895.925
241.457,24106.2
241.6461,24252.5
241.8353,24414.2583
242.0244,24581.2333
242.2136,24750.8
242.4027,24944.9083
242.5918,25110.4667
242.7809,25249.0917
242.9699,25357.4
243.159,25522.225
243.348,25762.725
243.537,26012.975
243.726,26213.0583
243.915,26384.8833
244.1039,26512.575
244.2929,26578.7833
244.4818,26700.15
244.6707,26887.3583
244.8596,27116.45
245.0485,27315.0417
245.2373,27499.6
245.4262,27651.2667
245.615,27794.0833
245.8038,27889.675
245.9926,28006.7417
246.1814,28057.8667
246.3701,28029.55
246.5589,28103.9333
246.7476,28255.6
246.9363,28457.3333
247.1249,28618.525
247.3136,28786.6917
247.5023,28946.1167
247.6909,29111.6167
247.8795,29264.325
248.0681,29423.4583
248.2567,29603.95
248.4453,29737.1
248.6338,29840.7833
248.8224,29818.5083
249.0109,29843.3083
249.1994,30010.6333
249.3878,30203.225
249.5763,30368.2667
249.7648,30516.8667
249.9532,30655.3583
250.1416,30822.5167
250.33,30968.575
250.5183,31083.2083
250.7067,31171.55
250.8951,31223.775
251.0834,31309.8583
251.2717,31371.6917
251.46,31421.9
251.6483,31452.1833
251.8365,31424.575
252.0247,31408.9667
252.213,31546.5
252.4012,31667.6833
252.5894,31840.4
252.7775,31961.925
252.9657,32070.85
253.1538,32225.9833
253.3419,32345.2
253.53,32442.0333
253.7181,32553.35
253.9062,32653.425
254.0942,32751.7583
254.2823,32827.9583
254.4703,32900.3833
254.6583,32984.2083
254.8463,33039.4583
255.0342,33066.5
255.2222,33070.5
255.4101,33032.35
255.598,33033.6667
255.7859,33101.5333
255.9738,33209.475
256.1616,33309.3917
256.3495,33423.6583
256.5373,33495.0417
256.7251,33623.65
256.9129,33683.925
257.1006,33746.9417
257.2884,33840.2167
257.4761,33942.75
257.6638,34007.325
257.8515,34049.1
258.0392,34122.6083
258.2269,34185.975
258.4146,34249.325
258.6022,34331.875
258.7898,34378.2917
258.9774,34453.025
259.165,34526.7667
259.3525,34602.3167
259.5401,34678.5833
259.7276,34776.375
259.9151,34865.1417
260.1026,34923.8833
260.2901,35004.8333
260.4776,35070.6
260.665,35190.25
260.8524,35276.9667
261.0398,35358.325
261.2272,35386.9
261.4146,35376.2083
261.6019,35397.475
261.7893,35429.8167
261.9766,35447.425
262.1639,35485.4
262.3512,35473.525
262.5384,35482.5167
262.7257,35482.8083
262.9129,35505.1417
263.1001,35546.0167
263.2873,35635.6333
263.4745,35693.9917
263.6617,35654.575
263.8488,35733.6667
264.0359,35816.7833
264.2231,35884.3917
264.4101,35955.7583
264.5972,36044.6083
264.7842,36112.9667
264.9713,36172.125
265.1583,36205.425
265.3453,36255.1917
265.5323,36330.7417
265.7193,36379.6833
265.9062,36453.25
266.0931,36478.9167
266.2801,36472.9083
266.4669,36500.6167
266.6538,36533.5833
266.8407,36564.025
267.0276,36531.5583
267.2143,36492.425
267.4012,36504.1667
267.588,36443.3417
267.7747,36437.8917
267.9615,36441.475
268.1482,36431.8917
268.3349,36444.1167
268.5217,36441.4167
268.7083,36436.025
268.895,36463.1917
269.0817,36521.3333
269.2682,36543.55
269.4549,36550.2333
269.6415,36518.0917
269.8281,36553.8167
270.0146,36639.45
270.2012,36709.5333
270.3877,36782.1417
270.5742,36827.3
270.7607,36863.9333
270.9472,36902.475
271.1336,36913.6583
271.32,36919.7917
271.5065,36918.5667
271.6929,36919.7
271.8792,36967.5667
272.0656,36978.5833
272.252,36978.9833
272.4383,36989.625
272.6246,36957.4167
272.8109,36929.9833
272.9972,36978.1667
273.1835,36995.05
273.3697,37003.6
273.5559,36994.6583
273.7421,36994.6167
273.9283,36987.45
274.1145,36986.1417
274.3007,36991.1917
274.4868,37031.0333
274.6729,37090.625
274.859,37133.4833
275.0451,37161.7167
275.2311,37110.1
275.4172,37179.5667
275.6032,37264.8167
275.7892,37356.0667
275.9752,37403.4667
276.1612,37482.8583
276.3472,37505.125
276.5331,37535.7833
276.719,37586.0167
276.9049,37641.275
277.0908,37651.5667
277.2767,37689.9083
277.4625,37730.5583
277.6484,37741.9833
277.8342,37729.9833
278.02,37735.65
278.2057,37766.9917
278.3915,37811.3667
278.5772,37818.725
278.763,37764.9833
278.9487,37798.675
279.1343,37820.675
279.32,37788.0417
279.5057,37722.85
279.6913,37626.075
279.877,37587.2417
280.0625,37583.0
280.2481,37540.1
280.4337,37494.3
280.6192,37551.8167
280.8048,37604.3333
280.9903,37593.225
281.1758,37576.2917
281.3612,37554.9167
281.5467,37575.3083
281.7321,37653.2917
281.9175,37718.625
282.1029,37759.825
282.2884,37811.9
282.4737,37814.2667
282.6591,37814.4333
282.8444,37864.8917
283.0297,37901.05
283.215,37953.7083
283.4002,37982.3333
283.5855,37970.8167
283.7707,37910.0167
283.956,37890.9583
284.1412,37892.7167
284.3264,37923.575
284.5115,37966.8583
284.6967,37985.9167
284.8818,37933.2417
285.0669,37854.4667
285.252,37841.7583
285.4371,37833.2917
285.6222,37765.4833
285.8072,37710.65
285.9922,37678.8
286.1772,37684.8917
286.3622,37695.5
286.5472,37627.6333
286.7321,37566.25
286.9171,37611.425
287.102,37617.6
287.2869,37657.3
287.4717,37740.0667
287.6566,37766.15
287.8415,37783.45
288.0263,37799.9667
288.2111,37754.1667
288.3959,37731.7417
288.5806,37778.0333
288.7654,37835.375
288.9501,37963.8917
289.1348,38030.5833
289.3195,38090.7833
289.5042,38144.2833
289.6889,38231.5417
289.8735,38197.9667
290.0581,38205.3333
290.2428,38169.9167
290.4273,38191.4417
290.6119,38252.575
290.7965,38265.2833
290.981,38277.25
291.1655,38270.85
291.35,38172.4167
291.5345,38099.1917
291.719,38096.6583
291.9034,38092.0667
292.0878,38142.5917
292.2722,38101.3167
292.4566,38043.1083
292.641,38032.875
292.8253,38016.1417
293.0096,37967.375
293.194,37967.7583
293.3783,37946.9833
293.5626,37959.95
293.7468,37965.1333
293.9311,37961.2083
294.1153,37895.2667
294.2995,37794.4083
294.4837,37741.5333
294.6678,37707.8417
294.852,37701.2333
295.0361,37764.0167
295.2202,37807.1667
295.4043,37875.6417
295.5884,37900.2417
295.7725,37941.0667
295.9565,37949.625
296.1405,37919.8917
296.3246,37925.8333
296.5085,38020.2833
296.6925,38113.925
296.8764,38134.15
297.0603,38138.675
297.2443,38136.4
297.4282,38103.8667
297.612,38064.675
297.7959,38029.0333
297.9797,38001.2333
298.1635,37937.3667
298.3474,37990.9917
298.5311,38015.9083
298.7149,37947.2
298.8987,37847.1083
299.0823,37777.4917
299.2661,37688.0333
299.4498,37556.4917
299.6334,37520.275
299.8171,37512.2333
300.0007,37457.1
300.1843,37424.0917
300.368,37391.35
300.5515,37340.2833
300.7351,37308.275
300.9186,37267.9083
301.1021,37228.625
301.2857,37218.8917
301.4691,37207.95
301.6526,37234.3917
301.8361,37201.35
302.0195,37171.5833
302.2029,37187.825
302.3863,37211.9583
302.5697,37198.125
302.753,37242.4417
302.9364,37305.7417
303.1197,37391.4833
303.303,37404.1833
303.4863,37379.7167
303.6696,37314.7917
303.8528,37268.3917
304.036,37261.1417
304.2192,37315.5667
304.4024,37320.3667
304.5856,37283.4417
304.7688,37277.95
304.9519,37283.7917
305.135,37249.9417
305.3181,37219.4417
305.5012,37188.4583
305.6842,37180.4917
305.8673,37140.7333
306.0504,37068.15
306.2333,36953.4417
306.4163,36907.5917
306.5993,36828.0917
306.7822,36782.5833
306.9652,36744.4583
307.1481,36662.325
307.331,36592.4833
307.5139,36518.6917
307.6967,36432.35
307.8796,36371.925
308.0624,36320.1833
308.2452,36261.775
308.428,36198.4917
308.6107,36185.6083
308.7935,36146.775
308.9762,36119.5083
309.1589,36089.7333
309.3416,36072.275
309.5243,36049.1
309.7069,36047.125
309.8896,36020.625
310.0721,36010.5333
310.2548,36028.8417
310.4373,36037.65
310.6199,36088.325
310.8024,36076.6917
310.985,36090.0667
311.1674,36042.1833
311.3499,36006.0667
311.5324,36020.6833
311.7148,36077.3
311.8973,36059.4
312.0797,36054.45
312.2621,36038.225
312.4445,36005.975
312.6268,35956.3583
312.8091,35945.175
312.9915,35867.9083
313.1738,35818.7667
313.356,35739.125
313.5383,35663.0833
313.7206,35618.75
313.9027,35526.9333
314.085,35482.7083
314.2672,35432.8917
314.4493,35390.15
314.6314,35364.125
314.8136,35330.2833
314.9957,35242.825
315.1778,35137.6333
315.3598,35079.875
315.5419,35047.225
315.724,35014.4083
315.9059,34962.9917
316.088,34906.7833
316.2699,34902.05
316.4519,34872.3
316.6338,34823.5917
316.8157,34705.8
316.9977,34682.2583
317.1795,34709.675
317.3614,34741.0
317.5432,34753.4917
317.7251,34734.7667
317.9069,34677.175
318.0887,34651.3917
318.2704,34608.9083
318.4522,34639.075
318.6339,34690.3167
318.8156,34794.1917
318.9973,34758.9333
319.179,34790.8833
319.3607,34843.725
319.5423,34878.8833
319.7239,34871.9333
319.9055,34836.2417
320.0871,34830.675
320.2687,34840.675
320.4502,34836.0583
320.6317,34771.85
320.8132,34761.5583
320.9947,34780.4417
321.1761,34769.3417
321.3576,34751.4
321.5391,34701.2
321.7205,34654.475
321.9019,34593.45
322.0832,34512.625
322.2646,34437.7167
322.4459,34361.8417
322.6272,34287.9583
322.8085,34225.4833
322.9898,34180.7083
323.1711,34123.2583
323.3523,34079.6833
323.5335,33988.2833
323.7147,34016.7
323.8959,34067.8083
324.0771,34066.0083
324.2582,34008.875
324.4393,33991.7083
324.6204,33986.05
324.8015,33969.9417
324.9826,34006.4667
325.1637,34057.9917
325.3447,34069.8167
325.5257,34095.4667
325.7067,34108.2083
325.8877,33982.925
326.0686,33912.9917
326.2496,33937.4417
326.4305,33911.1167
326.6114,33935.8
326.7922,33957.4333
326.9731,33976.9333
327.1539,33967.1167
327.3347,33995.4583
327.5155,34042.9
327.6963,34118.4167
327.8771,34157.225
328.0578,34129.6083
328.2385,34045.3
328.4193,34043.25
328.5999,34027.125
328.7806,33991.6833
328.9613,34022.95
329.1419,34006.9417
329.3225,33997.0833
329.5031,33943.8167
329.6837,33896.8833
329.8642,33829.875
330.0447,33781.7833
330.2252,33700.2583
330.4057,33622.4417
330.5862,33591.125
330.7667,33577.8583
330.9471,33547.4167
331.1275,33551.7583
331.3079,33491.4333
331.4883,33429.3833
331.6687,33370.5083
331.849,33272.4833
332.0293,33168.3
332.2096,33071.175
332.3899,33050.1667
332.5702,33048.825
332.7504,33054.3583
332.9306,33050.45
333.1108,32975.0083
333.291,32886.1667
333.4712,32856.8417
333.6514,32888.9
333.8315,32875.1167
334.0116,32850.2
334.1917,32865.125
334.3717,32887.8167
334.5518,32917.2833
334.7318,32885.9917
334.9119,32877.2583
335.0918,32926.25
335.2718,32960.35
335.4518,32983.5333
335.6317,33021.9667
335.8116,33045.4
335.9915,32976.8417
336.1714,32938.2917
336.3513,32966.3167
336.5311,32990.475
336.7109,33024.5083
336.8907,32996.6333
337.0705,32911.0167
337.2502,32836.3667
337.43,32836.5083
337.6097,32807.9667
337.7894,32776.5333
337.9691,32781.35
338.1488,32821.0667
338.3284,32841.3083
338.508,32886.6417
338.6877,32880.3417
338.8672,32855.4333
339.0468,32732.3917
339.2263,32701.1833
339.4059,32768.875
339.5854,32774.825
339.7649,32698.0833
339.9443,32637.3583
340.1238,32566.9583
340.3032,32562.5583
340.4826,32532.2333
340.662,32421.6083
340.8414,32331.3667
341.0207,32314.275
341.2001,32304.1667
341.3794,32268.8833
341.5587,32271.0083
341.738,32244.65
341.9172,32221.1
342.0965,32136.1417
342.2757,32008.1083
342.4549,31920.5083
342.6341,31916.6167
342.8132,31996.425
342.9923,32117.5667
343.1715,32205.0
343.3506,32084.575
343.5296,31974.4
343.7087,31920.7833
343.8878,31839.85
344.0668,31829.0833
344.2458,31843.7
344.4248,31809.2083
344.6037,31818.5083
344.7827,31864.8
344.9616,31893.2667
345.1405,31920.8083
345.3194,31942.5833
345.4982,31931.2333
345.6771,31917.2
345.8559,31934.4917
346.0347,31927.0833
346.2135,31960.0917
346.3923,31982.7083
346.571,31923.4917
346.7498,31939.5667
346.9285,31991.6583
347.1071,31935.9667
347.2859,31882.575
347.4645,31918.4167
347.6431,31999.0333
347.8217,32103.4583
348.0003,31976.2917
348.1789,31872.175
348.3574,31809.2417
348.5359,31734.2083
348.7145,31653.825
348.893,31623.5
349.0714,31584.6833
349.2499,31504.1167
349.4283,31406.8833
349.6068,31281.2167
349.7852,31244.2417
349.9635,31253.075
350.1419,31211.6667
350.3202,31159.4417
350.4985,31053.7167
350.6768,30991.45
350.8551,30925.8
351.0334,30868.7833
351.2116,30796.8333
351.3898,30769.2833
351.568,30742.3667
351.7462,30736.3167
351.9243,30695.7833
352.1025,30625.975
352.2806,30571.925
352.4587,30563.6583
352.6368,30514.675
352.8148,30444.2917
352.9929,30423.65
353.1709,30455.8083
353.3489,30465.9417
353.5268,30426.4833
353.7048,30401.1583
353.8828,30396.75
354.0607,30348.2667
354.2386,30385.3333
354.4165,30389.6333
354.5943,30374.525
354.7722,30400.8833
354.95,30472.65
355.1278,30475.5167
355.3056,30404.1
355.4833,30329.2
355.6611,30272.8
355.8388,30240.7583
356.0165,30246.8083
356.1942,30296.6667
356.3719,30324.6833
356.5495,30314.85
356.7271,30318.2667
356.9047,30259.5417
357.0823,30290.15
357.2599,30322.3333
357.4374,30272.85
357.6149,30198.7083
357.7924,30127.8833
357.9699,30078.8333
358.1474,30005.1083
358.3248,29928.775
358.5023,29862.6333
358.6797,29797.125
358.8571,29785.0083
359.0344,29714.7083
359.2118,29647.9667
359.3891,29580.9
359.5664,29519.5083
359.7437,29484.1
359.9209,29409.8083
360.0982,29273.6167
360.2754,29187.5667
360.4526,29192.5
360.6298,29167.3833
360.807,29107.25
360.9841,29076.275
361.1613,29037.375
361.3383,29048.2417
361.5154,29065.5333
361.6925,28963.15
361.8695,28930.4833
362.0466,28852.5667
362.2236,28845.5917
362.4005,28787.6583
362.5775,28691.525
362.7545,28627.8167
362.9314,28603.425
363.1083,28630.3
363.2852,28656.5167
363.462,28601.8083
363.6389,28621.7333
363.8157,28571.8667
363.9925,28560.3083
364.1693,28492.85
364.346,28453.3583
364.5228,28506.0583
364.6996,28581.2583
364.8762,28640.775
365.0529,28638.45
365.2296,28683.7333
365.4062,28698.9917
365.5829,28676.3
365.7595,28753.4917
365.9361,28735.8417
366.1126,28895.8583
366.2892,29328.65
366.4657,29727.7083
366.6422,29780.5917
366.8186,29947.075
366.9951,29871.25
367.1716,29702.525
367.348,29871.9583
367.5244,29885.725
367.7008,29798.9583
367.8772,29438.8667
368.0535,29567.2
368.2298,29960.5917
368.4061,29799.95
368.5824,29858.9917
368.7586,30053.0333
368.9349,29638.125
369.1111,29239.4
369.2873,29147.1
369.4635,29194.4167
369.6396,28928.9
369.8158,28856.2833
369.9919,28997.6167
370.168,29053.2667
370.3441,28824.025
370.5202,28582.4333
370.6962,28431.8333
370.8722,28366.8167
371.0482,28377.05
371.2242,28598.4917
371.4002,28744.425
371.5761,28609.3167
371.752,28569.1833
371.9279,28598.325
372.1038,28459.3417
372.2796,28391.8667
372.4555,28398.1083
372.6313,28278.25
372.8071,28174.5167
372.9829,28207.2833
373.1586,28288.0167
373.3344,28132.4417
373.5101,28074.1667
373.6858,28065.5667
373.8615,28089.0083
374.0371,28337.9
374.2127,28419.8917
374.3884,28240.4167
374.564,28198.3583
374.7395,28252.6583
374.9151,28526.4
375.0906,28932.8833
375.2661,28860.5083
375.4416,28942.675
375.6171,29266.1333
375.7925,29402.5667
375.968,29203.4167
376.1434,28958.725
376.3188,28964.6667
376.4941,29124.2833
376.6695,29196.225
376.8448,29315.975
377.0201,29285.1167
377.1954,29468.6083
377.3707,29617.8833
377.5459,29914.05
377.7212,30728.5417
377.8964,31288.0083
378.0715,30829.9083
378.2467,30909.6833
378.4218,30677.1083
378.597,30288.5667
378.7721,30338.9167
378.9472,30562.1083
379.1222,31041.6
379.2973,31809.725
379.4723,32406.2167
379.6473,32273.0833
379.8223,31507.1667
379.9972,31034.9167
380.1722,30819.1167
380.3471,30610.9333
380.522,30431.325
380.6969,30828.3917
380.8717,30751.6333
381.0466,30323.4333
381.2214,30298.6167
381.3962,30110.375
381.571,29877.7417
381.7457,30012.1917
381.9204,30002.8667
382.0952,30157.6417
382.2699,31014.3833
382.4445,31324.3583
382.6192,32016.0417
382.7938,32777.2583
382.9685,32299.4167
383.1431,31218.7833
383.3176,30635.5083
383.4922,30525.1833
383.6667,30332.05
383.8412,29986.275
384.0157,30060.6667
384.1902,30382.0333
384.3646,30343.575
384.5391,30422.8167
384.7134,30861.8
384.8878,31622.3667
385.0622,31531.45
385.2365,30639.7083
385.4109,30368.8833
385.5852,30445.125
385.7594,30798.4667
385.9337,31154.2667
386.1079,31877.05
386.2822,32510.0167
386.4564,31717.3417
386.6306,31771.6333
386.8047,32390.9083
386.9789,32454.5667
387.153,33451.825
387.3271,33483.3167
387.5012,34081.375
387.6752,35029.25
387.8492,35007.375
388.0233,33992.025
388.1972,34160.0167
388.3712,34139.0167
388.5452,34200.6417
388.7191,35077.6
388.893,35504.1833
389.0669,33843.1833
389.2408,32293.725
389.4146,31519.0167
389.5884,30843.025
389.7623,30624.1333
389.9361,30608.9667
390.1098,30816.1417
390.2835,30840.45
390.4573,30766.075
390.631,31121.0667
390.8047,31527.4417
390.9784,31346.3083
391.152,31401.3833
391.3256,31666.7583
391.4992,31339.8167
391.6728,31435.7167
391.8464,32250.5833
392.0199,32261.7833
392.1934,32315.8833
392.3669,33008.125
392.5403,33286.9333
392.7138,33903.3667
392.8873,34560.3833
393.0607,34968.2583
393.2341,35166.9167
393.4074,34139.2917
393.5808,33234.575
393.7542,33327.0
393.9274,32761.3667
394.1007,33058.9667
394.274,33263.275
394.4472,33632.1917
394.6205,34770.4667
394.7937,35626.05
394.9668,34948.1083
395.14,33675.825
395.3131,32584.2167
395.4863,32315.225
395.6594,31869.2667
395.8325,31551.2333
396.0055,31641.6583
396.1786,31934.7083
396.3516,31740.0583
396.5246,31406.15
396.6975,31248.35
396.8705,32343.6417
397.0434,31808.4833
397.2163,31374.5167
397.3892,31815.1583
397.5621,32450.475
397.735,33098.3833
397.9077,33659.5083
398.0806,33141.4333
398.2534,33802.25
398.4261,33976.525
398.5989,35063.5167
398.7716,34909.575
398.9443,34898.1167
399.117,34551.6167
399.2896,34261.9
399.4623,33904.0917
399.6349,33675.5667
399.8075,32927.5083
399.9801,32656.125
400.1526,32005.725
400.3252,31108.6417
400.4977,30870.9667
400.6702,30708.9917
400.8427,30802.125
401.0151,30856.7167
401.1875,30748.725
401.36,30942.6333
401.5323,30523.05
401.7047,30291.8417
401.877,30317.7
402.0494,30649.5667
402.2216,31237.6667
402.394,31132.3167
402.5662,31187.4833
402.7385,31204.5417
402.9107,31087.7667
403.0829,30975.05
403.2551,30685.3
403.4272,30771.55
403.5994,30999.6667
403.7715,31544.725
403.9436,31425.25
404.1156,31696.6
