Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-12-26 14:15:51.209381
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2176.2
218.2508,2225.6417
218.442,2273.95
218.6332,2329.9667
218.8244,2385.0667
219.0156,2444.425
219.2067,2502.5333
219.3979,2564.0
219.589,2631.4083
219.7801,2696.85
219.9712,2768.3417
220.1623,2840.5333
220.3533,2914.6
220.5444,2991.8167
220.7354,3073.1667
220.9264,3150.1083
221.1174,3233.45
221.3083,3317.0583
221.4993,3399.6167
221.6902,3482.375
221.8812,3572.0417
222.0721,3662.9583
222.263,3758.9417
222.4538,3858.025
222.6447,3962.0
222.8355,4067.0417
223.0264,4170.0333
223.2172,4280.3
223.408,4400.075
223.5987,4520.4083
223.7895,4641.1667
223.9802,4765.1333
224.1709,4894.7083
224.3616,5026.8167
224.5524,5158.425
224.743,5290.95
224.9337,5419.5
225.1243,5563.7917
225.315,5699.8833
225.5056,5832.1083
225.6962,5974.7583
225.8867,6116.7083
226.0773,6258.225
226.2678,6405.9917
226.4584,6561.7583
226.6489,6715.2667
226.8394,6863.625
227.0298,7027.4667
227.2203,7203.9167
227.4108,7385.05
227.6012,7568.6667
227.7916,7743.7417
227.982,7929.9333
228.1723,8115.7833
228.3627,8305.6583
228.5531,8491.4583
228.7434,8676.525
228.9337,8870.4833
229.124,9069.4333
229.3143,9261.4417
229.5045,9467.75
229.6948,9666.325
229.885,9876.2417
230.0752,10086.7333
230.2654,10290.9583
230.4556,10498.4917
230.6457,10702.8083
230.8358,10910.6833
231.026,11126.5667
231.2161,11345.8667
231.4062,11569.8667
231.5963,11793.3667
231.7863,12026.0417
231.9764,12281.3833
232.1664,12529.95
232.3564,12795.625
232.5464,13044.25
232.7364,13298.775
232.9263,13540.125
233.1163,13802.9333
233.3062,14066.6583
233.4961,14334.9
233.686,14581.425
233.8758,14802.625
234.0657,15024.2
234.2555,15270.6833
234.4454,15508.5167
234.6352,15748.5583
234.825,15994.0333
235.0147,16213.9417
235.2045,16454.7167
235.3942,16691.0417
235.5839,16936.2917
235.7737,17188.2583
235.9633,17432.15
236.153,17704.1167
236.3427,17988.0
236.5323,18250.3083
236.7219,18506.1917
236.9115,18736.625
237.1011,18980.4667
237.2907,19253.3167
237.4803,19514.8167
237.6698,19758.5333
237.8593,20001.575
238.0488,20241.7083
238.2383,20473.675
238.4278,20700.6
238.6172,20936.975
238.8066,21156.9917
238.9961,21379.2333
239.1855,21604.9083
239.3748,21814.3333
239.5642,22019.35
239.7536,22238.8667
239.9429,22452.45
240.1322,22649.25
240.3215,22860.8083
240.5108,23088.925
240.7001,23328.5917
240.8893,23551.9167
241.0786,23787.2917
241.2677,23996.3833
241.457,24260.0417
241.6461,24447.375
241.8353,24648.925
242.0244,24845.6917
242.2136,25041.3
242.4027,25244.5167
242.5918,25417.6083
242.7809,25550.6
242.9699,25633.6167
243.159,25769.4583
243.348,25978.5417
243.537,26186.1833
243.726,26347.65
243.915,26463.9333
244.1039,26553.6417
244.2929,26575.15
244.4818,26672.125
244.6707,26845.2083
244.8596,27060.8667
245.0485,27257.7667
245.2373,27445.725
245.4262,27626.1417
245.615,27801.0917
245.8038,27943.375
245.9926,28111.3083
246.1814,28210.8667
246.3701,28227.9917
246.5589,28348.8333
246.7476,28543.8583
246.9363,28784.3417
247.1249,28965.7583
247.3136,29143.6417
247.5023,29308.4083
247.6909,29462.2167
247.8795,29600.0583
248.0681,29714.3833
248.2567,29847.9833
248.4453,29938.65
248.6338,29982.625
248.8224,29915.8833
249.0109,29892.8083
249.1994,30010.75
249.3878,30168.275
249.5763,30309.5
249.7648,30446.2417
249.9532,30583.675
250.1416,30748.525
250.33,30924.6917
250.5183,31073.9417
250.7067,31196.3583
250.8951,31300.4
251.0834,31443.9083
251.2717,31564.3417
251.46,31664.5
251.6483,31754.475
251.8365,31765.3083
252.0247,31790.2917
252.213,31951.4583
252.4012,32079.85
252.5894,32253.7333
252.7775,32356.7333
252.9657,32436.8917
253.1538,32557.3667
253.3419,32636.1667
253.53,32669.4
253.7181,32726.0083
253.9062,32756.0833
254.0942,32808.9
254.2823,32833.5667
254.4703,32875.6917
254.6583,32912.275
254.8463,32956.6917
255.0342,32968.0
255.2222,32979.6333
255.4101,32954.9917
255.598,32989.975
255.7859,33106.3917
255.9738,33262.125
256.1616,33417.625
256.3495,33592.275
256.5373,33725.4167
256.7251,33900.5667
256.9129,34023.825
257.1006,34130.1833
257.2884,34258.3833
257.4761,34388.7
257.6638,34461.1
257.8515,34509.2083
258.0392,34563.1667
258.2269,34599.1167
258.4146,34615.275
258.6022,34655.6667
258.7898,34644.1167
258.9774,34654.325
259.165,34673.0667
259.3525,34684.3
259.5401,34701.6333
259.7276,34749.1667
259.9151,34796.775
260.1026,34834.7167
260.2901,34891.8583
260.4776,34970.7917
260.665,35080.975
260.8524,35195.6583
261.0398,35328.95
261.2272,35391.75
261.4146,35434.5
261.6019,35522.2333
261.7893,35618.325
261.9766,35697.6083
262.1639,35800.0417
262.3512,35841.9
262.5384,35886.6833
262.7257,35946.25
262.9129,35999.625
263.1001,36054.2833
263.2873,36131.6
263.4745,36169.6417
263.6617,36113.9667
263.8488,36157.925
264.0359,36193.4
264.2231,36205.8583
264.4101,36215.5833
264.5972,36235.3417
264.7842,36250.6667
264.9713,36245.0917
265.1583,36222.9167
265.3453,36226.4833
265.5323,36243.425
265.7193,36275.2583
265.9062,36330.5833
266.0931,36351.7
266.2801,36363.9167
266.4669,36425.35
266.6538,36480.025
266.8407,36563.8417
267.0276,36576.7333
267.2143,36600.0417
267.4012,36678.6833
267.588,36678.175
267.7747,36740.225
267.9615,36800.4833
268.1482,36851.4
268.3349,36917.625
268.5217,36950.3833
268.7083,36959.7417
268.895,36984.45
269.0817,37043.1583
269.2682,37057.1333
269.4549,37021.75
269.6415,36956.0167
269.8281,36945.7167
270.0146,36967.1583
270.2012,36975.4
270.3877,36979.5333
270.5742,36954.5583
270.7607,36935.9833
270.9472,36906.875
271.1336,36877.5083
271.32,36844.65
271.5065,36805.8417
271.6929,36796.2083
271.8792,36836.2167
272.0656,36847.275
272.252,36876.8417
272.4383,36899.3833
272.6246,36919.9917
272.8109,36945.7833
272.9972,37047.375
273.1835,37118.6
273.3697,37200.1917
273.5559,37258.2167
273.7421,37322.35
273.9283,37375.5583
274.1145,37426.4
274.3007,37483.075
274.4868,37546.4583
274.6729,37639.675
274.859,37689.5333
275.0451,37718.25
275.2311,37659.8167
275.4172,37704.2167
275.6032,37738.9667
275.7892,37779.8
275.9752,37773.7667
276.1612,37799.5167
276.3472,37745.7833
276.5331,37715.425
276.719,37702.1333
276.9049,37693.3667
277.0908,37650.4333
277.2767,37628.075
277.4625,37633.5
277.6484,37622.375
277.8342,37582.2417
278.02,37586.8417
278.2057,37631.5833
278.3915,37686.8667
278.5772,37717.3167
278.763,37715.4833
278.9487,37786.8083
279.1343,37871.1
279.32,37896.75
279.5057,37900.425
279.6913,37867.7333
279.877,37909.9417
280.0625,37953.65
280.2481,37963.2083
280.4337,37980.6167
280.6192,38073.4917
280.8048,38158.6417
280.9903,38163.1417
281.1758,38155.225
281.3612,38124.3
281.5467,38144.0417
281.7321,38186.0917
281.9175,38205.1417
282.1029,38199.3083
282.2884,38200.3833
282.4737,38135.8
282.6591,38081.075
282.8444,38070.175
283.0297,38036.7833
283.215,38019.4667
283.4002,38000.0083
283.5855,37925.675
283.7707,37823.2583
283.956,37777.5833
284.1412,37743.4
284.3264,37766.575
284.5115,37811.7917
284.6967,37838.9833
284.8818,37810.3667
285.0669,37763.7833
285.252,37786.3417
285.4371,37830.725
285.6222,37815.0583
285.8072,37826.925
285.9922,37852.125
286.1772,37907.5167
286.3622,37988.6917
286.5472,37996.3167
286.7321,37994.5667
286.9171,38082.775
287.102,38136.7667
287.2869,38215.6833
287.4717,38317.0583
287.6566,38357.725
287.8415,38374.175
288.0263,38381.575
288.2111,38322.1583
288.3959,38258.8583
288.5806,38270.2333
288.7654,38280.0417
288.9501,38359.2667
289.1348,38370.3833
289.3195,38352.9417
289.5042,38343.2833
289.6889,38363.5583
289.8735,38266.65
290.0581,38211.7667
290.2428,38127.075
290.4273,38108.2583
290.6119,38137.5
290.7965,38117.8667
290.981,38115.4583
291.1655,38094.9333
291.35,38009.5333
291.5345,37950.0833
291.719,37965.8083
291.9034,37997.5917
292.0878,38089.2333
292.2722,38113.9167
292.4566,38106.5583
292.641,38154.4167
292.8253,38199.9
293.0096,38209.2167
293.194,38273.3083
293.3783,38320.5333
293.5626,38386.3917
293.7468,38444.5917
293.9311,38488.4167
294.1153,38456.35
294.2995,38376.575
294.4837,38342.5167
294.6678,38315.0667
294.852,38303.6583
295.0361,38347.3083
295.2202,38366.8583
295.4043,38394.45
295.5884,38374.1333
295.7725,38355.7417
295.9565,38321.3833
296.1405,38224.7167
296.3246,38172.2333
296.5085,38199.3667
296.6925,38225.9417
296.8764,38188.8167
297.0603,38142.2333
297.2443,38086.2
297.4282,38008.15
297.612,37923.9583
297.7959,37857.0167
297.9797,37821.9083
298.1635,37751.675
298.3474,37803.925
298.5311,37842.8917
298.7149,37783.7917
298.8987,37716.025
299.0823,37695.3417
299.2661,37645.8917
299.4498,37561.8167
299.6334,37589.7167
299.8171,37637.95
300.0007,37655.475
300.1843,37684.425
300.368,37712.0917
300.5515,37718.9833
300.7351,37729.3333
300.9186,37749.075
301.1021,37743.4667
301.2857,37769.6167
301.4691,37795.9667
301.6526,37836.6917
301.8361,37809.5833
302.0195,37786.0667
302.2029,37774.4
302.3863,37782.3167
302.5697,37733.8417
302.753,37740.3083
302.9364,37765.1583
303.1197,37786.7167
303.303,37744.8667
303.4863,37663.6917
303.6696,37537.9333
303.8528,37422.2417
304.036,37365.4833
304.2192,37347.275
304.4024,37308.075
304.5856,37220.3583
304.7688,37174.1917
304.9519,37140.0917
305.135,37083.025
305.3181,37028.75
305.5012,36985.1667
305.6842,36976.85
305.8673,36944.1917
306.0504,36882.8833
306.2333,36802.0583
306.4163,36789.125
306.5993,36744.9833
306.7822,36758.1083
306.9652,36767.9167
307.1481,36735.475
307.331,36722.3
307.5139,36718.7417
307.6967,36693.1
307.8796,36693.0833
308.0624,36694.3667
308.2452,36676.6167
308.428,36669.3083
308.6107,36698.35
308.7935,36701.85
308.9762,36692.55
309.1589,36689.325
309.3416,36679.8667
309.5243,36657.8083
309.7069,36640.2417
309.8896,36597.3583
310.0721,36555.5083
310.2548,36551.275
310.4373,36520.7333
310.6199,36521.2917
310.8024,36450.1167
310.985,36414.0833
311.1674,36316.4167
311.3499,36210.9417
311.5324,36173.075
311.7148,36170.5
311.8973,36096.375
312.0797,36042.525
312.2621,35977.3167
312.4445,35903.85
312.6268,35815.1833
312.8091,35775.3917
312.9915,35678.2917
313.1738,35623.775
313.356,35532.1833
313.5383,35457.9667
313.7206,35428.5
313.9027,35350.6667
314.085,35336.8333
314.2672,35313.7917
314.4493,35310.1583
314.6314,35335.6
314.8136,35352.2833
314.9957,35310.9167
315.1778,35260.9583
315.3598,35266.5417
315.5419,35288.1083
315.724,35310.1583
315.9059,35317.2
316.088,35304.55
316.2699,35344.025
316.4519,35367.3833
316.6338,35341.4417
316.8157,35260.1667
316.9977,35255.6167
317.1795,35304.6
317.3614,35349.0833
317.5432,35352.3917
317.7251,35318.2333
317.9069,35241.25
318.0887,35198.3417
318.2704,35124.4
318.4522,35117.325
318.6339,35123.55
318.8156,35167.6333
318.9973,35095.7667
319.179,35068.5417
319.3607,35063.5833
319.5423,35045.7417
319.7239,34984.9917
319.9055,34893.8917
320.0871,34835.3
320.2687,34799.1917
320.4502,34755.6917
320.6317,34644.4917
320.8132,34610.3583
320.9947,34603.0417
321.1761,34570.4083
321.3576,34537.0083
321.5391,34479.6083
321.7205,34441.7417
321.9019,34387.6917
322.0832,34327.25
322.2646,34278.05
322.4459,34240.525
322.6272,34193.325
322.8085,34172.875
322.9898,34178.1833
323.1711,34163.2333
323.3523,34174.5583
323.5335,34143.5583
323.7147,34215.4167
323.8959,34331.125
324.0771,34369.4667
324.2582,34378.1167
324.4393,34397.925
324.6204,34447.2417
324.8015,34465.6083
324.9826,34539.2083
325.1637,34616.1083
325.3447,34653.0417
325.5257,34695.475
325.7067,34708.6583
325.8877,34577.0833
326.0686,34497.2667
326.2496,34512.3833
326.4305,34463.6
326.6114,34466.425
326.7922,34446.7
326.9731,34423.475
327.1539,34371.1667
327.3347,34357.3417
327.5155,34346.375
327.6963,34384.025
327.8771,34375.7
328.0578,34276.5833
328.2385,34148.1
328.4193,34095.0417
328.5999,34026.6417
328.7806,33947.0667
328.9613,33935.15
329.1419,33876.2917
329.3225,33853.0333
329.5031,33768.0167
329.6837,33698.875
329.8642,33616.75
330.0447,33561.6083
330.2252,33482.3333
330.4057,33410.3167
330.5862,33389.9333
330.7667,33399.525
330.9471,33392.0083
331.1275,33426.1167
331.3079,33401.1833
331.4883,33372.125
331.6687,33369.0
331.849,33317.5167
332.0293,33266.875
332.2096,33219.975
332.3899,33251.0833
332.5702,33302.65
332.7504,33342.9167
332.9306,33393.05
333.1108,33370.4833
333.291,33322.5333
333.4712,33333.1833
333.6514,33391.7667
333.8315,33406.6
334.0116,33411.9667
334.1917,33447.0917
334.3717,33484.15
334.5518,33516.8167
334.7318,33476.475
334.9119,33458.2
335.0918,33503.3167
335.2718,33506.9
335.4518,33513.0417
335.6317,33516.2083
335.8116,33507.8417
335.9915,33389.5333
336.1714,33312.5667
336.3513,33294.1833
336.5311,33263.7917
336.7109,33241.7
336.8907,33159.9333
337.0705,33037.0583
337.2502,32908.0583
337.43,32857.5417
337.6097,32786.675
337.7894,32713.1083
337.9691,32676.1917
338.1488,32685.0667
338.3284,32670.5667
338.508,32695.1417
338.6877,32666.3833
338.8672,32623.1083
339.0468,32514.1333
339.2263,32458.2833
339.4059,32541.5833
339.5854,32548.0417
339.7649,32492.9667
339.9443,32453.8083
340.1238,32429.225
340.3032,32438.0167
340.4826,32445.0333
340.662,32381.6667
340.8414,32325.5417
341.0207,32355.9667
341.2001,32383.1667
341.3794,32411.5333
341.5587,32453.9
341.738,32489.425
341.9172,32508.675
342.0965,32472.0083
342.2757,32396.0083
342.4549,32340.4
342.6341,32377.625
342.8132,32499.4083
342.9923,32659.9667
343.1715,32760.6667
343.3506,32659.15
343.5296,32564.4083
343.7087,32510.6833
343.8878,32439.9917
344.0668,32432.075
344.2458,32434.5667
344.4248,32376.7083
344.6037,32366.4417
344.7827,32398.5
344.9616,32383.775
345.1405,32373.7667
345.3194,32363.4583
345.4982,32303.8667
345.6771,32251.9083
345.8559,32217.6917
346.0347,32170.5083
346.2135,32147.4083
346.3923,32124.3417
346.571,32023.25
346.7498,31977.0917
346.9285,31988.1417
347.1071,31890.6417
347.2859,31797.2083
347.4645,31792.2417
347.6431,31843.4167
347.8217,31918.7167
348.0003,31769.7583
348.1789,31649.8167
348.3574,31569.8
348.5359,31489.8667
348.7145,31407.0167
348.893,31372.2167
349.0714,31345.3833
349.2499,31277.5333
349.4283,31205.5167
349.6068,31104.2833
349.7852,31093.8167
349.9635,31132.4167
350.1419,31130.3833
350.3202,31109.6083
350.4985,31050.1
350.6768,31027.6
350.8551,31005.4167
351.0334,30994.025
351.2116,30974.65
351.3898,30993.175
351.568,31006.0
351.7462,31053.525
351.9243,31054.3333
352.1025,31026.9667
352.2806,31002.4833
352.4587,31026.675
352.6368,31021.4
352.8148,30979.9333
352.9929,30974.7667
353.1709,31021.9
353.3489,31053.1917
353.5268,31020.6
353.7048,30986.6333
353.8828,30984.675
354.0607,30921.3333
354.2386,30943.225
354.4165,30932.6167
354.5943,30894.8583
354.7722,30885.95
354.95,30933.4
355.1278,30895.1917
355.3056,30789.3083
355.4833,30669.6667
355.6611,30577.5583
355.8388,30499.6917
356.0165,30458.6417
356.1942,30464.7
356.3719,30446.4333
356.5495,30400.225
356.7271,30349.9917
356.9047,30249.2583
357.0823,30233.725
357.2599,30232.7333
357.4374,30152.875
357.6149,30045.5917
357.7924,29938.0333
357.9699,29868.7667
358.1474,29780.725
358.3248,29690.6417
358.5023,29617.3583
358.6797,29551.8667
358.8571,29524.975
359.0344,29470.0083
359.2118,29414.85
359.3891,29361.8167
359.5664,29320.4083
359.7437,29304.3417
359.9209,29253.2083
360.0982,29146.6
360.2754,29092.2667
360.4526,29131.125
360.6298,29144.8417
360.807,29121.0333
360.9841,29124.425
361.1613,29142.3583
361.3383,29196.8167
361.5154,29256.4917
361.6925,29191.4833
361.8695,29206.9583
362.0466,29166.1917
362.2236,29201.3583
362.4005,29175.55
362.5775,29122.1417
362.7545,29082.5083
362.9314,29086.975
363.1083,29145.1333
363.2852,29189.0
363.462,29150.3833
363.6389,29178.4333
363.8157,29138.1083
363.9925,29134.7
364.1693,29051.6667
364.346,29012.8083
364.5228,29058.5333
364.6996,29110.5583
364.8762,29167.275
365.0529,29128.5667
365.2296,29156.8417
365.4062,29136.1
365.5829,29089.3667
365.7595,29128.2917
365.9361,29070.725
366.1126,29185.275
366.2892,29586.0417
366.4657,29939.35
366.6422,29949.4333
366.8186,30083.2417
366.9951,29951.95
367.1716,29754.3917
367.348,29873.9167
367.5244,29847.5
367.7008,29714.2417
367.8772,29343.1167
368.0535,29430.6167
368.2298,29791.05
368.4061,29599.8667
368.5824,29637.5917
368.7586,29808.2583
368.9349,29383.1583
369.1111,28991.8833
369.2873,28889.1667
369.4635,28939.1333
369.6396,28678.925
369.8158,28608.0333
369.9919,28765.3333
370.168,28838.025
370.3441,28616.375
370.5202,28403.9417
370.6962,28282.3667
370.8722,28241.275
371.0482,28285.1833
371.2242,28534.2417
371.4002,28718.175
371.5761,28628.2333
371.752,28613.4
371.9279,28687.725
372.1038,28596.7667
372.2796,28575.475
372.4555,28612.5
372.6313,28532.4917
372.8071,28470.6417
372.9829,28546.4
373.1586,28663.2917
373.3344,28531.7833
373.5101,28508.0333
373.6858,28523.4
373.8615,28575.25
374.0371,28857.1667
374.2127,28961.7
374.3884,28794.55
374.564,28762.7
374.7395,28831.05
374.9151,29108.3417
375.0906,29533.1917
375.2661,29443.9833
375.4416,29528.05
375.6171,29837.9583
375.7925,29964.8417
375.968,29736.1083
376.1434,29464.4333
376.3188,29441.4167
376.4941,29574.0167
376.6695,29617.575
376.8448,29693.9417
377.0201,29634.475
377.1954,29779.45
377.3707,29897.2833
377.5459,30138.4917
377.7212,30916.725
377.8964,31433.4167
378.0715,30934.8583
378.2467,30976.9083
378.4218,30702.0917
378.597,30275.2333
378.7721,30291.7583
378.9472,30470.5333
379.1222,30920.55
379.2973,31648.7167
379.4723,32200.0417
379.6473,32038.05
379.8223,31270.15
379.9972,30790.7667
380.1722,30559.975
380.3471,30330.0833
380.522,30158.225
380.6969,30538.6833
380.8717,30456.8417
381.0466,30050.6417
381.2214,30040.4333
381.3962,29856.725
381.571,29647.5333
381.7457,29800.675
381.9204,29807.5333
382.0952,29993.1917
382.2699,30866.2167
382.4445,31217.7
382.6192,31944.725
382.7938,32729.65
382.9685,32279.6667
383.1431,31250.55
383.3176,30722.9833
383.4922,30658.85
383.6667,30496.9833
383.8412,30190.7
384.0157,30313.9833
384.1902,30672.6
384.3646,30671.775
384.5391,30800.2833
384.7134,31282.9083
384.8878,32088.0
385.0622,32014.4917
385.2365,31150.85
385.4109,30907.1583
385.5852,31024.7417
385.7594,31390.7417
385.9337,31778.0
386.1079,32531.475
386.2822,33173.075
386.4564,32370.7917
386.6306,32448.4167
386.8047,33066.4
386.9789,33138.6667
387.153,34128.1583
387.3271,34149.025
387.5012,34746.925
387.6752,35683.8417
387.8492,35624.3917
388.0233,34578.2
388.1972,34712.6667
388.3712,34649.6583
388.5452,34673.8083
388.7191,35528.675
388.893,35888.025
389.0669,34177.6
389.2408,32580.9917
389.4146,31767.4917
389.5884,31052.9583
389.7623,30774.9167
389.9361,30725.1583
390.1098,30887.2417
390.2835,30864.2333
390.4573,30769.75
390.631,31086.9417
390.8047,31448.575
390.9784,31238.1
391.152,31282.0667
391.3256,31510.7583
391.4992,31164.2083
391.6728,31241.4
391.8464,32017.1167
392.0199,32014.2917
392.1934,32065.9917
392.3669,32719.1083
392.5403,33012.9083
392.7138,33605.15
392.8873,34250.1667
393.0607,34653.4167
393.2341,34854.4
393.4074,33847.95
393.5808,32990.075
393.7542,33086.3417
393.9274,32557.45
394.1007,32877.55
394.274,33092.5333
394.4472,33501.8917
394.6205,34658.5333
394.7937,35534.9917
394.9668,34899.275
395.14,33672.2333
395.3131,32625.5083
395.4863,32419.9
395.6594,32002.8833
395.8325,31729.6
396.0055,31857.0417
396.1786,32188.9
396.3516,32019.3583
396.5246,31721.825
396.6975,31612.725
396.8705,32758.7667
397.0434,32240.3083
397.2163,31841.175
397.3892,32325.75
397.5621,33009.7667
397.735,33695.5167
397.9077,34271.5917
398.0806,33782.0583
398.2534,34469.0583
398.4261,34675.7417
398.5989,35800.2167
398.7716,35641.2917
398.9443,35632.525
399.117,35287.3333
399.2896,34981.475
399.4623,34620.4417
399.6349,34364.9167
399.8075,33593.1083
399.9801,33293.6083
400.1526,32600.1
400.3252,31668.5083
400.4977,31405.9333
400.6702,31197.7417
400.8427,31267.9167
401.0151,31282.3167
401.1875,31159.75
401.36,31306.1417
401.5323,30845.2
401.7047,30588.1333
401.877,30572.675
402.0494,30874.1167
402.2216,31425.675
402.394,31285.6667
402.5662,31295.6833
402.7385,31273.825
402.9107,31128.425
403.0829,30978.25
403.2551,30654.6417
403.4272,30716.7083
403.5994,30907.925
403.7715,31420.525
403.9436,31273.0333
404.1156,31527.5583
