Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-12-26 12:51:15.837148
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2184.0083
218.2508,2237.4
218.442,2283.925
218.6332,2345.1917
218.8244,2398.95
219.0156,2457.4917
219.2067,2518.5167
219.3979,2579.8833
219.589,2648.025
219.7801,2712.575
219.9712,2781.425
220.1623,2852.2083
220.3533,2927.2417
220.5444,3001.9833
220.7354,3079.825
220.9264,3153.5333
221.1174,3239.4833
221.3083,3323.8
221.4993,3404.2667
221.6902,3487.0833
221.8812,3580.6417
222.0721,3677.4583
222.263,3771.9833
222.4538,3877.6833
222.6447,3980.4
222.8355,4089.275
223.0264,4199.1083
223.2172,4305.8
223.408,4426.95
223.5987,4543.4417
223.7895,4663.7833
223.9802,4787.475
224.1709,4911.3333
224.3616,5036.925
224.5524,5166.5667
224.743,5297.9083
224.9337,5420.3333
225.1243,5565.0583
225.315,5701.8167
225.5056,5835.0083
225.6962,5974.4833
225.8867,6123.2917
226.0773,6272.6417
226.2678,6419.9833
226.4584,6577.1667
226.6489,6739.5583
226.8394,6895.225
227.0298,7063.3333
227.2203,7239.6083
227.4108,7430.5917
227.6012,7609.9917
227.7916,7778.6167
227.982,7962.2167
228.1723,8141.0333
228.3627,8325.3
228.5531,8502.1917
228.7434,8685.6417
228.9337,8871.0833
229.124,9061.3
229.3143,9253.7417
229.5045,9458.0333
229.6948,9660.225
229.885,9870.9417
230.0752,10082.6333
230.2654,10293.3083
230.4556,10512.5583
230.6457,10724.9333
230.8358,10942.1417
231.026,11172.1333
231.2161,11391.8583
231.4062,11622.5667
231.5963,11853.4417
231.7863,12082.0667
231.9764,12334.4833
232.1664,12581.2417
232.3564,12834.4167
232.5464,13080.325
232.7364,13332.1417
232.9263,13556.4083
233.1163,13806.8167
233.3062,14054.175
233.4961,14320.5
233.686,14556.1083
233.8758,14776.575
234.0657,15000.8167
234.2555,15252.1417
234.4454,15493.9667
234.6352,15746.6667
234.825,15998.7583
235.0147,16229.275
235.2045,16485.1083
235.3942,16738.1583
235.5839,17004.075
235.7737,17257.275
235.9633,17512.0333
236.153,17792.7833
236.3427,18063.925
236.5323,18334.575
236.7219,18575.3583
236.9115,18800.775
237.1011,19030.775
237.2907,19281.9583
237.4803,19530.0417
237.6698,19754.8167
237.8593,19990.6833
238.0488,20210.0167
238.2383,20437.05
238.4278,20651.7667
238.6172,20894.4917
238.8066,21119.0833
238.9961,21339.6333
239.1855,21587.1417
239.3748,21808.4417
239.5642,22027.65
239.7536,22270.25
239.9429,22497.3333
240.1322,22719.1667
240.3215,22951.4083
240.5108,23189.8583
240.7001,23440.9667
240.8893,23673.15
241.0786,23898.1
241.2677,24118.4833
241.457,24354.2917
241.6461,24525.6917
241.8353,24708.225
242.0244,24883.9
242.2136,25054.85
242.4027,25234.4917
242.5918,25392.4333
242.7809,25500.2083
242.9699,25579.6917
243.159,25708.6583
243.348,25916.2333
243.537,26118.9083
243.726,26288.05
243.915,26412.0833
244.1039,26517.0083
244.2929,26581.175
244.4818,26703.475
244.6707,26896.0167
244.8596,27136.1083
245.0485,27361.5667
245.2373,27570.0417
245.4262,27757.125
245.615,27945.4083
245.8038,28088.9667
245.9926,28250.6
246.1814,28332.5667
246.3701,28345.375
246.5589,28442.5917
246.7476,28614.6333
246.9363,28824.4583
247.1249,28972.1667
247.3136,29125.0083
247.5023,29258.2833
247.6909,29395.925
247.8795,29501.1833
248.0681,29623.2
248.2567,29748.4333
248.4453,29833.1083
248.6338,29896.7167
248.8224,29844.4
249.0109,29845.7167
249.1994,29986.4833
249.3878,30174.1917
249.5763,30359.9167
249.7648,30516.3583
249.9532,30680.15
250.1416,30880.9
250.33,31075.8417
250.5183,31245.3833
250.7067,31372.0583
250.8951,31488.8083
251.0834,31615.1583
251.2717,31720.6333
251.46,31799.6333
251.6483,31841.975
251.8365,31836.3
252.0247,31822.55
252.213,31945.2917
252.4012,32045.5667
252.5894,32173.8
252.7775,32255.3917
252.9657,32317.825
253.1538,32433.1167
253.3419,32495.5167
253.53,32533.6917
253.7181,32596.2583
253.9062,32652.1
254.0942,32721.8333
254.2823,32781.8833
254.4703,32861.2667
254.6583,32937.0
254.8463,33023.0917
255.0342,33071.3167
255.2222,33120.85
255.4101,33124.6583
255.598,33185.9083
255.7859,33311.1417
255.9738,33469.0083
256.1616,33631.325
256.3495,33783.9333
256.5373,33902.8167
256.7251,34045.875
256.9129,34137.3167
257.1006,34211.3
257.2884,34295.375
257.4761,34382.7333
257.6638,34410.2667
257.8515,34415.875
258.0392,34445.6417
258.2269,34455.8667
258.4146,34451.825
258.6022,34479.1
258.7898,34469.7083
258.9774,34497.6333
259.165,34533.7833
259.3525,34577.625
259.5401,34625.7583
259.7276,34723.8833
259.9151,34808.625
260.1026,34889.3417
260.2901,34997.5417
260.4776,35100.3583
260.665,35268.9333
260.8524,35412.4333
261.0398,35561.6833
261.2272,35645.4333
261.4146,35692.2167
261.6019,35762.5083
261.7893,35844.125
261.9766,35902.6833
262.1639,35974.5583
262.3512,35970.6333
262.5384,35979.5667
262.7257,35978.3917
262.9129,35996.2583
263.1001,35988.5583
263.2873,36038.2917
263.4745,36042.5417
263.6617,35950.8333
263.8488,35972.8917
264.0359,35997.8583
264.2231,35989.275
264.4101,36020.5667
264.5972,36059.7667
264.7842,36098.875
264.9713,36132.15
265.1583,36144.8583
265.3453,36202.0
265.5323,36274.875
265.7193,36352.0917
265.9062,36456.05
266.0931,36530.0833
266.2801,36582.5667
266.4669,36673.9417
266.6538,36764.0667
266.8407,36854.725
267.0276,36879.3417
267.2143,36898.075
267.4012,36953.2083
267.588,36927.2083
267.7747,36955.75
267.9615,36981.925
268.1482,36968.15
268.3349,36979.175
268.5217,36967.3833
268.7083,36920.225
268.895,36903.6083
269.0817,36914.8583
269.2682,36883.175
269.4549,36826.6417
269.6415,36736.7167
269.8281,36712.0583
270.0146,36743.2583
270.2012,36751.3333
270.3877,36783.8667
270.5742,36803.1
270.7607,36815.6667
270.9472,36833.275
271.1336,36849.9
271.32,36872.0167
271.5065,36889.275
271.6929,36935.2417
271.8792,37029.1917
272.0656,37074.2917
272.252,37143.3667
272.4383,37213.525
272.6246,37252.55
272.8109,37284.15
272.9972,37375.85
273.1835,37451.5917
273.3697,37509.5083
273.5559,37534.4
273.7421,37551.3833
273.9283,37561.9167
274.1145,37552.0083
274.3007,37551.875
274.4868,37562.875
274.6729,37589.0417
274.859,37593.0833
275.0451,37570.625
275.2311,37474.0
275.4172,37482.6583
275.6032,37498.0417
275.7892,37519.25
275.9752,37515.6583
276.1612,37549.8667
276.3472,37518.15
276.5331,37520.9083
276.719,37542.4333
276.9049,37583.4167
277.0908,37586.8917
277.2767,37633.2917
277.4625,37693.7
277.6484,37730.0333
277.8342,37758.0417
278.02,37815.6583
278.2057,37905.5
278.3915,38009.4583
278.5772,38072.4333
278.763,38094.8083
278.9487,38180.975
279.1343,38257.8083
279.32,38270.7833
279.5057,38255.0
279.6913,38181.3083
279.877,38176.4667
280.0625,38177.4333
280.2481,38130.9417
280.4337,38089.45
280.6192,38118.9167
280.8048,38143.6667
280.9903,38079.9417
281.1758,38024.8833
281.3612,37956.475
281.5467,37918.4833
281.7321,37942.5083
281.9175,37948.375
282.1029,37922.65
282.2884,37924.0583
282.4737,37862.1333
282.6591,37830.2167
282.8444,37836.6083
283.0297,37855.325
283.215,37887.025
283.4002,37916.9833
283.5855,37903.275
283.7707,37856.7333
283.956,37879.1917
284.1412,37915.5833
284.3264,37989.6
284.5115,38089.5917
284.6967,38160.375
284.8818,38174.0917
285.0669,38153.4583
285.252,38194.9667
285.4371,38242.8
285.6222,38233.55
285.8072,38231.775
285.9922,38226.3833
286.1772,38251.4167
286.3622,38291.475
286.5472,38237.2167
286.7321,38179.0417
286.9171,38212.9833
287.102,38206.7333
287.2869,38222.425
287.4717,38267.7333
287.6566,38227.725
287.8415,38203.725
288.0263,38166.1167
288.2111,38065.525
288.3959,37983.3667
288.5806,37971.5917
288.7654,37972.9083
288.9501,38052.2583
289.1348,38078.0667
289.3195,38086.9
289.5042,38111.8333
289.6889,38174.0083
289.8735,38124.4167
290.0581,38128.45
290.2428,38107.6083
290.4273,38153.8
290.6119,38246.575
290.7965,38284.725
290.981,38341.4167
291.1655,38383.0417
291.35,38340.5917
291.5345,38320.225
291.719,38384.1667
291.9034,38431.6583
292.0878,38532.9583
292.2722,38551.625
292.4566,38541.2167
292.641,38576.3667
292.8253,38588.4583
293.0096,38557.1583
293.194,38579.4333
293.3783,38574.35
293.5626,38584.0333
293.7468,38567.9083
293.9311,38552.425
294.1153,38454.5167
294.2995,38322.1833
294.4837,38219.9917
294.6678,38144.7333
294.852,38083.95
295.0361,38075.1
295.2202,38070.7333
295.4043,38067.4
295.5884,38049.1583
295.7725,38025.8417
295.9565,37998.3833
296.1405,37925.5167
296.3246,37901.2917
296.5085,37965.9917
296.6925,38044.525
296.8764,38064.7667
297.0603,38069.7583
297.2443,38076.525
297.4282,38060.4833
297.612,38058.025
297.7959,38042.8917
297.9797,38071.4583
298.1635,38058.7
298.3474,38166.8667
298.5311,38254.7083
298.7149,38235.5333
298.8987,38181.725
299.0823,38181.6333
299.2661,38140.3
299.4498,38050.875
299.6334,38064.4833
299.8171,38083.7917
300.0007,38075.8167
300.1843,38053.125
300.368,38033.6
300.5515,37983.725
300.7351,37939.025
300.9186,37893.725
301.1021,37818.1583
301.2857,37776.925
301.4691,37734.2167
301.6526,37719.7
301.8361,37640.35
302.0195,37558.8417
302.2029,37525.8667
302.3863,37487.5
302.5697,37411.7167
302.753,37413.7167
302.9364,37430.0417
303.1197,37454.1917
303.303,37417.825
303.4863,37363.1333
303.6696,37270.35
303.8528,37211.1417
304.036,37194.5833
304.2192,37227.0
304.4024,37245.275
304.5856,37218.15
304.7688,37236.575
304.9519,37274.8417
305.135,37281.8833
305.3181,37291.5833
305.5012,37301.975
305.6842,37339.0583
305.8673,37368.5333
306.0504,37345.9667
306.2333,37292.575
306.4163,37296.0667
306.5993,37260.7667
306.7822,37267.7583
306.9652,37286.9167
307.1481,37230.8583
307.331,37194.6667
307.5139,37138.3083
307.6967,37078.3583
307.8796,37025.025
308.0624,36973.2083
308.2452,36890.175
308.428,36815.6167
308.6107,36786.025
308.7935,36710.7833
308.9762,36645.3417
309.1589,36582.425
309.3416,36523.0917
309.5243,36447.575
309.7069,36386.775
309.8896,36308.6167
310.0721,36242.7417
310.2548,36217.3917
310.4373,36193.7333
310.6199,36190.8667
310.8024,36135.8333
310.985,36116.3917
311.1674,36045.8083
311.3499,35984.35
311.5324,35987.4417
311.7148,36024.5
311.8973,36019.3917
312.0797,36015.6417
312.2621,36013.0667
312.4445,36005.5083
312.6268,35990.6
312.8091,36018.8667
312.9915,35977.3083
313.1738,35983.4167
313.356,35934.4
313.5383,35920.1667
313.7206,35934.2833
313.9027,35894.8583
314.085,35901.3583
314.2672,35884.875
314.4493,35893.0167
314.6314,35912.9
314.8136,35926.7083
314.9957,35869.1583
315.1778,35787.0083
315.3598,35757.175
315.5419,35722.2583
315.724,35688.5167
315.9059,35640.5667
316.088,35568.975
316.2699,35565.0583
316.4519,35528.25
316.6338,35441.875
316.8157,35311.675
316.9977,35261.5667
317.1795,35257.4167
317.3614,35239.35
317.5432,35208.75
317.7251,35120.7167
317.9069,34997.625
318.0887,34922.9833
318.2704,34844.1333
318.4522,34843.9583
318.6339,34869.525
318.8156,34927.4917
318.9973,34857.4917
319.179,34851.6083
319.3607,34873.8917
319.5423,34909.1667
319.7239,34904.3
319.9055,34866.975
320.0871,34875.2917
320.2687,34914.7583
320.4502,34941.2167
320.6317,34901.5333
320.8132,34913.1583
320.9947,34959.8583
321.1761,34984.4917
321.3576,35007.9
321.5391,35005.1
321.7205,35019.375
321.9019,35018.275
322.0832,34976.1083
322.2646,34943.075
322.4459,34912.4583
322.6272,34863.7917
322.8085,34837.1833
322.9898,34841.0417
323.1711,34835.6167
323.3523,34814.3583
323.5335,34739.4917
323.7147,34793.775
323.8959,34864.3
324.0771,34866.9083
324.2582,34820.1917
324.4393,34792.6417
324.6204,34759.825
324.8015,34710.7333
324.9826,34716.5417
325.1637,34745.775
325.3447,34744.2333
325.5257,34746.3
325.7067,34730.425
325.8877,34569.75
326.0686,34458.8583
326.2496,34442.2917
326.4305,34364.7167
326.6114,34357.5417
326.7922,34332.5167
326.9731,34292.525
327.1539,34246.7667
327.3347,34249.775
327.5155,34255.4583
327.6963,34310.1333
327.8771,34334.4
328.0578,34290.175
328.2385,34208.9583
328.4193,34200.7167
328.5999,34187.3167
328.7806,34187.425
328.9613,34263.225
329.1419,34294.6917
329.3225,34336.1333
329.5031,34316.5167
329.6837,34311.2
329.8642,34302.15
330.0447,34295.25
330.2252,34234.8
330.4057,34180.2333
330.5862,34164.275
330.7667,34211.075
330.9471,34232.5917
331.1275,34279.1333
331.3079,34254.725
331.4883,34224.4083
331.6687,34211.7417
331.849,34151.5667
332.0293,34060.1583
332.2096,33970.25
332.3899,33972.9833
332.5702,33979.9583
332.7504,33961.1
332.9306,33954.6667
333.1108,33886.8833
333.291,33761.1167
333.4712,33688.925
333.6514,33684.8167
333.8315,33650.7833
334.0116,33601.7667
334.1917,33596.4833
334.3717,33591.4167
334.5518,33586.925
334.7318,33480.2167
334.9119,33425.0167
335.0918,33461.825
335.2718,33454.45
335.4518,33455.3833
335.6317,33440.9417
335.8116,33361.55
335.9915,33212.4167
336.1714,33162.3833
336.3513,33214.7917
336.5311,33212.95
336.7109,33205.1417
336.8907,33146.0083
337.0705,33060.6333
337.2502,32998.825
337.43,33039.6667
337.6097,33049.5917
337.7894,33012.3333
337.9691,33026.625
338.1488,33110.6667
338.3284,33171.3417
338.508,33276.1917
338.6877,33308.5
338.8672,33325.125
339.0468,33240.8833
339.2263,33219.9833
339.4059,33348.4833
339.5854,33414.1583
339.7649,33411.7667
339.9443,33410.5833
340.1238,33385.95
340.3032,33393.0583
340.4826,33382.3083
340.662,33287.7333
340.8414,33224.275
341.0207,33237.65
341.2001,33209.4667
341.3794,33180.0583
341.5587,33204.6333
341.738,33220.8417
341.9172,33207.35
342.0965,33107.8333
342.2757,32949.1417
342.4549,32847.6167
342.6341,32817.55
342.8132,32911.7
342.9923,33011.65
343.1715,33014.5417
343.3506,32876.2
343.5296,32735.4833
343.7087,32612.2417
343.8878,32448.6083
344.0668,32352.2333
344.2458,32318.5417
344.4248,32256.625
344.6037,32244.7583
344.7827,32292.9583
344.9616,32314.5417
345.1405,32297.6583
345.3194,32309.5917
345.4982,32273.8583
345.6771,32213.8667
345.8559,32185.2333
346.0347,32155.3917
346.2135,32197.075
346.3923,32230.2917
346.571,32183.7083
346.7498,32211.4917
346.9285,32306.125
347.1071,32240.6917
347.2859,32177.5083
347.4645,32209.9667
347.6431,32322.425
347.8217,32487.6083
348.0003,32397.65
348.1789,32346.9667
348.3574,32303.7667
348.5359,32291.6
348.7145,32251.2167
348.893,32221.6917
349.0714,32223.6417
349.2499,32188.5
349.4283,32125.2417
349.6068,32032.7333
349.7852,32077.1333
349.9635,32136.7333
350.1419,32153.1083
350.3202,32132.85
350.4985,32047.05
350.6768,31991.5167
350.8551,31929.8833
351.0334,31856.1167
351.2116,31767.6917
351.3898,31730.1833
351.568,31728.0417
351.7462,31745.4583
351.9243,31668.4
352.1025,31563.8
352.2806,31461.0917
352.4587,31391.9417
352.6368,31331.9667
352.8148,31285.7417
352.9929,31238.1417
353.1709,31241.3667
353.3489,31238.0
353.5268,31169.8667
353.7048,31109.1167
353.8828,31087.5167
354.0607,30984.5417
354.2386,30991.0083
354.4165,30980.225
354.5943,30915.5917
354.7722,30906.7917
354.95,30963.8417
355.1278,30907.8083
355.3056,30791.4167
355.4833,30695.7417
355.6611,30623.8917
355.8388,30567.775
356.0165,30588.975
356.1942,30646.3917
356.3719,30622.425
356.5495,30581.9167
356.7271,30578.4417
356.9047,30496.9583
357.0823,30554.4583
357.2599,30643.5167
357.4374,30624.4167
357.6149,30597.45
357.7924,30523.5833
357.9699,30453.475
358.1474,30397.7833
358.3248,30351.3583
358.5023,30312.1167
358.6797,30296.6
358.8571,30349.4583
359.0344,30393.5583
359.2118,30378.1917
359.3891,30369.0167
359.5664,30375.5583
359.7437,30393.85
359.9209,30354.2417
360.0982,30220.225
360.2754,30117.0833
360.4526,30128.85
360.6298,30104.3333
360.807,30018.0667
360.9841,30007.8667
361.1613,30003.0583
361.3383,30027.7083
361.5154,30062.45
361.6925,29908.55
361.8695,29844.6417
362.0466,29789.325
362.2236,29807.1167
362.4005,29753.1333
362.5775,29692.5333
362.7545,29614.8667
362.9314,29509.1333
363.1083,29456.3333
363.2852,29443.0417
363.462,29377.0083
363.6389,29375.0
363.8157,29331.1333
363.9925,29304.6667
364.1693,29183.4833
364.346,29085.5917
364.5228,29089.625
364.6996,29100.5917
364.8762,29149.8917
365.0529,29148.0167
365.2296,29204.9917
365.4062,29209.0667
365.5829,29194.1917
365.7595,29273.0667
365.9361,29251.025
366.1126,29397.3917
366.2892,29795.1
366.4657,30155.7833
366.6422,30217.5583
366.8186,30355.225
366.9951,30284.625
367.1716,30178.9
367.348,30348.3
367.5244,30371.0333
367.7008,30250.1583
367.8772,29918.05
368.0535,30092.0583
368.2298,30493.3917
368.4061,30350.9083
368.5824,30428.0417
368.7586,30635.975
368.9349,30301.825
369.1111,29990.5167
369.2873,29939.5583
369.4635,30013.4083
369.6396,29801.675
369.8158,29790.5333
369.9919,29979.75
370.168,30029.125
370.3441,29755.1917
370.5202,29511.575
370.6962,29372.5833
370.8722,29339.5083
371.0482,29427.2333
371.2242,29727.8333
371.4002,29911.5917
371.5761,29794.675
371.752,29694.8833
371.9279,29632.5667
372.1038,29475.225
372.2796,29467.5083
372.4555,29494.2167
372.6313,29365.5083
372.8071,29278.3833
372.9829,29307.9667
373.1586,29298.9333
373.3344,29036.7167
373.5101,28923.45
373.6858,28912.525
373.8615,29001.8167
374.0371,29264.45
374.2127,29277.5333
374.3884,29038.7167
374.564,28942.8667
374.7395,28930.6833
374.9151,29184.4
375.0906,29613.8417
375.2661,29588.6333
375.4416,29715.5667
375.6171,29965.8083
375.7925,30007.3833
375.968,29792.1917
376.1434,29541.5417
376.3188,29516.95
376.4941,29669.7083
376.6695,29708.1583
376.8448,29816.15
377.0201,29797.2583
377.1954,30018.125
377.3707,30188.2417
377.5459,30500.0667
377.7212,31315.275
377.8964,31843.4917
378.0715,31456.425
378.2467,31559.4417
378.4218,31319.2917
378.597,30924.4917
378.7721,30933.4583
378.9472,31158.975
379.1222,31672.4667
379.2973,32402.2083
379.4723,32985.825
379.6473,32832.325
379.8223,32123.1083
379.9972,31765.7083
380.1722,31654.3917
380.3471,31502.675
380.522,31376.575
380.6969,31785.525
380.8717,31740.7333
381.0466,31384.9417
381.2214,31320.25
381.3962,31115.025
381.571,30891.8
381.7457,31060.5917
381.9204,30987.8583
382.0952,31227.4833
382.2699,32070.05
382.4445,32371.475
382.6192,33066.8667
382.7938,33799.0917
382.9685,33312.125
383.1431,32229.2417
383.3176,31677.9583
383.4922,31600.45
383.6667,31368.9167
383.8412,30991.7833
384.0157,31116.4083
384.1902,31500.55
384.3646,31512.5083
384.5391,31624.1083
384.7134,32098.8167
384.8878,32797.1667
385.0622,32647.3333
385.2365,31781.05
385.4109,31479.1917
385.5852,31524.625
385.7594,31785.7667
385.9337,32055.5583
386.1079,32834.375
386.2822,33432.1667
386.4564,32659.725
386.6306,32732.825
386.8047,33263.1167
386.9789,33299.2417
387.153,34142.7833
387.3271,34219.2
387.5012,34877.7833
387.6752,35707.4
387.8492,35596.9083
388.0233,34642.9917
388.1972,34768.4667
388.3712,34759.4833
388.5452,34778.7667
388.7191,35608.1833
388.893,35924.7583
389.0669,34395.3083
389.2408,32953.8417
389.4146,32221.3667
389.5884,31635.2417
389.7623,31386.9167
389.9361,31362.9333
390.1098,31574.5083
390.2835,31567.575
390.4573,31497.7083
390.631,31902.9167
390.8047,32364.7833
390.9784,32241.9417
391.152,32395.0583
391.3256,32666.0833
391.4992,32385.3833
391.6728,32521.3667
391.8464,33286.0333
392.0199,33249.6667
392.1934,33380.925
392.3669,34056.1083
392.5403,34373.65
392.7138,34909.0583
392.8873,35496.1583
393.0607,35853.1167
393.2341,35954.275
393.4074,34922.9917
393.5808,34145.2667
393.7542,34318.1917
393.9274,33905.5
394.1007,34312.4083
394.274,34512.1333
394.4472,35049.75
394.6205,36265.2333
394.7937,37125.7917
394.9668,36499.825
395.14,35266.6
395.3131,34245.2667
395.4863,34016.325
395.6594,33515.3917
395.8325,33212.75
396.0055,33189.9833
396.1786,33360.525
396.3516,33075.975
396.5246,32616.5833
396.6975,32380.2833
396.8705,33349.0667
397.0434,32815.1167
397.2163,32492.9
397.3892,33013.425
397.5621,33773.075
397.735,34516.6167
397.9077,35084.9583
398.0806,34692.4667
398.2534,35307.025
398.4261,35535.6667
398.5989,36553.8083
398.7716,36393.325
398.9443,36382.95
399.117,36060.55
399.2896,35773.125
399.4623,35397.5833
399.6349,35068.0417
399.8075,34302.5917
399.9801,34050.5083
400.1526,33360.2583
400.3252,32496.0917
400.4977,32142.6667
400.6702,31970.0917
400.8427,32103.0667
401.0151,32118.6167
401.1875,32067.2583
401.36,32227.7333
401.5323,31822.7583
401.7047,31597.2667
401.877,31640.15
402.0494,32012.3833
402.2216,32572.9417
402.394,32452.8583
402.5662,32544.4417
402.7385,32588.9833
402.9107,32480.9417
403.0829,32279.0667
403.2551,31981.2083
403.4272,32102.0833
403.5994,32433.3167
403.7715,33033.8583
403.9436,32968.9917
404.1156,33261.3417
