Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-26 10:41:20.315593
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2152.95
218.2508,2205.7333
218.442,2252.8583
218.6332,2308.1333
218.8244,2360.8833
219.0156,2419.7
219.2067,2477.5917
219.3979,2539.8833
219.589,2604.1083
219.7801,2666.7167
219.9712,2734.1833
220.1623,2803.4417
220.3533,2876.2917
220.5444,2950.675
220.7354,3028.4833
220.9264,3104.5833
221.1174,3188.6417
221.3083,3274.15
221.4993,3356.6583
221.6902,3441.3667
221.8812,3532.2167
222.0721,3627.7583
222.263,3724.4917
222.4538,3823.8583
222.6447,3925.175
222.8355,4029.3833
223.0264,4132.375
223.2172,4241.4333
223.408,4351.9833
223.5987,4468.1833
223.7895,4581.0333
223.9802,4703.05
224.1709,4822.825
224.3616,4950.2917
224.5524,5082.4583
224.743,5213.8667
224.9337,5339.5083
225.1243,5483.825
225.315,5620.2417
225.5056,5754.5417
225.6962,5903.35
225.8867,6047.2083
226.0773,6197.225
226.2678,6346.3167
226.4584,6497.4833
226.6489,6656.5417
226.8394,6809.2583
227.0298,6967.975
227.2203,7136.975
227.4108,7311.175
227.6012,7481.975
227.7916,7652.725
227.982,7826.9083
228.1723,8000.2583
228.3627,8186.7083
228.5531,8359.5583
228.7434,8541.9667
228.9337,8732.5583
229.124,8926.8833
229.3143,9121.0
229.5045,9331.2583
229.6948,9539.7417
229.885,9752.7583
230.0752,9972.175
230.2654,10186.4083
230.4556,10399.0
230.6457,10613.6333
230.8358,10828.8667
231.026,11040.8333
231.2161,11258.425
231.4062,11475.8417
231.5963,11686.825
231.7863,11912.1583
231.9764,12146.3917
232.1664,12383.1833
232.3564,12628.225
232.5464,12865.2833
232.7364,13107.7833
232.9263,13337.6
233.1163,13589.375
233.3062,13841.4583
233.4961,14107.0917
233.686,14356.2167
233.8758,14583.6917
234.0657,14818.5667
234.2555,15072.9667
234.4454,15334.7083
234.6352,15585.8833
234.825,15833.7667
235.0147,16076.9167
235.2045,16324.4167
235.3942,16568.6667
235.5839,16817.9083
235.7737,17056.3167
235.9633,17301.9917
236.153,17560.4667
236.3427,17811.95
236.5323,18061.1917
236.7219,18297.6333
236.9115,18506.0
237.1011,18728.6
237.2907,18977.9333
237.4803,19220.0167
237.6698,19448.4667
237.8593,19683.3583
238.0488,19924.5167
238.2383,20157.4917
238.4278,20387.425
238.6172,20648.525
238.8066,20887.7333
238.9961,21115.6917
239.1855,21371.3417
239.3748,21597.1417
239.5642,21820.9083
239.7536,22054.6583
239.9429,22283.225
240.1322,22478.575
240.3215,22703.5417
240.5108,22921.6417
240.7001,23142.2583
240.8893,23354.2167
241.0786,23565.9
241.2677,23761.775
241.457,23980.4833
241.6461,24144.1583
241.8353,24318.5083
242.0244,24489.3917
242.2136,24664.925
242.4027,24852.9167
242.5918,25014.7333
242.7809,25142.45
242.9699,25241.9917
243.159,25389.2333
243.348,25609.3917
243.537,25837.9417
243.726,26016.675
243.915,26154.45
244.1039,26258.9083
244.2929,26324.825
244.4818,26449.8167
244.6707,26626.3333
244.8596,26846.0333
245.0485,27046.8417
245.2373,27232.2667
245.4262,27404.325
245.615,27564.2417
245.8038,27677.8167
245.9926,27813.9583
246.1814,27876.75
246.3701,27890.6167
246.5589,27980.1
246.7476,28145.7417
246.9363,28343.025
247.1249,28508.9083
247.3136,28689.2667
247.5023,28832.2167
247.6909,28985.8
247.8795,29122.3667
248.0681,29254.875
248.2567,29407.3833
248.4453,29508.4667
248.6338,29589.6167
248.8224,29541.4583
249.0109,29553.8083
249.1994,29701.7167
249.3878,29877.2333
249.5763,30030.625
249.7648,30178.4917
249.9532,30322.925
250.1416,30486.9
250.33,30658.9167
250.5183,30783.1917
250.7067,30877.9083
250.8951,30969.1833
251.0834,31074.275
251.2717,31168.2583
251.46,31236.2917
251.6483,31280.6167
251.8365,31276.675
252.0247,31271.5417
252.213,31410.5
252.4012,31522.3583
252.5894,31682.3083
252.7775,31791.8
252.9657,31878.075
253.1538,32001.625
253.3419,32105.2833
253.53,32159.8917
253.7181,32246.0583
253.9062,32307.6417
254.0942,32394.9667
254.2823,32441.7083
254.4703,32506.4333
254.6583,32565.3833
254.8463,32620.6167
255.0342,32645.0333
255.2222,32660.2833
255.4101,32641.1417
255.598,32661.425
255.7859,32758.7917
255.9738,32887.85
256.1616,33022.2833
256.3495,33149.1917
256.5373,33253.6417
256.7251,33399.075
256.9129,33482.8083
257.1006,33555.8667
257.2884,33655.4667
257.4761,33762.6917
257.6638,33816.775
257.8515,33854.875
258.0392,33912.5333
258.2269,33942.45
258.4146,33975.4167
258.6022,34033.1333
258.7898,34044.0583
258.9774,34084.0083
259.165,34134.9667
259.3525,34173.6
259.5401,34232.725
259.7276,34316.8833
259.9151,34384.4417
260.1026,34436.0417
260.2901,34523.4583
260.4776,34593.7583
260.665,34721.175
260.8524,34819.7167
261.0398,34934.4917
261.2272,34989.975
261.4146,35008.5167
261.6019,35060.3
261.7893,35117.0583
261.9766,35164.3917
262.1639,35233.6583
262.3512,35236.6083
262.5384,35253.7667
262.7257,35264.525
262.9129,35302.1417
263.1001,35329.5
263.2873,35405.375
263.4745,35439.65
263.6617,35379.4333
263.8488,35430.1167
264.0359,35491.3667
264.2231,35519.8667
264.4101,35559.9333
264.5972,35607.1667
264.7842,35655.0667
264.9713,35681.6167
265.1583,35691.1667
265.3453,35726.7583
265.5323,35771.775
265.7193,35827.7667
265.9062,35894.1917
266.0931,35932.5083
266.2801,35946.45
266.4669,36005.2417
266.6538,36048.575
266.8407,36114.0833
267.0276,36113.475
267.2143,36110.0917
267.4012,36151.8917
267.588,36123.0167
267.7747,36146.0333
267.9615,36173.1917
268.1482,36180.8583
268.3349,36216.7167
268.5217,36223.2083
268.7083,36216.4083
268.895,36218.4
269.0817,36266.675
269.2682,36276.5167
269.4549,36248.3083
269.6415,36189.45
269.8281,36189.7583
270.0146,36240.3667
270.2012,36281.9167
270.3877,36300.7667
270.5742,36312.45
270.7607,36323.8083
270.9472,36324.7833
271.1336,36334.3917
271.32,36331.8
271.5065,36316.9917
271.6929,36331.7917
271.8792,36371.5667
272.0656,36390.2333
272.252,36426.6417
272.4383,36451.6083
272.6246,36454.125
272.8109,36470.5917
272.9972,36550.1
273.1835,36606.7583
273.3697,36646.3917
273.5559,36675.0917
273.7421,36712.7833
273.9283,36729.3583
274.1145,36745.0583
274.3007,36768.1417
274.4868,36814.525
274.6729,36879.4917
274.859,36912.8833
275.0451,36936.95
275.2311,36873.3
275.4172,36914.0667
275.6032,36968.7333
275.7892,37008.775
275.9752,37023.7417
276.1612,37074.2
276.3472,37054.1
276.5331,37050.0083
276.719,37074.625
276.9049,37092.5917
277.0908,37080.6083
277.2767,37092.275
277.4625,37121.6333
277.6484,37125.1917
277.8342,37104.8583
278.02,37120.375
278.2057,37167.5167
278.3915,37232.75
278.5772,37261.6917
278.763,37240.7917
278.9487,37305.525
279.1343,37366.1833
279.32,37367.2333
279.5057,37333.3167
279.6913,37273.6
279.877,37281.1833
280.0625,37294.3417
280.2481,37274.4917
280.4337,37264.525
280.6192,37328.1417
280.8048,37385.025
280.9903,37379.1083
281.1758,37360.5417
281.3612,37331.525
281.5467,37334.3917
281.7321,37393.1
281.9175,37423.825
282.1029,37431.4417
282.2884,37454.7083
282.4737,37415.9667
282.6591,37396.3667
282.8444,37409.4333
283.0297,37410.2
283.215,37428.6083
283.4002,37437.05
283.5855,37393.6917
283.7707,37314.125
283.956,37298.1333
284.1412,37287.2083
284.3264,37323.2
284.5115,37368.3
284.6967,37404.7333
284.8818,37366.9417
285.0669,37320.325
285.252,37332.3083
285.4371,37343.8167
285.6222,37314.8833
285.8072,37296.975
285.9922,37286.4833
286.1772,37319.6333
286.3622,37361.4
286.5472,37332.9083
286.7321,37302.7417
286.9171,37358.3
287.102,37387.0167
287.2869,37432.9417
287.4717,37519.4833
287.6566,37535.6833
287.8415,37553.7333
288.0263,37550.8917
288.2111,37500.625
288.3959,37453.4417
288.5806,37480.775
288.7654,37509.3167
288.9501,37609.3833
289.1348,37654.9417
289.3195,37662.6833
289.5042,37707.3167
289.6889,37752.6917
289.8735,37692.2167
290.0581,37687.2417
290.2428,37631.5917
290.4273,37648.8833
290.6119,37700.2
290.7965,37703.0833
290.981,37710.8833
291.1655,37718.2333
291.35,37628.2417
291.5345,37579.6167
291.719,37587.875
291.9034,37611.1667
292.0878,37681.7
292.2722,37673.05
292.4566,37635.7583
292.641,37664.3167
292.8253,37671.2667
293.0096,37645.5417
293.194,37668.4
293.3783,37673.1917
293.5626,37706.9
293.7468,37721.8917
293.9311,37734.1333
294.1153,37682.6333
294.2995,37586.025
294.4837,37523.0167
294.6678,37482.5417
294.852,37461.8167
295.0361,37499.5
295.2202,37532.9583
295.4043,37571.1417
295.5884,37575.1583
295.7725,37586.825
295.9565,37579.2333
296.1405,37519.9583
296.3246,37496.85
296.5085,37571.425
296.6925,37635.45
296.8764,37644.8833
297.0603,37620.6833
297.2443,37617.625
297.4282,37579.6083
297.612,37532.5667
297.7959,37491.9083
297.9797,37492.5417
298.1635,37445.6833
298.3474,37513.2167
298.5311,37571.0917
298.7149,37508.0583
298.8987,37440.8167
299.0823,37399.1417
299.2661,37332.975
299.4498,37234.6833
299.6334,37233.65
299.8171,37248.225
300.0007,37230.8583
300.1843,37220.775
300.368,37205.1667
300.5515,37167.7
300.7351,37148.2167
300.9186,37110.5
301.1021,37065.9917
301.2857,37061.125
301.4691,37044.6333
301.6526,37065.5333
301.8361,37018.7083
302.0195,36981.9417
302.2029,36970.0
302.3863,36970.7167
302.5697,36928.35
302.753,36943.1417
302.9364,36988.2
303.1197,37026.3
303.303,37019.025
303.4863,36964.3667
303.6696,36870.0833
303.8528,36804.9167
304.036,36788.5833
304.2192,36815.025
304.4024,36815.0417
304.5856,36773.5
304.7688,36761.0917
304.9519,36766.1917
305.135,36755.9083
305.3181,36722.125
305.5012,36706.8667
305.6842,36722.0083
305.8673,36704.8417
306.0504,36661.175
306.2333,36583.9333
306.4163,36560.775
306.5993,36518.725
306.7822,36522.7
306.9652,36518.2583
307.1481,36461.3833
307.331,36417.6333
307.5139,36382.075
307.6967,36320.7167
307.8796,36279.425
308.0624,36244.6
308.2452,36186.1917
308.428,36146.2333
308.6107,36134.075
308.7935,36094.5583
308.9762,36052.95
309.1589,36008.925
309.3416,35979.1
309.5243,35934.875
309.7069,35897.4417
309.8896,35842.35
310.0721,35799.3167
310.2548,35793.8083
310.4373,35772.1833
310.6199,35784.7583
310.8024,35737.0417
310.985,35721.4417
311.1674,35651.075
311.3499,35584.6833
311.5324,35577.3083
311.7148,35611.725
311.8973,35579.8417
312.0797,35562.725
312.2621,35528.9917
312.4445,35501.25
312.6268,35461.2917
312.8091,35453.7167
312.9915,35394.4083
313.1738,35371.9333
313.356,35307.5833
313.5383,35268.2083
313.7206,35261.9417
313.9027,35202.375
314.085,35187.3167
314.2672,35161.9417
314.4493,35160.5917
314.6314,35175.2583
314.8136,35187.8833
314.9957,35138.6417
315.1778,35070.2833
315.3598,35047.65
315.5419,35036.125
315.724,35027.5083
315.9059,34997.7917
316.088,34957.4583
316.2699,34972.0333
316.4519,34961.75
316.6338,34916.5333
316.8157,34811.2917
316.9977,34772.5417
317.1795,34805.2667
317.3614,34815.575
317.5432,34795.4667
317.7251,34736.7167
317.9069,34635.9833
318.0887,34575.1667
318.2704,34514.775
318.4522,34513.5167
318.6339,34531.3917
318.8156,34589.9583
318.9973,34529.3583
319.179,34503.925
319.3607,34516.5833
319.5423,34527.3667
319.7239,34499.175
319.9055,34448.625
320.0871,34420.9667
320.2687,34428.0167
320.4502,34422.35
320.6317,34350.0917
320.8132,34349.625
320.9947,34356.5583
321.1761,34358.1333
321.3576,34346.9917
321.5391,34327.025
321.7205,34302.6333
321.9019,34282.2
322.0832,34233.525
322.2646,34187.3083
322.4459,34156.4917
322.6272,34096.675
322.8085,34073.0417
322.9898,34088.3333
323.1711,34092.15
323.3523,34077.7667
323.5335,34031.6333
323.7147,34106.0333
323.8959,34200.5917
324.0771,34227.0
324.2582,34211.3833
324.4393,34222.1667
324.6204,34216.275
324.8015,34204.85
324.9826,34255.2917
325.1637,34316.2167
325.3447,34338.1333
325.5257,34377.8583
325.7067,34386.5333
325.8877,34256.0583
326.0686,34174.0583
326.2496,34181.1333
326.4305,34126.0333
326.6114,34118.175
326.7922,34107.0417
326.9731,34077.1417
327.1539,34017.8833
327.3347,34011.1
327.5155,34002.95
327.6963,34042.4417
327.8771,34035.5667
328.0578,33971.8833
328.2385,33871.675
328.4193,33839.575
328.5999,33789.8167
328.7806,33759.9667
328.9613,33795.6083
329.1419,33785.775
329.3225,33790.7917
329.5031,33740.9333
329.6837,33692.5083
329.8642,33650.7583
330.0447,33612.0833
330.2252,33522.2917
330.4057,33432.9583
330.5862,33419.8583
330.7667,33429.4083
330.9471,33440.3667
331.1275,33481.4167
331.3079,33461.1917
331.4883,33429.825
331.6687,33428.9917
331.849,33381.3333
332.0293,33299.8667
332.2096,33234.575
332.3899,33255.4
332.5702,33286.975
332.7504,33302.6
332.9306,33319.975
333.1108,33278.5917
333.291,33201.575
333.4712,33166.2083
333.6514,33211.4917
333.8315,33208.15
334.0116,33203.1083
334.1917,33235.9167
334.3717,33273.45
334.5518,33295.85
334.7318,33220.3167
334.9119,33197.4417
335.0918,33258.8667
335.2718,33271.0083
335.4518,33279.9833
335.6317,33273.6583
335.8116,33210.1417
335.9915,33071.9833
336.1714,33028.3
336.3513,33061.5083
336.5311,33047.3917
336.7109,33016.3333
336.8907,32941.8833
337.0705,32838.0917
337.2502,32746.9583
337.43,32760.075
337.6097,32733.0583
337.7894,32659.1
337.9691,32632.575
338.1488,32665.3583
338.3284,32692.8917
338.508,32752.975
338.6877,32754.9
338.8672,32743.075
339.0468,32614.0
339.2263,32567.6583
339.4059,32660.8083
339.5854,32698.175
339.7649,32664.6833
339.9443,32638.825
340.1238,32603.075
340.3032,32606.2583
340.4826,32586.6833
340.662,32505.2167
340.8414,32433.7333
341.0207,32457.875
341.2001,32443.3667
341.3794,32421.45
341.5587,32468.55
341.738,32504.95
341.9172,32514.15
342.0965,32445.6167
342.2757,32322.8833
342.4549,32261.525
342.6341,32270.25
342.8132,32391.5167
342.9923,32523.275
343.1715,32562.875
343.3506,32459.4417
343.5296,32362.1583
343.7087,32271.8667
343.8878,32157.5833
344.0668,32093.2583
344.2458,32094.9583
344.4248,32052.9167
344.6037,32071.5417
344.7827,32141.6
344.9616,32165.725
345.1405,32165.0917
345.3194,32192.475
345.4982,32153.325
345.6771,32093.9833
345.8559,32064.1083
346.0347,32033.7667
346.2135,32064.0167
346.3923,32069.9083
346.571,32001.8417
346.7498,32012.9917
346.9285,32061.6167
347.1071,31987.325
347.2859,31886.1167
347.4645,31888.0583
347.6431,31977.6917
347.8217,32094.4833
348.0003,31962.1
348.1789,31879.775
348.3574,31818.3
348.5359,31775.9833
348.7145,31695.8833
348.893,31630.4583
349.0714,31605.5917
349.2499,31551.0
349.4283,31466.2333
349.6068,31352.2
349.7852,31376.125
349.9635,31423.475
350.1419,31427.375
350.3202,31398.8917
350.4985,31312.6
350.6768,31262.9
350.8551,31198.9333
351.0334,31147.4417
351.2116,31074.05
351.3898,31051.825
351.568,31069.7083
351.7462,31092.0417
351.9243,31045.825
352.1025,30973.275
352.2806,30883.9333
352.4587,30860.475
352.6368,30831.9917
352.8148,30803.1583
352.9929,30793.8583
353.1709,30822.4833
353.3489,30856.8083
353.5268,30810.225
353.7048,30785.2417
353.8828,30779.1667
354.0607,30704.0833
354.2386,30740.975
354.4165,30744.575
354.5943,30697.8167
354.7722,30701.3833
354.95,30768.1667
355.1278,30722.4583
355.3056,30620.6833
355.4833,30536.3667
355.6611,30466.7417
355.8388,30409.5083
356.0165,30417.3083
356.1942,30462.4167
356.3719,30431.9083
356.5495,30388.2667
356.7271,30367.425
356.9047,30277.4167
357.0823,30306.8917
357.2599,30367.7417
357.4374,30335.2833
357.6149,30270.025
357.7924,30177.025
357.9699,30084.5083
358.1474,30018.5167
358.3248,29943.975
358.5023,29882.6417
358.6797,29849.275
358.8571,29873.3917
359.0344,29887.05
359.2118,29865.1167
359.3891,29832.7833
359.5664,29829.025
359.7437,29822.025
359.9209,29768.8917
360.0982,29635.975
360.2754,29527.5917
360.4526,29536.8917
360.6298,29509.9
360.807,29428.2167
360.9841,29425.2083
361.1613,29424.3083
361.3383,29462.4667
361.5154,29489.6583
361.6925,29348.2
361.8695,29303.5667
362.0466,29265.7667
362.2236,29291.1083
362.4005,29253.35
362.5775,29212.5167
362.7545,29146.5667
362.9314,29059.4583
363.1083,29041.975
363.2852,29044.1917
363.462,28993.6417
363.6389,29002.125
363.8157,28994.0417
363.9925,28980.3083
364.1693,28868.9667
364.346,28792.55
364.5228,28816.1583
364.6996,28842.8333
364.8762,28891.05
365.0529,28896.9417
365.2296,28951.75
365.4062,28962.0583
365.5829,28957.8167
365.7595,29035.7667
365.9361,29012.9
366.1126,29160.9667
366.2892,29548.4167
366.4657,29884.5083
366.6422,29943.8667
366.8186,30071.3417
366.9951,29990.4333
367.1716,29909.85
367.348,30029.5667
367.5244,30044.5917
367.7008,29904.7417
367.8772,29582.9167
368.0535,29761.3167
368.2298,30101.2083
368.4061,29947.5583
368.5824,30012.5
368.7586,30185.4417
368.9349,29855.2333
369.1111,29541.6583
369.2873,29497.75
369.4635,29541.1583
369.6396,29316.4833
369.8158,29304.575
369.9919,29484.2417
370.168,29523.175
370.3441,29255.0333
370.5202,29017.85
370.6962,28883.6667
370.8722,28856.2583
371.0482,28938.3167
371.2242,29229.8833
371.4002,29387.8917
371.5761,29303.55
371.752,29219.5917
371.9279,29166.6667
372.1038,29023.3333
372.2796,29030.3583
372.4555,29059.0083
372.6313,28942.6917
372.8071,28883.1583
372.9829,28923.825
373.1586,28908.2583
373.3344,28681.3833
373.5101,28589.0083
373.6858,28596.8083
373.8615,28703.275
374.0371,28958.9333
374.2127,28963.5167
374.3884,28753.8
374.564,28675.3083
374.7395,28689.6833
374.9151,28947.8417
375.0906,29338.0
375.2661,29326.425
375.4416,29467.2417
375.6171,29708.8417
375.7925,29759.4833
375.968,29535.8
376.1434,29298.3333
376.3188,29293.4167
376.4941,29419.8583
376.6695,29454.1917
376.8448,29525.8917
377.0201,29511.1083
377.1954,29725.4167
377.3707,29884.1417
377.5459,30217.8333
377.7212,30985.8917
377.8964,31428.4417
378.0715,31060.875
378.2467,31151.65
378.4218,30879.1083
378.597,30537.475
378.7721,30499.7083
378.9472,30725.425
379.1222,31216.0083
379.2973,31895.15
379.4723,32434.1333
379.6473,32224.4417
379.8223,31570.7167
379.9972,31228.9333
380.1722,31124.7167
380.3471,30945.65
380.522,30829.6
380.6969,31215.85
380.8717,31131.6417
381.0466,30813.775
381.2214,30718.9
381.3962,30536.9583
381.571,30355.1667
381.7457,30497.3833
381.9204,30430.6583
382.0952,30726.3833
382.2699,31498.8917
382.4445,31844.7333
382.6192,32550.075
382.7938,33215.2167
382.9685,32746.925
383.1431,31749.675
383.3176,31264.0167
383.4922,31215.4333
383.6667,30970.8417
383.8412,30639.025
384.0157,30777.0083
384.1902,31151.2667
384.3646,31198.1083
384.5391,31333.775
384.7134,31839.0
384.8878,32539.65
385.0622,32351.4
385.2365,31556.45
385.4109,31284.775
385.5852,31372.3917
385.7594,31633.7417
385.9337,31918.4
386.1079,32684.6333
386.2822,33196.9083
386.4564,32502.175
386.6306,32630.15
386.8047,33112.1083
386.9789,33207.1333
387.153,33972.375
387.3271,34053.9083
387.5012,34746.325
387.6752,35512.5417
387.8492,35352.2833
388.0233,34466.2583
388.1972,34567.825
388.3712,34565.3583
388.5452,34593.0
388.7191,35344.45
388.893,35520.4417
389.0669,34027.3167
389.2408,32637.1667
389.4146,31905.9667
389.5884,31355.325
389.7623,31040.1833
389.9361,30976.8167
390.1098,31132.7167
390.2835,31091.4
390.4573,31035.3667
390.631,31418.1667
390.8047,31792.55
390.9784,31675.4667
391.152,31822.5583
391.3256,32020.3667
391.4992,31763.1833
391.6728,31920.0
391.8464,32602.1667
392.0199,32540.0833
392.1934,32707.8583
392.3669,33296.8583
392.5403,33641.5667
392.7138,34138.65
392.8873,34692.85
393.0607,35026.5083
393.2341,35080.525
393.4074,34100.7417
393.5808,33430.525
393.7542,33573.3667
393.9274,33213.85
394.1007,33627.1917
394.274,33780.1583
394.4472,34407.5
394.6205,35593.3167
394.7937,36371.75
394.9668,35769.2917
395.14,34599.6167
395.3131,33722.5417
395.4863,33526.0583
395.6594,33039.6917
395.8325,32777.3583
396.0055,32752.825
396.1786,32938.0833
396.3516,32672.7083
396.5246,32247.4917
396.6975,32122.7583
396.8705,33023.6167
397.0434,32516.2417
397.2163,32262.1
397.3892,32805.85
397.5621,33588.6917
397.735,34370.475
397.9077,34848.6417
398.0806,34585.9917
398.2534,35175.5917
398.4261,35501.175
398.5989,36454.9667
398.7716,36299.8167
398.9443,36300.375
399.117,36003.5333
399.2896,35742.575
399.4623,35379.5833
399.6349,35018.8333
399.8075,34268.7167
399.9801,34008.3333
400.1526,33280.0417
400.3252,32456.7083
400.4977,32081.9083
400.6702,31891.5917
400.8427,32022.3083
401.0151,31966.1167
401.1875,31918.2083
401.36,32030.65
401.5323,31615.375
401.7047,31387.7833
401.877,31411.0917
402.0494,31772.9583
402.2216,32252.7
402.394,32108.65
402.5662,32175.3167
402.7385,32172.0167
402.9107,32051.9583
403.0829,31814.4833
403.2551,31502.0
403.4272,31594.5083
403.5994,31905.8667
403.7715,32411.2917
403.9436,32344.9833
404.1156,32581.95
