Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 20:20:28.211827
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2085.8583
218.2508,2133.175
218.442,2179.8083
218.6332,2234.775
218.8244,2284.4333
219.0156,2338.0917
219.2067,2395.0333
219.3979,2452.4333
219.589,2512.8083
219.7801,2576.9583
219.9712,2641.2167
220.1623,2709.8917
220.3533,2782.5333
220.5444,2855.525
220.7354,2931.6583
220.9264,3006.1
221.1174,3087.7833
221.3083,3169.6083
221.4993,3248.0333
221.6902,3328.2167
221.8812,3415.5833
222.0721,3502.2167
222.263,3591.6083
222.4538,3684.3917
222.6447,3782.5167
222.8355,3881.0333
223.0264,3981.5167
223.2172,4085.1083
223.408,4196.6833
223.5987,4306.3083
223.7895,4420.575
223.9802,4539.4
224.1709,4662.3833
224.3616,4787.1833
224.5524,4913.3833
224.743,5043.4417
224.9337,5168.6
225.1243,5309.0083
225.315,5441.55
225.5056,5569.5083
225.6962,5708.4167
225.8867,5845.1833
226.0773,5984.1167
226.2678,6120.9917
226.4584,6268.075
226.6489,6415.825
226.8394,6554.95
227.0298,6712.05
227.2203,6871.7
227.4108,7049.2083
227.6012,7220.075
227.7916,7382.425
227.982,7559.1667
228.1723,7737.8583
228.3627,7919.9083
228.5531,8098.125
228.7434,8282.7083
228.9337,8471.0167
229.124,8658.325
229.3143,8845.25
229.5045,9051.2833
229.6948,9243.7667
229.885,9444.4583
230.0752,9651.7667
230.2654,9846.6833
230.4556,10046.8083
230.6457,10240.025
230.8358,10440.4917
231.026,10641.2583
231.2161,10842.55
231.4062,11058.425
231.5963,11267.875
231.7863,11496.05
231.9764,11730.6
232.1664,11968.8167
232.3564,12223.15
232.5464,12461.7
232.7364,12712.8833
232.9263,12951.3917
233.1163,13210.425
233.3062,13460.5583
233.4961,13726.8
233.686,13962.7167
233.8758,14183.725
234.0657,14397.6333
234.2555,14637.0417
234.4454,14864.3917
234.6352,15090.675
234.825,15328.6167
235.0147,15542.2083
235.2045,15766.1917
235.3942,15994.05
235.5839,16233.0333
235.7737,16465.65
235.9633,16697.8583
236.153,16963.675
236.3427,17225.05
236.5323,17484.6667
236.7219,17728.9917
236.9115,17960.3833
237.1011,18198.4167
237.2907,18460.1667
237.4803,18716.525
237.6698,18947.3083
237.8593,19189.4917
238.0488,19424.525
238.2383,19652.625
238.4278,19871.6167
238.6172,20102.0167
238.8066,20315.6167
238.9961,20525.35
239.1855,20739.6167
239.3748,20938.8167
239.5642,21140.2417
239.7536,21342.125
239.9429,21558.0583
240.1322,21743.4583
240.3215,21944.3083
240.5108,22160.1917
240.7001,22388.9417
240.8893,22622.075
241.0786,22836.4
241.2677,23054.9583
241.457,23308.5417
241.6461,23497.55
241.8353,23686.1167
242.0244,23879.9667
242.2136,24075.125
242.4027,24271.7833
242.5918,24431.5917
242.7809,24555.4167
242.9699,24639.8167
243.159,24769.4417
243.348,24967.625
243.537,25166.0583
243.726,25312.8
243.915,25418.5917
244.1039,25503.8417
244.2929,25533.725
244.4818,25624.7333
244.6707,25785.9667
244.8596,26004.4333
245.0485,26203.7667
245.2373,26383.1
245.4262,26560.1417
245.615,26733.5333
245.8038,26878.3917
245.9926,27047.6167
246.1814,27146.1667
246.3701,27168.2
246.5589,27281.8167
246.7476,27474.125
246.9363,27706.15
247.1249,27870.3083
247.3136,28041.05
247.5023,28192.525
247.6909,28327.0083
247.8795,28448.0167
248.0681,28560.225
248.2567,28683.5
248.4453,28758.8167
248.6338,28807.6833
248.8224,28739.475
249.0109,28705.925
249.1994,28820.05
249.3878,28988.9
249.5763,29127.325
249.7648,29261.6917
249.9532,29399.4583
250.1416,29569.0417
250.33,29743.6917
250.5183,29897.8917
250.7067,30022.0583
250.8951,30138.8667
251.0834,30277.3333
251.2717,30391.6333
251.46,30495.1583
251.6483,30578.8083
251.8365,30592.2083
252.0247,30599.275
252.213,30735.9167
252.4012,30852.2167
252.5894,31001.1167
252.7775,31090.9917
252.9657,31157.6833
253.1538,31268.075
253.3419,31334.375
253.53,31352.7417
253.7181,31400.9917
253.9062,31439.65
254.0942,31492.0
254.2823,31511.3833
254.4703,31554.6167
254.6583,31594.5667
254.8463,31657.4333
255.0342,31686.8667
255.2222,31714.9583
255.4101,31695.925
255.598,31750.95
255.7859,31870.8417
255.9738,32024.3167
256.1616,32184.1667
256.3495,32344.35
256.5373,32479.0083
256.7251,32651.3417
256.9129,32761.3667
257.1006,32855.0917
257.2884,32953.7833
257.4761,33077.175
257.6638,33122.7917
257.8515,33145.0167
258.0392,33180.6833
258.2269,33207.175
258.4146,33212.8417
258.6022,33237.1583
258.7898,33213.8417
258.9774,33207.6833
259.165,33228.875
259.3525,33232.825
259.5401,33266.175
259.7276,33315.1833
259.9151,33370.25
260.1026,33422.2
260.2901,33497.6417
260.4776,33591.45
260.665,33731.6167
260.8524,33854.0833
261.0398,33994.425
261.2272,34069.3333
261.4146,34115.3917
261.6019,34201.5667
261.7893,34305.3417
261.9766,34380.6167
262.1639,34465.4833
262.3512,34502.2833
262.5384,34535.0833
262.7257,34570.8583
262.9129,34593.425
263.1001,34615.5917
263.2873,34680.4833
263.4745,34700.0833
263.6617,34609.9583
263.8488,34639.0083
264.0359,34660.05
264.2231,34659.4333
264.4101,34673.45
264.5972,34693.4333
264.7842,34699.85
264.9713,34694.7917
265.1583,34677.5917
265.3453,34694.8917
265.5323,34736.4417
265.7193,34791.925
265.9062,34866.175
266.0931,34900.0583
266.2801,34928.5917
266.4669,35008.3083
266.6538,35086.3417
266.8407,35180.2583
267.0276,35208.9917
267.2143,35241.45
267.4012,35308.7167
267.588,35321.5667
267.7747,35371.4417
267.9615,35425.3417
268.1482,35453.8917
268.3349,35487.3917
268.5217,35499.4083
268.7083,35485.3
268.895,35488.4583
269.0817,35517.5167
269.2682,35496.9583
269.4549,35452.9417
269.6415,35366.1917
269.8281,35337.1167
270.0146,35352.0167
270.2012,35352.3667
270.3877,35354.4333
270.5742,35327.4333
270.7607,35316.05
270.9472,35302.025
271.1336,35294.9667
271.32,35267.625
271.5065,35266.3083
271.6929,35283.6417
271.8792,35335.1333
272.0656,35369.825
272.252,35424.8
272.4383,35479.7833
272.6246,35514.8333
272.8109,35555.6417
272.9972,35667.4833
273.1835,35743.525
273.3697,35817.425
273.5559,35886.1167
273.7421,35939.2833
273.9283,35973.2667
274.1145,35998.8083
274.3007,36024.5083
274.4868,36062.6667
274.6729,36130.55
274.859,36149.625
275.0451,36147.5333
275.2311,36059.85
275.4172,36070.075
275.6032,36087.8583
275.7892,36103.5667
275.9752,36082.9333
276.1612,36087.5333
276.3472,36050.6583
276.5331,36018.8417
276.719,36003.9083
276.9049,36007.4333
277.0908,35974.375
277.2767,35985.4583
277.4625,36016.65
277.6484,36024.075
277.8342,36021.3167
278.02,36052.0583
278.2057,36126.9667
278.3915,36206.5667
278.5772,36272.275
278.763,36297.0833
278.9487,36385.2583
279.1343,36483.3917
279.32,36512.0667
279.5057,36528.3417
279.6913,36486.0583
279.877,36518.4667
280.0625,36559.4833
280.2481,36545.2833
280.4337,36537.2
280.6192,36591.0583
280.8048,36644.025
280.9903,36616.5917
281.1758,36579.9667
281.3612,36520.8
281.5467,36487.95
281.7321,36513.1917
281.9175,36513.6167
282.1029,36479.6
282.2884,36457.4917
282.4737,36391.3917
282.6591,36322.2583
282.8444,36312.4167
283.0297,36292.8833
283.215,36279.6333
283.4002,36275.1083
283.5855,36237.075
283.7707,36169.4833
283.956,36148.8083
284.1412,36156.85
284.3264,36202.0
284.5115,36282.5417
284.6967,36348.9
284.8818,36353.3
285.0669,36342.1417
285.252,36386.55
285.4371,36454.7917
285.6222,36457.5583
285.8072,36482.6667
285.9922,36505.1417
286.1772,36579.3583
286.3622,36641.9917
286.5472,36635.6
286.7321,36604.4333
286.9171,36674.45
287.102,36694.3833
287.2869,36741.3167
287.4717,36802.25
287.6566,36788.8917
287.8415,36781.15
288.0263,36747.3083
288.2111,36655.5417
288.3959,36558.6083
288.5806,36539.1083
288.7654,36528.2167
288.9501,36580.0417
289.1348,36575.0417
289.3195,36551.8083
289.5042,36549.9667
289.6889,36576.95
289.8735,36497.4333
290.0581,36471.2167
290.2428,36407.0583
290.4273,36421.6917
290.6119,36478.075
290.7965,36492.5083
290.981,36541.4
291.1655,36567.3833
291.35,36519.5333
291.5345,36504.7917
291.719,36558.9833
291.9034,36635.5667
292.0878,36746.025
292.2722,36793.8917
292.4566,36804.0917
292.641,36863.7667
292.8253,36907.125
293.0096,36919.0333
293.194,36962.925
293.3783,36996.4
293.5626,37037.0167
293.7468,37054.3917
293.9311,37064.3833
294.1153,36999.225
294.2995,36884.0
294.4837,36801.1667
294.6678,36737.7917
294.852,36683.3
295.0361,36666.6333
295.2202,36658.9333
295.4043,36662.1833
295.5884,36607.3
295.7725,36567.9083
295.9565,36520.2417
296.1405,36413.5667
296.3246,36368.5167
296.5085,36388.7667
296.6925,36429.5833
296.8764,36415.8167
297.0603,36383.8333
297.2443,36361.9
297.4282,36324.0167
297.612,36293.475
297.7959,36264.6167
297.9797,36281.0167
298.1635,36258.4333
298.3474,36357.2417
298.5311,36434.9333
298.7149,36423.0417
298.8987,36396.2417
299.0823,36406.65
299.2661,36389.6167
299.4498,36329.425
299.6334,36377.0083
299.8171,36436.025
300.0007,36451.9833
300.1843,36474.825
300.368,36470.9167
300.5515,36467.625
300.7351,36452.2333
300.9186,36431.0167
301.1021,36385.1833
301.2857,36366.8167
301.4691,36338.9833
301.6526,36338.8083
301.8361,36260.825
302.0195,36192.7
302.2029,36138.5917
302.3863,36104.85
302.5697,36022.2583
302.753,35996.875
302.9364,35980.3417
303.1197,35991.8667
303.303,35933.1833
303.4863,35846.075
303.6696,35731.0417
303.8528,35641.0917
304.036,35595.8583
304.2192,35599.2667
304.4024,35588.3917
304.5856,35536.7583
304.7688,35536.2917
304.9519,35544.8
305.135,35549.1
305.3181,35548.9167
305.5012,35555.6833
305.6842,35604.4417
305.8673,35616.7917
306.0504,35614.3917
306.2333,35561.425
306.4163,35585.025
306.5993,35582.825
306.7822,35613.3917
306.9652,35659.0333
307.1481,35630.3583
307.331,35613.925
307.5139,35611.025
307.6967,35567.1
307.8796,35543.475
308.0624,35521.5583
308.2452,35465.1917
308.428,35418.125
308.6107,35405.1167
308.7935,35352.1917
308.9762,35301.8833
309.1589,35245.175
309.3416,35182.3417
309.5243,35109.55
309.7069,35043.6917
309.8896,34964.5
310.0721,34896.2
310.2548,34837.2917
310.4373,34779.6667
310.6199,34757.9917
310.8024,34677.125
310.985,34630.3917
311.1674,34536.4917
311.3499,34444.4583
311.5324,34425.15
311.7148,34438.7417
311.8973,34393.3667
312.0797,34378.5417
312.2621,34348.2
312.4445,34322.4917
312.6268,34288.6
312.8091,34294.3083
312.9915,34248.1583
313.1738,34251.4333
313.356,34218.3417
313.5383,34203.3167
313.7206,34221.2083
313.9027,34200.025
314.085,34216.1
314.2672,34228.375
314.4493,34258.1417
314.6314,34289.0583
314.8136,34320.5917
314.9957,34285.6917
315.1778,34237.8667
315.3598,34231.85
315.5419,34237.1333
315.724,34245.8417
315.9059,34217.1167
316.088,34166.7417
316.2699,34157.2333
316.4519,34118.3083
316.6338,34050.9583
316.8157,33922.1417
316.9977,33864.2167
317.1795,33847.875
317.3614,33832.3917
317.5432,33789.65
317.7251,33720.8083
317.9069,33614.7167
318.0887,33524.4
318.2704,33423.2333
318.4522,33382.7167
318.6339,33360.2083
318.8156,33390.0167
318.9973,33308.15
319.179,33295.7667
319.3607,33302.8167
319.5423,33297.4333
319.7239,33258.7333
319.9055,33196.0167
320.0871,33180.8417
320.2687,33176.3
320.4502,33167.0
320.6317,33106.575
320.8132,33121.6917
320.9947,33171.275
321.1761,33214.8333
321.3576,33234.7667
321.5391,33227.2333
321.7205,33231.3833
321.9019,33237.775
322.0832,33221.9917
322.2646,33204.4583
322.4459,33207.5917
322.6272,33202.2333
322.8085,33196.9083
322.9898,33206.9833
323.1711,33192.0417
323.3523,33198.1333
323.5335,33151.3583
323.7147,33197.1333
323.8959,33271.55
324.0771,33282.2583
324.2582,33241.3583
324.4393,33225.1917
324.6204,33230.0417
324.8015,33210.5583
324.9826,33224.5083
325.1637,33240.1667
325.3447,33219.4667
325.5257,33189.2667
325.7067,33146.2
325.8877,32961.25
326.0686,32836.175
326.2496,32800.1417
326.4305,32720.8917
326.6114,32676.1417
326.7922,32637.5667
326.9731,32607.4417
327.1539,32544.8667
327.3347,32520.1583
327.5155,32521.9083
327.6963,32567.625
327.8771,32571.0083
328.0578,32513.2583
328.2385,32400.825
328.4193,32381.6583
328.5999,32359.7583
328.7806,32307.3417
328.9613,32336.3
329.1419,32325.2
329.3225,32339.0583
329.5031,32315.1
329.6837,32297.5
329.8642,32271.075
330.0447,32273.9917
330.2252,32257.2833
330.4057,32246.6917
330.5862,32279.0
330.7667,32334.7333
330.9471,32365.1917
331.1275,32423.6667
331.3079,32413.05
331.4883,32396.8
331.6687,32380.175
331.849,32329.1
332.0293,32272.85
332.2096,32225.9667
332.3899,32237.1833
332.5702,32240.4917
332.7504,32266.175
332.9306,32263.1667
333.1108,32206.5417
333.291,32114.8917
333.4712,32090.3083
333.6514,32102.375
333.8315,32054.9917
334.0116,32004.0333
334.1917,31975.4167
334.3717,31948.7917
334.5518,31927.5667
334.7318,31841.4583
334.9119,31786.3833
335.0918,31775.2
335.2718,31750.5667
335.4518,31709.2333
335.6317,31697.2583
335.8116,31694.7417
335.9915,31589.125
336.1714,31505.0833
336.3513,31479.1083
336.5311,31458.05
336.7109,31463.2083
336.8907,31423.3583
337.0705,31323.5167
337.2502,31240.5583
337.43,31211.4833
337.6097,31173.4583
337.7894,31155.7583
337.9691,31176.7083
338.1488,31222.7083
338.3284,31250.0667
338.508,31321.7667
338.6877,31355.2
338.8672,31364.8167
339.0468,31307.55
339.2263,31325.7667
339.4059,31443.025
339.5854,31483.8
339.7649,31456.4083
339.9443,31439.875
340.1238,31454.0667
340.3032,31488.4083
340.4826,31518.5333
340.662,31456.0333
340.8414,31418.8667
341.0207,31440.1083
341.2001,31468.4333
341.3794,31477.6333
341.5587,31487.925
341.738,31479.4333
341.9172,31450.3667
342.0965,31370.7333
342.2757,31264.6667
342.4549,31168.9833
342.6341,31143.5333
342.8132,31202.9333
342.9923,31294.9833
343.1715,31347.8583
343.3506,31201.6833
343.5296,31053.375
343.7087,30971.875
343.8878,30877.2667
344.0668,30839.125
344.2458,30795.525
344.4248,30705.0917
344.6037,30653.9583
344.7827,30632.5417
344.9616,30582.7667
345.1405,30568.3667
345.3194,30543.6417
345.4982,30471.4667
345.6771,30445.8833
345.8559,30430.4917
346.0347,30401.1083
346.2135,30392.225
346.3923,30388.7417
346.571,30327.1667
346.7498,30315.0833
346.9285,30360.375
347.1071,30324.4917
347.2859,30285.5667
347.4645,30359.3833
347.6431,30446.075
347.8217,30569.1583
348.0003,30472.2833
348.1789,30412.275
348.3574,30395.8083
348.5359,30355.525
348.7145,30319.95
348.893,30353.7083
349.0714,30377.1333
349.2499,30340.8167
349.4283,30291.45
349.6068,30237.1667
349.7852,30229.7917
349.9635,30257.9083
350.1419,30263.3083
350.3202,30237.05
350.4985,30187.0167
350.6768,30151.7417
350.8551,30134.275
351.0334,30104.9417
351.2116,30068.6833
351.3898,30060.8
351.568,30020.025
351.7462,30010.2
351.9243,29977.1667
352.1025,29909.5583
352.2806,29862.1
352.4587,29845.4833
352.6368,29774.7667
352.8148,29660.45
352.9929,29602.9417
353.1709,29597.9083
353.3489,29559.0833
353.5268,29480.6417
353.7048,29412.6083
353.8828,29349.775
354.0607,29266.425
354.2386,29240.4917
354.4165,29196.6333
354.5943,29137.9917
354.7722,29111.2417
354.95,29142.3917
355.1278,29106.7583
355.3056,29020.425
355.4833,28900.7667
355.6611,28825.6333
355.8388,28763.7333
356.0165,28748.125
356.1942,28765.3083
356.3719,28804.2333
356.5495,28801.625
356.7271,28801.3417
356.9047,28766.4
357.0823,28788.1
357.2599,28819.95
357.4374,28782.2667
357.6149,28729.3583
357.7924,28691.0333
357.9699,28697.375
358.1474,28668.9333
358.3248,28633.3833
358.5023,28625.45
358.6797,28596.6833
358.8571,28600.1333
359.0344,28561.9583
359.2118,28527.0333
359.3891,28500.675
359.5664,28468.4333
359.7437,28474.9833
359.9209,28432.7667
360.0982,28352.75
360.2754,28324.9167
360.4526,28379.15
360.6298,28385.525
360.807,28379.7417
360.9841,28368.3667
361.1613,28343.4
361.3383,28368.75
361.5154,28386.7
361.6925,28317.8083
361.8695,28303.1417
362.0466,28209.425
362.2236,28187.7333
362.4005,28105.9583
362.5775,27972.5333
362.7545,27889.925
362.9314,27865.7583
363.1083,27896.8833
363.2852,27886.8667
363.462,27800.0583
363.6389,27775.825
363.8157,27671.9
363.9925,27611.85
364.1693,27499.4167
364.346,27436.9417
364.5228,27469.2417
364.6996,27498.5333
364.8762,27523.4917
365.0529,27461.5583
365.2296,27446.2083
365.4062,27409.625
365.5829,27350.9917
365.7595,27374.55
365.9361,27320.025
366.1126,27451.0083
366.2892,27846.3917
366.4657,28214.1
366.6422,28239.7917
366.8186,28407.6167
366.9951,28313.025
367.1716,28140.175
367.348,28302.5833
367.5244,28324.2833
367.7008,28266.0667
367.8772,27954.0083
368.0535,28078.4167
368.2298,28479.3417
368.4061,28352.7
368.5824,28449.9417
368.7586,28673.4417
368.9349,28281.5667
369.1111,27916.3917
369.2873,27872.5333
369.4635,27955.3083
369.6396,27731.8
369.8158,27694.15
369.9919,27866.9583
370.168,27979.3417
370.3441,27812.325
370.5202,27648.2833
370.6962,27542.1083
370.8722,27509.5
371.0482,27528.3333
371.2242,27745.675
371.4002,27917.6167
371.5761,27811.975
371.752,27816.575
371.9279,27913.0833
372.1038,27808.7
372.2796,27739.325
372.4555,27720.7
372.6313,27610.9833
372.8071,27492.8417
372.9829,27522.0583
373.1586,27615.2917
373.3344,27497.4083
373.5101,27433.8583
373.6858,27399.3583
373.8615,27361.0333
374.0371,27556.7917
374.2127,27627.1833
374.3884,27436.4667
374.564,27374.3833
374.7395,27405.1583
374.9151,27629.175
375.0906,27966.5917
375.2661,27824.025
375.4416,27838.9417
375.6171,28106.3083
375.7925,28228.1667
375.968,27994.4083
376.1434,27713.9667
376.3188,27682.3583
376.4941,27799.225
376.6695,27846.2583
376.8448,27921.1917
377.0201,27856.3917
377.1954,27980.7167
377.3707,28101.775
377.5459,28344.275
377.7212,29104.575
377.8964,29623.3083
378.0715,29162.9667
378.2467,29213.7167
378.4218,29001.225
378.597,28649.5917
378.7721,28726.2
378.9472,28952.925
379.1222,29420.3667
379.2973,30193.1083
379.4723,30795.9667
379.6473,30697.425
379.8223,29998.7917
379.9972,29572.3167
380.1722,29377.4667
380.3471,29202.6417
380.522,29070.0833
380.6969,29503.2417
380.8717,29463.9583
381.0466,29081.475
381.2214,29126.1167
381.3962,29009.3917
381.571,28827.8583
381.7457,28999.4917
381.9204,29047.0
382.0952,29227.0333
382.2699,30100.65
382.4445,30466.9333
382.6192,31190.9083
382.7938,31984.175
382.9685,31516.9917
383.1431,30478.4
383.3176,29917.9417
383.4922,29804.375
383.6667,29640.7167
383.8412,29324.0583
384.0157,29384.3667
384.1902,29666.65
384.3646,29605.6833
384.5391,29675.2667
384.7134,30091.225
384.8878,30845.7417
385.0622,30747.6917
385.2365,29842.5167
385.4109,29551.15
385.5852,29614.0
385.7594,29934.1167
385.9337,30286.475
386.1079,30932.6917
386.2822,31476.5
386.4564,30649.3333
386.6306,30648.7417
386.8047,31213.85
386.9789,31251.525
387.153,32199.7167
387.3271,32155.6167
387.5012,32665.9167
387.6752,33561.225
387.8492,33517.1833
388.0233,32474.6167
388.1972,32609.4583
388.3712,32525.1083
388.5452,32556.5167
388.7191,33391.5333
388.893,33774.675
389.0669,32120.2083
389.2408,30585.125
389.4146,29820.675
389.5884,29147.6167
389.7623,28915.2667
389.9361,28910.6
390.1098,29098.7333
390.2835,29121.1167
390.4573,29079.2083
390.631,29409.1333
390.8047,29785.6667
390.9784,29609.15
391.152,29669.15
391.3256,29936.2917
391.4992,29648.6
391.6728,29778.9083
391.8464,30616.8167
392.0199,30684.9833
392.1934,30778.8917
392.3669,31481.6917
392.5403,31813.025
392.7138,32492.5
392.8873,33207.45
393.0607,33692.9583
393.2341,33977.775
393.4074,33020.65
393.5808,32158.3417
393.7542,32254.0167
393.9274,31705.2083
394.1007,32011.2333
394.274,32245.3333
394.4472,32611.325
394.6205,33732.8917
394.7937,34603.5667
394.9668,33937.25
395.14,32683.2667
395.3131,31592.8333
395.4863,31348.9083
395.6594,30934.4167
395.8325,30632.4833
396.0055,30765.1
396.1786,31106.35
396.3516,30933.575
396.5246,30649.6917
396.6975,30530.2583
396.8705,31639.7083
397.0434,31076.25
397.2163,30607.25
397.3892,30979.1917
397.5621,31532.9333
397.735,32095.8917
397.9077,32582.975
398.0806,32004.2
398.2534,32614.6083
398.4261,32738.8917
398.5989,33780.6583
398.7716,33575.8583
398.9443,33506.525
399.117,33119.2167
399.2896,32767.25
399.4623,32386.3917
399.6349,32133.5833
399.8075,31369.5833
399.9801,31040.425
400.1526,30360.0
400.3252,29446.2083
400.4977,29228.475
400.6702,29023.25
400.8427,29063.5917
401.0151,29077.7417
401.1875,28943.7167
401.36,29085.5583
401.5323,28657.6167
401.7047,28421.6417
401.877,28420.0833
402.0494,28721.5417
402.2216,29281.725
402.394,29176.7167
402.5662,29210.15
402.7385,29214.3917
402.9107,29114.0583
403.0829,29049.4917
403.2551,28804.375
403.4272,28887.775
403.5994,29094.35
403.7715,29612.6417
403.9436,29514.7583
404.1156,29804.475
