Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 16:28:48.455205
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2104.0333
218.2508,2155.3833
218.442,2205.225
218.6332,2259.6583
218.8244,2313.6
219.0156,2368.2417
219.2067,2425.4
219.3979,2486.1
219.589,2548.7333
219.7801,2608.325
219.9712,2673.5417
220.1623,2738.5
220.3533,2809.2583
220.5444,2880.625
220.7354,2953.7667
220.9264,3027.4583
221.1174,3106.05
221.3083,3189.5833
221.4993,3271.1417
221.6902,3353.5417
221.8812,3446.775
222.0721,3538.625
222.263,3634.3833
222.4538,3734.9583
222.6447,3838.1417
222.8355,3939.875
223.0264,4043.9667
223.2172,4147.5333
223.408,4259.85
223.5987,4371.2583
223.7895,4477.7
223.9802,4595.625
224.1709,4710.1833
224.3616,4832.925
224.5524,4948.775
224.743,5077.5083
224.9337,5194.4083
225.1243,5334.3917
225.315,5469.025
225.5056,5601.775
225.6962,5743.8667
225.8867,5888.7833
226.0773,6039.25
226.2678,6187.175
226.4584,6343.3583
226.6489,6505.0167
226.8394,6653.9333
227.0298,6813.9083
227.2203,6980.1083
227.4108,7157.5917
227.6012,7324.125
227.7916,7486.8
227.982,7654.9583
228.1723,7817.8667
228.3627,7990.85
228.5531,8155.5
228.7434,8329.1583
228.9337,8503.8917
229.124,8690.2833
229.3143,8870.0417
229.5045,9079.0083
229.6948,9281.2917
229.885,9489.2917
230.0752,9700.6167
230.2654,9923.575
230.4556,10137.925
230.6457,10352.85
230.8358,10572.2667
231.026,10789.325
231.2161,11007.4917
231.4062,11228.5083
231.5963,11439.85
231.7863,11664.9
231.9764,11893.3667
232.1664,12119.2333
232.3564,12350.2833
232.5464,12571.8667
232.7364,12802.55
232.9263,13015.575
233.1163,13246.1417
233.3062,13486.05
233.4961,13735.95
233.686,13974.1917
233.8758,14192.7083
234.0657,14420.3833
234.2555,14673.9167
234.4454,14927.8
234.6352,15184.425
234.825,15443.3
235.0147,15687.4167
235.2045,15945.5083
235.3942,16194.6167
235.5839,16452.1583
235.7737,16695.4083
235.9633,16939.8667
236.153,17194.375
236.3427,17450.3417
236.5323,17679.0917
236.7219,17907.625
236.9115,18100.6167
237.1011,18301.825
237.2907,18536.875
237.4803,18754.175
237.6698,18956.0833
237.8593,19181.9583
238.0488,19402.5083
238.2383,19630.4667
238.4278,19849.6083
238.6172,20096.4833
238.8066,20331.3667
238.9961,20574.8667
239.1855,20833.375
239.3748,21072.2833
239.5642,21302.9917
239.7536,21553.0333
239.9429,21790.25
240.1322,22003.8417
240.3215,22237.9333
240.5108,22461.2167
240.7001,22678.6083
240.8893,22886.1583
241.0786,23076.525
241.2677,23258.0083
241.457,23467.6583
241.6461,23607.1917
241.8353,23760.0167
242.0244,23905.975
242.2136,24058.775
242.4027,24219.175
242.5918,24361.2667
242.7809,24480.0417
242.9699,24559.7333
243.159,24710.7333
243.348,24933.35
243.537,25166.2083
243.726,25347.6167
243.915,25507.7417
244.1039,25647.8
244.2929,25719.8167
244.4818,25850.8167
244.6707,26056.675
244.8596,26297.1333
245.0485,26514.125
245.2373,26710.4417
245.4262,26872.85
245.615,27028.0917
245.8038,27129.375
245.9926,27258.4917
246.1814,27303.6667
246.3701,27270.875
246.5589,27338.25
246.7476,27482.125
246.9363,27660.4083
247.1249,27798.275
247.3136,27938.3917
247.5023,28062.3917
247.6909,28204.225
247.8795,28335.8
248.0681,28471.0583
248.2567,28622.1583
248.4453,28741.6917
248.6338,28835.4833
248.8224,28822.8167
249.0109,28845.5833
249.1994,29015.7083
249.3878,29231.4583
249.5763,29409.675
249.7648,29578.975
249.9532,29736.4167
250.1416,29909.3167
250.33,30076.1333
250.5183,30208.8167
250.7067,30295.8833
250.8951,30365.2
251.0834,30451.7417
251.2717,30510.9417
251.46,30557.1583
251.6483,30582.9083
251.8365,30537.525
252.0247,30502.1833
252.213,30610.6083
252.4012,30703.2
252.5894,30843.3583
252.7775,30941.425
252.9657,31025.3
253.1538,31157.4417
253.3419,31260.8667
253.53,31329.9
253.7181,31434.575
253.9062,31522.5667
254.0942,31630.15
254.2823,31722.675
254.4703,31811.7417
254.6583,31901.85
254.8463,32003.4167
255.0342,32031.2083
255.2222,32061.675
255.4101,32048.725
255.598,32081.1583
255.7859,32167.6667
255.9738,32280.2917
256.1616,32387.65
256.3495,32499.8417
256.5373,32574.9417
256.7251,32681.5667
256.9129,32731.6417
257.1006,32775.675
257.2884,32842.775
257.4761,32924.0
257.6638,32952.9917
257.8515,32974.4167
258.0392,33008.1667
258.2269,33042.475
258.4146,33090.8583
258.6022,33152.7667
258.7898,33186.125
258.9774,33254.9333
259.165,33331.15
259.3525,33400.475
259.5401,33489.5583
259.7276,33594.4583
259.9151,33705.05
260.1026,33786.7583
260.2901,33883.2917
260.4776,33981.6583
260.665,34110.325
260.8524,34235.5833
261.0398,34337.8833
261.2272,34378.125
261.4146,34380.3167
261.6019,34410.2333
261.7893,34447.8667
261.9766,34459.8333
262.1639,34491.825
262.3512,34456.3417
262.5384,34445.1667
262.7257,34434.1333
262.9129,34442.8667
263.1001,34449.625
263.2873,34500.4
263.4745,34526.8667
263.6617,34460.8667
263.8488,34525.6
264.0359,34585.225
264.2231,34634.1417
264.4101,34702.3417
264.5972,34775.9167
264.7842,34848.0
264.9713,34917.325
265.1583,34967.1
265.3453,35033.8333
265.5323,35121.25
265.7193,35196.3833
265.9062,35288.375
266.0931,35340.85
266.2801,35362.2667
266.4669,35428.0667
266.6538,35475.1083
266.8407,35527.6167
267.0276,35500.3917
267.2143,35484.2333
267.4012,35494.9833
267.588,35437.0583
267.7747,35420.8
267.9615,35415.1917
268.1482,35393.9917
268.3349,35395.1833
268.5217,35357.3583
268.7083,35329.225
268.895,35324.1417
269.0817,35357.4
269.2682,35356.625
269.4549,35329.5583
269.6415,35278.3167
269.8281,35300.2167
270.0146,35372.0083
270.2012,35424.8
270.3877,35494.7
270.5742,35537.8417
270.7607,35591.4
270.9472,35630.5583
271.1336,35676.575
271.32,35696.6833
271.5065,35720.975
271.6929,35758.9
271.8792,35827.3583
272.0656,35863.5
272.252,35892.3833
272.4383,35928.075
272.6246,35922.5167
272.8109,35907.9583
272.9972,35963.6917
273.1835,35987.7417
273.3697,36000.7833
273.5559,36004.5917
273.7421,35988.1167
273.9283,35964.775
274.1145,35948.0833
274.3007,35937.075
274.4868,35941.9667
274.6729,35982.375
274.859,35999.2917
275.0451,35997.275
275.2311,35925.4083
275.4172,35966.225
275.6032,36016.1083
275.7892,36076.8417
275.9752,36117.5083
276.1612,36191.6833
276.3472,36213.6
276.5331,36239.5667
276.719,36306.175
276.9049,36357.4
277.0908,36391.5833
277.2767,36439.7417
277.4625,36512.3333
277.6484,36542.4417
277.8342,36560.6333
278.02,36601.2833
278.2057,36669.1333
278.3915,36732.8833
278.5772,36757.9333
278.763,36739.5583
278.9487,36788.75
279.1343,36819.05
279.32,36803.475
279.5057,36740.2583
279.6913,36640.05
279.877,36616.475
280.0625,36582.7583
280.2481,36527.2417
280.4337,36473.725
280.6192,36500.0583
280.8048,36524.9167
280.9903,36482.375
281.1758,36436.525
281.3612,36395.3833
281.5467,36383.0917
281.7321,36435.775
281.9175,36485.9583
282.1029,36495.2167
282.2884,36539.225
282.4737,36531.1333
282.6591,36536.9833
282.8444,36582.9917
283.0297,36622.05
283.215,36682.7333
283.4002,36724.2
283.5855,36737.2917
283.7707,36697.2917
283.956,36715.8833
284.1412,36739.0833
284.3264,36803.425
284.5115,36875.075
284.6967,36923.0
284.8818,36901.5833
285.0669,36851.525
285.252,36848.4417
285.4371,36857.25
285.6222,36817.7
285.8072,36767.2833
285.9922,36719.7833
286.1772,36730.6583
286.3622,36732.2417
286.5472,36667.8
286.7321,36594.2083
286.9171,36608.8667
287.102,36598.3583
287.2869,36615.1917
287.4717,36659.6417
287.6566,36658.7333
287.8415,36656.0917
288.0263,36639.625
288.2111,36571.1333
288.3959,36527.825
288.5806,36554.4417
288.7654,36591.225
288.9501,36716.625
289.1348,36773.1
289.3195,36819.6917
289.5042,36881.375
289.6889,36970.0917
289.8735,36948.2167
290.0581,36967.7417
290.2428,36950.1083
290.4273,37014.0667
290.6119,37094.5583
290.7965,37127.0417
290.981,37173.8167
291.1655,37205.425
291.35,37132.025
291.5345,37081.6333
291.719,37101.125
291.9034,37123.2667
292.0878,37184.8083
292.2722,37161.9333
292.4566,37119.225
292.641,37109.425
292.8253,37092.7083
293.0096,37040.7333
293.194,37036.0167
293.3783,36995.475
293.5626,36994.35
293.7468,36971.8417
293.9311,36956.1833
294.1153,36872.9583
294.2995,36746.3583
294.4837,36655.8333
294.6678,36600.1083
294.852,36576.5333
295.0361,36603.4167
295.2202,36632.375
295.4043,36664.45
295.5884,36677.625
295.7725,36697.1083
295.9565,36712.2583
296.1405,36676.8417
296.3246,36678.4583
296.5085,36778.7417
296.6925,36882.1917
296.8764,36913.8417
297.0603,36935.075
297.2443,36949.6917
297.4282,36946.7083
297.612,36936.6917
297.7959,36913.85
297.9797,36931.725
298.1635,36905.5917
298.3474,36973.1583
298.5311,37030.6917
298.7149,36974.725
298.8987,36901.6083
299.0823,36861.1333
299.2661,36782.8083
299.4498,36662.1667
299.6334,36643.7417
299.8171,36622.8583
300.0007,36586.625
300.1843,36547.4583
300.368,36487.9333
300.5515,36434.5917
300.7351,36375.925
300.9186,36323.0417
301.1021,36250.425
301.2857,36223.7167
301.4691,36183.0167
301.6526,36192.6583
301.8361,36128.4917
302.0195,36085.8583
302.2029,36074.025
302.3863,36063.4833
302.5697,36034.35
302.753,36060.775
302.9364,36108.1667
303.1197,36181.2333
303.303,36188.8917
303.4863,36170.5583
303.6696,36102.2333
303.8528,36072.2
304.036,36077.4417
304.2192,36140.325
304.4024,36160.5583
304.5856,36158.2583
304.7688,36175.1333
304.9519,36203.9167
305.135,36203.3417
305.3181,36192.05
305.5012,36188.1667
305.6842,36206.4333
305.8673,36194.5417
306.0504,36142.2583
306.2333,36052.3333
306.4163,36029.9
306.5993,35965.9
306.7822,35943.4667
306.9652,35908.75
307.1481,35827.3667
307.331,35755.1333
307.5139,35678.1
307.6967,35594.1667
307.8796,35524.5083
308.0624,35452.45
308.2452,35370.9
308.428,35299.2417
308.6107,35265.1
308.7935,35195.2417
308.9762,35143.15
309.1589,35093.9
309.3416,35045.4083
309.5243,35004.6
309.7069,34969.8333
309.8896,34927.9583
310.0721,34899.8333
310.2548,34895.7
310.4373,34902.4333
310.6199,34932.7417
310.8024,34912.9417
310.985,34924.9
311.1674,34884.725
311.3499,34856.925
311.5324,34878.4083
311.7148,34941.8167
311.8973,34937.1083
312.0797,34954.05
312.2621,34956.8583
312.4445,34950.0167
312.6268,34928.4
312.8091,34929.7833
312.9915,34889.5833
313.1738,34865.0333
313.356,34806.6833
313.5383,34763.2667
313.7206,34742.475
313.9027,34670.6083
314.085,34635.3667
314.2672,34601.6917
314.4493,34578.0917
314.6314,34553.7583
314.8136,34527.125
314.9957,34431.9417
315.1778,34329.4917
315.3598,34280.625
315.5419,34241.4583
315.724,34194.525
315.9059,34134.0
316.088,34054.075
316.2699,34021.1
316.4519,33979.825
316.6338,33906.1167
316.8157,33774.1
316.9977,33715.2
317.1795,33721.7667
317.3614,33727.6917
317.5432,33721.7667
317.7251,33680.7333
317.9069,33613.5583
318.0887,33571.1167
318.2704,33515.8333
318.4522,33531.8667
318.6339,33567.8333
318.8156,33648.6833
318.9973,33620.0583
319.179,33658.1083
319.3607,33712.8583
319.5423,33757.1333
319.7239,33763.6
319.9055,33741.375
320.0871,33748.2833
320.2687,33765.7
320.4502,33780.0
320.6317,33731.7083
320.8132,33754.7
320.9947,33793.225
321.1761,33818.875
321.3576,33820.7
321.5391,33789.1
321.7205,33762.7083
321.9019,33723.7417
322.0832,33658.8
322.2646,33594.7833
322.4459,33552.8417
322.6272,33484.075
322.8085,33435.7583
322.9898,33384.0167
323.1711,33336.1167
323.3523,33291.5667
323.5335,33193.6
323.7147,33210.6417
323.8959,33241.925
324.0771,33223.5417
324.2582,33159.25
324.4393,33117.725
324.6204,33101.025
324.8015,33072.5667
324.9826,33084.5833
325.1637,33108.05
325.3447,33098.5667
325.5257,33093.6083
325.7067,33075.6833
325.8877,32929.175
326.0686,32832.4333
326.2496,32849.1333
326.4305,32813.4167
326.6114,32817.1667
326.7922,32819.3833
326.9731,32838.7917
327.1539,32823.4
327.3347,32850.1667
327.5155,32894.875
327.6963,32979.2083
327.8771,33039.8167
328.0578,33008.5167
328.2385,32932.95
328.4193,32945.9583
328.5999,32952.2333
328.7806,32921.825
328.9613,32966.8083
329.1419,32960.5
329.3225,32975.0917
329.5031,32942.8917
329.6837,32910.3667
329.8642,32865.45
330.0447,32842.5333
330.2252,32791.2083
330.4057,32735.2917
330.5862,32726.15
330.7667,32736.325
330.9471,32716.0083
331.1275,32733.1167
331.3079,32680.1167
331.4883,32608.2
331.6687,32554.6833
331.849,32459.4083
332.0293,32355.025
332.2096,32266.65
332.3899,32241.7083
332.5702,32220.275
332.7504,32212.8083
332.9306,32199.3667
333.1108,32111.9583
333.291,32010.05
333.4712,31976.625
333.6514,31980.5333
333.8315,31937.9083
334.0116,31902.3917
334.1917,31900.3
334.3717,31894.2833
334.5518,31896.2
334.7318,31847.575
334.9119,31829.4333
335.0918,31848.5083
335.2718,31863.025
335.4518,31879.1083
335.6317,31914.8667
335.8116,31945.2167
335.9915,31884.9167
336.1714,31843.0583
336.3513,31863.3583
336.5311,31888.6167
336.7109,31930.025
336.8907,31918.4833
337.0705,31855.8417
337.2502,31781.2083
337.43,31786.8583
337.6097,31766.575
337.7894,31761.1667
337.9691,31788.025
338.1488,31839.2833
338.3284,31868.0917
338.508,31928.475
338.6877,31944.9
338.8672,31925.5
339.0468,31846.6083
339.2263,31832.8417
339.4059,31922.825
339.5854,31927.2833
339.7649,31861.5083
339.9443,31799.825
340.1238,31761.725
340.3032,31757.6083
340.4826,31727.4417
340.662,31644.2333
340.8414,31546.6333
341.0207,31526.575
341.2001,31516.3
341.3794,31497.1
341.5587,31479.4833
341.738,31442.5417
341.9172,31388.9917
342.0965,31293.7
342.2757,31168.275
342.4549,31069.1083
342.6341,31039.7667
342.8132,31099.6583
342.9923,31191.8417
343.1715,31267.6167
343.3506,31126.275
343.5296,31010.0667
343.7087,30929.7833
343.8878,30871.775
344.0668,30852.0417
344.2458,30851.9417
344.4248,30795.0417
344.6037,30781.0083
344.7827,30812.4
344.9616,30815.4
345.1405,30839.7667
345.3194,30856.6917
345.4982,30834.9833
345.6771,30834.7917
345.8559,30859.1167
346.0347,30865.6667
346.2135,30887.0
346.3923,30924.25
346.571,30876.5417
346.7498,30884.9833
346.9285,30950.4833
347.1071,30916.9167
347.2859,30891.7167
347.4645,30962.475
347.6431,31055.425
347.8217,31168.65
348.0003,31056.2167
348.1789,30978.9167
348.3574,30929.0833
348.5359,30872.6083
348.7145,30809.3333
348.893,30802.275
349.0714,30785.4167
349.2499,30711.2833
349.4283,30625.6833
349.6068,30525.825
349.7852,30482.3583
349.9635,30476.05
350.1419,30444.8417
350.3202,30384.0917
350.4985,30291.1917
350.6768,30227.6833
350.8551,30161.7083
351.0334,30107.4333
351.2116,30042.6167
351.3898,30006.9917
351.568,29956.0417
351.7462,29929.4417
351.9243,29881.3333
352.1025,29801.1417
352.2806,29747.675
352.4587,29731.4667
352.6368,29662.1583
352.8148,29576.8917
352.9929,29525.075
353.1709,29539.9417
353.3489,29524.9667
353.5268,29477.7083
353.7048,29429.5
353.8828,29407.85
354.0607,29348.8167
354.2386,29359.525
354.4165,29358.7
354.5943,29329.1583
354.7722,29350.65
354.95,29409.8917
355.1278,29418.2417
355.3056,29358.4
355.4833,29278.725
355.6611,29228.7583
355.8388,29203.425
356.0165,29209.525
356.1942,29257.325
356.3719,29317.7667
356.5495,29337.6333
356.7271,29351.25
356.9047,29318.7583
357.0823,29345.0583
357.2599,29394.85
357.4374,29362.1583
357.6149,29293.5333
357.7924,29250.8333
357.9699,29235.9667
358.1474,29179.525
358.3248,29134.5
358.5023,29082.375
358.6797,29039.1917
358.8571,29010.0917
359.0344,28952.925
359.2118,28894.8083
359.3891,28830.9667
359.5664,28771.0583
359.7437,28733.5833
359.9209,28663.1333
360.0982,28542.1833
360.2754,28469.9083
360.4526,28485.5917
360.6298,28468.15
360.807,28415.4583
360.9841,28377.475
361.1613,28329.8417
361.3383,28330.9333
361.5154,28334.3667
361.6925,28229.975
361.8695,28203.4917
362.0466,28102.8
362.2236,28083.675
362.4005,28000.1167
362.5775,27889.55
362.7545,27799.8333
362.9314,27776.05
363.1083,27807.7
363.2852,27816.6
363.462,27750.4
363.6389,27727.6917
363.8157,27658.725
363.9925,27619.45
364.1693,27548.95
364.346,27505.8417
364.5228,27564.875
364.6996,27620.7
364.8762,27678.8083
365.0529,27656.775
365.2296,27680.35
365.4062,27688.225
365.5829,27651.7917
365.7595,27718.3083
365.9361,27703.6667
366.1126,27852.0583
366.2892,28291.0917
366.4657,28686.3
366.6422,28740.975
366.8186,28927.8083
366.9951,28852.65
367.1716,28694.1
367.348,28866.45
367.5244,28895.7417
367.7008,28839.875
367.8772,28518.275
368.0535,28639.025
368.2298,29049.8583
368.4061,28912.5333
368.5824,28987.85
368.7586,29200.0583
368.9349,28791.475
369.1111,28392.3083
369.2873,28321.0583
369.4635,28389.9167
369.6396,28129.9167
369.8158,28063.2167
369.9919,28208.4833
370.168,28283.3583
370.3441,28075.1833
370.5202,27871.375
370.6962,27730.6167
370.8722,27658.1667
371.0482,27653.525
371.2242,27853.2417
371.4002,27997.525
371.5761,27867.775
371.752,27830.0833
371.9279,27890.5167
372.1038,27764.425
372.2796,27682.7667
372.4555,27653.0083
372.6313,27527.7417
372.8071,27405.85
372.9829,27423.975
373.1586,27518.0083
373.3344,27375.5833
373.5101,27319.4417
373.6858,27282.9833
373.8615,27263.7833
374.0371,27480.5083
374.2127,27556.55
374.3884,27379.9083
374.564,27333.1
374.7395,27379.075
374.9151,27628.0917
375.0906,27998.425
375.2661,27892.5833
375.4416,27937.0
375.6171,28243.5333
375.7925,28390.6667
375.968,28191.1
376.1434,27939.5833
376.3188,27935.7417
376.4941,28090.0917
376.6695,28163.6083
376.8448,28278.1833
377.0201,28238.9333
377.1954,28406.575
377.3707,28552.9917
377.5459,28826.075
377.7212,29623.4833
377.8964,30180.5833
378.0715,29723.5667
378.2467,29799.2833
378.4218,29598.1667
378.597,29235.7167
378.7721,29317.8833
378.9472,29544.1667
379.1222,30024.85
379.2973,30804.35
379.4723,31411.2667
379.6473,31300.925
379.8223,30570.7417
379.9972,30114.45
380.1722,29897.75
380.3471,29700.0917
380.522,29539.7583
380.6969,29951.0417
380.8717,29888.9583
381.0466,29467.0083
381.2214,29480.175
381.3962,29311.325
381.571,29097.3167
381.7457,29235.225
381.9204,29251.3833
382.0952,29393.0417
382.2699,30250.9917
382.4445,30570.8333
382.6192,31260.7333
382.7938,32015.4833
382.9685,31532.5833
383.1431,30466.8417
383.3176,29879.15
383.4922,29752.4917
383.6667,29563.1333
383.8412,29223.2167
384.0157,29280.4
384.1902,29564.0333
384.3646,29499.3917
384.5391,29558.0
384.7134,29968.6417
384.8878,30711.7
385.0622,30625.1333
385.2365,29728.2167
385.4109,29446.1333
385.5852,29517.7083
385.7594,29840.5833
385.9337,30199.5417
386.1079,30875.1833
386.2822,31466.7833
386.4564,30664.825
386.6306,30685.3917
386.8047,31280.825
386.9789,31343.9917
387.153,32309.3167
387.3271,32319.3167
387.5012,32861.0917
387.6752,33803.2667
387.8492,33784.275
388.0233,32772.5917
388.1972,32937.85
388.3712,32896.4333
388.5452,32955.4917
388.7191,33835.275
388.893,34265.4167
389.0669,32622.25
389.2408,31093.2667
389.4146,30341.6583
389.5884,29671.0417
389.7623,29477.125
389.9361,29473.3
390.1098,29691.6083
390.2835,29724.225
390.4573,29673.1167
390.631,30024.7583
390.8047,30410.7917
390.9784,30241.2583
391.152,30292.9917
391.3256,30572.3
391.4992,30264.0583
391.6728,30368.5
391.8464,31200.725
392.0199,31249.5417
392.1934,31309.7917
392.3669,32007.4333
392.5403,32300.825
392.7138,32946.1083
392.8873,33625.5667
393.0607,34069.8
393.2341,34320.3583
393.4074,33328.2667
393.5808,32414.6
393.7542,32497.4333
393.9274,31912.075
394.1007,32190.0333
394.274,32407.0333
394.4472,32736.425
394.6205,33844.425
394.7937,34689.7
394.9668,34002.7333
395.14,32741.3
395.3131,31629.7917
395.4863,31353.625
395.6594,30929.7417
395.8325,30608.9833
396.0055,30719.3583
396.1786,31031.5
396.3516,30845.3583
396.5246,30541.5833
396.6975,30394.3167
396.8705,31485.5333
397.0434,30943.0083
397.2163,30476.775
397.3892,30865.15
397.5621,31433.075
397.735,32018.65
397.9077,32539.8167
398.0806,31976.0167
398.2534,32608.0583
398.4261,32740.75
398.5989,33809.3583
398.7716,33630.8917
398.9443,33588.525
399.117,33232.3167
399.2896,32919.7583
399.4623,32559.25
399.6349,32336.9333
399.8075,31605.175
399.9801,31311.2083
400.1526,30672.125
400.3252,29786.8667
400.4977,29576.3083
400.6702,29411.2583
400.8427,29482.975
401.0151,29537.3833
401.1875,29433.8583
401.36,29613.075
401.5323,29197.3
401.7047,28986.375
401.877,29001.0
402.0494,29318.25
402.2216,29916.5833
402.394,29827.575
402.5662,29866.525
402.7385,29894.6333
402.9107,29797.2833
403.0829,29727.0417
403.2551,29462.075
403.4272,29551.8083
403.5994,29766.95
403.7715,30296.475
403.9436,30193.2833
404.1156,30478.15
