Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 20:28:31.625170
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2083.05
218.2508,2133.8917
218.442,2177.8167
218.6332,2230.4333
218.8244,2282.4833
219.0156,2335.85
219.2067,2390.725
219.3979,2451.3083
219.589,2512.5917
219.7801,2576.4667
219.9712,2641.8083
220.1623,2709.1
220.3533,2780.925
220.5444,2854.625
220.7354,2928.3583
220.9264,3002.6833
221.1174,3084.7833
221.3083,3165.125
221.4993,3245.9167
221.6902,3324.925
221.8812,3413.2833
222.0721,3497.875
222.263,3587.125
222.4538,3680.4167
222.6447,3778.9833
222.8355,3879.85
223.0264,3979.1667
223.2172,4083.6583
223.408,4193.0833
223.5987,4308.0667
223.7895,4419.8167
223.9802,4538.925
224.1709,4662.3417
224.3616,4784.5833
224.5524,4910.9167
224.743,5046.375
224.9337,5162.7917
225.1243,5305.6917
225.315,5435.3
225.5056,5563.8333
225.6962,5696.925
225.8867,5838.3167
226.0773,5979.2583
226.2678,6114.175
226.4584,6257.825
226.6489,6406.375
226.8394,6549.675
227.0298,6702.0417
227.2203,6867.775
227.4108,7043.2417
227.6012,7214.6917
227.7916,7375.5583
227.982,7560.4083
228.1723,7732.075
228.3627,7918.4917
228.5531,8097.3083
228.7434,8275.4583
228.9337,8462.6417
229.124,8652.15
229.3143,8839.5333
229.5045,9039.8833
229.6948,9232.225
229.885,9431.9167
230.0752,9627.775
230.2654,9831.0833
230.4556,10026.8583
230.6457,10225.8333
230.8358,10424.3417
231.026,10628.5667
231.2161,10830.1417
231.4062,11045.925
231.5963,11257.1417
231.7863,11483.8667
231.9764,11723.7917
232.1664,11967.0917
232.3564,12212.9833
232.5464,12456.15
232.7364,12704.7417
232.9263,12938.875
233.1163,13193.0333
233.3062,13448.0167
233.4961,13707.275
233.686,13938.25
233.8758,14156.2833
234.0657,14370.6833
234.2555,14609.2833
234.4454,14840.175
234.6352,15068.5417
234.825,15292.5417
235.0147,15510.2667
235.2045,15737.6333
235.3942,15967.0083
235.5839,16207.8833
235.7737,16443.7
235.9633,16670.4417
236.153,16943.7167
236.3427,17212.175
236.5323,17477.0083
236.7219,17722.55
236.9115,17945.65
237.1011,18183.0667
237.2907,18443.4
237.4803,18696.7583
237.6698,18927.675
237.8593,19163.925
238.0488,19393.5
238.2383,19610.35
238.4278,19820.3
238.6172,20056.9667
238.8066,20270.475
238.9961,20472.9833
239.1855,20698.15
239.3748,20896.3083
239.5642,21094.0167
239.7536,21299.7833
239.9429,21508.8167
240.1322,21698.3167
240.3215,21912.0417
240.5108,22137.4333
240.7001,22377.95
240.8893,22596.4
241.0786,22824.775
241.2677,23040.7417
241.457,23285.9
241.6461,23472.1917
241.8353,23660.5917
242.0244,23850.15
242.2136,24034.8167
242.4027,24228.7
242.5918,24386.4083
242.7809,24510.1417
242.9699,24591.475
243.159,24711.025
243.348,24912.6917
243.537,25096.0333
243.726,25247.675
243.915,25365.225
244.1039,25447.1333
244.2929,25475.9583
244.4818,25572.2
244.6707,25733.9667
244.8596,25952.625
245.0485,26151.1583
245.2373,26354.55
245.4262,26527.7167
245.615,26707.625
245.8038,26848.4917
245.9926,27027.5333
246.1814,27118.2667
246.3701,27132.3833
246.5589,27241.4583
246.7476,27441.2667
246.9363,27657.5667
247.1249,27825.1083
247.3136,27991.9583
247.5023,28126.3
247.6909,28267.975
247.8795,28385.5667
248.0681,28483.8417
248.2567,28605.2667
248.4453,28686.625
248.6338,28732.1833
248.8224,28656.7917
249.0109,28635.85
249.1994,28756.7833
249.3878,28913.8917
249.5763,29063.2167
249.7648,29205.0917
249.9532,29345.1
250.1416,29523.5167
250.33,29706.1417
250.5183,29860.05
250.7067,29988.9083
250.8951,30106.9333
251.0834,30242.6667
251.2717,30363.3917
251.46,30465.3
251.6483,30535.5833
251.8365,30537.025
252.0247,30544.925
252.213,30686.6333
252.4012,30790.4833
252.5894,30928.0833
252.7775,31018.7417
252.9657,31085.325
253.1538,31188.5
253.3419,31250.7
253.53,31272.8667
253.7181,31324.95
253.9062,31357.4333
254.0942,31405.575
254.2823,31432.575
254.4703,31484.1
254.6583,31533.2167
254.8463,31600.075
255.0342,31629.8167
255.2222,31662.2333
255.4101,31653.6583
255.598,31706.2583
255.7859,31828.6083
255.9738,31984.2
256.1616,32140.9083
256.3495,32317.1833
256.5373,32439.3667
256.7251,32603.725
256.9129,32702.875
257.1006,32805.3833
257.2884,32903.2083
257.4761,33011.8667
257.6638,33056.4333
257.8515,33071.3083
258.0392,33104.9917
258.2269,33114.9167
258.4146,33131.4
258.6022,33142.9167
258.7898,33123.8667
258.9774,33133.9083
259.165,33147.7167
259.3525,33157.2833
259.5401,33190.2167
259.7276,33246.3833
259.9151,33315.35
260.1026,33364.15
260.2901,33446.9417
260.4776,33534.675
260.665,33685.8
260.8524,33813.775
261.0398,33948.9833
261.2272,34027.6583
261.4146,34078.4
261.6019,34169.4333
261.7893,34261.15
261.9766,34344.9667
262.1639,34431.4583
262.3512,34452.0333
262.5384,34485.325
262.7257,34503.1583
262.9129,34535.1417
263.1001,34556.9917
263.2873,34608.6833
263.4745,34619.5833
263.6617,34541.0333
263.8488,34559.1833
264.0359,34564.075
264.2231,34580.0417
264.4101,34587.0583
264.5972,34599.6583
264.7842,34609.875
264.9713,34614.2917
265.1583,34613.4333
265.3453,34631.375
265.5323,34680.275
265.7193,34727.7333
265.9062,34815.8083
266.0931,34861.25
266.2801,34900.2917
266.4669,34970.675
266.6538,35058.1583
266.8407,35150.275
267.0276,35186.0333
267.2143,35212.0833
267.4012,35291.8583
267.588,35292.575
267.7747,35334.75
267.9615,35385.0833
268.1482,35404.525
268.3349,35435.9667
268.5217,35440.65
268.7083,35430.3083
268.895,35420.825
269.0817,35454.475
269.2682,35431.8833
269.4549,35376.9083
269.6415,35290.5333
269.8281,35263.525
270.0146,35277.475
270.2012,35271.6833
270.3877,35279.925
270.5742,35260.5417
270.7607,35248.6833
270.9472,35243.3083
271.1336,35225.7667
271.32,35218.4833
271.5065,35211.0667
271.6929,35233.5833
271.8792,35304.2
272.0656,35352.0583
272.252,35398.85
272.4383,35465.0167
272.6246,35495.1417
272.8109,35543.725
272.9972,35651.0167
273.1835,35727.5417
273.3697,35806.675
273.5559,35866.525
273.7421,35907.2583
273.9283,35946.1917
274.1145,35957.6417
274.3007,35996.2333
274.4868,36021.7083
274.6729,36074.8167
274.859,36091.9417
275.0451,36086.9083
275.2311,35994.525
275.4172,36011.2417
275.6032,36026.025
275.7892,36027.4417
275.9752,36013.3667
276.1612,36023.1667
276.3472,35983.4917
276.5331,35950.9667
276.719,35955.025
276.9049,35956.6
277.0908,35933.5917
277.2767,35935.2083
277.4625,35973.8833
277.6484,35991.1583
277.8342,35987.5667
278.02,36033.675
278.2057,36109.0667
278.3915,36197.5667
278.5772,36267.3083
278.763,36281.1833
278.9487,36380.725
279.1343,36482.3833
279.32,36513.6
279.5057,36517.175
279.6913,36488.0
279.877,36507.9167
280.0625,36542.275
280.2481,36523.0333
280.4337,36505.0333
280.6192,36554.8167
280.8048,36607.1
280.9903,36578.8917
281.1758,36531.0417
281.3612,36467.6833
281.5467,36431.5333
281.7321,36459.4333
281.9175,36442.7583
282.1029,36413.2667
282.2884,36396.275
282.4737,36330.7833
282.6591,36267.5083
282.8444,36255.275
283.0297,36237.95
283.215,36236.1583
283.4002,36228.525
283.5855,36199.125
283.7707,36122.725
283.956,36121.3
284.1412,36138.7917
284.3264,36193.05
284.5115,36276.5
284.6967,36343.5
284.8818,36357.1417
285.0669,36345.4167
285.252,36392.8083
285.4371,36460.325
285.6222,36466.65
285.8072,36490.9333
285.9922,36506.1167
286.1772,36572.3167
286.3622,36638.2333
286.5472,36626.0083
286.7321,36596.6083
286.9171,36651.725
287.102,36662.725
287.2869,36697.2167
287.4717,36761.4917
287.6566,36750.15
287.8415,36725.6667
288.0263,36688.9
288.2111,36599.1083
288.3959,36500.8667
288.5806,36478.3833
288.7654,36465.2
288.9501,36526.95
289.1348,36517.6667
289.3195,36506.0417
289.5042,36505.1667
289.6889,36529.4833
289.8735,36457.3333
290.0581,36435.25
290.2428,36385.8167
290.4273,36401.5833
290.6119,36467.475
290.7965,36484.9667
290.981,36532.2167
291.1655,36567.8917
291.35,36522.575
291.5345,36514.4083
291.719,36569.1917
291.9034,36644.45
292.0878,36760.9667
292.2722,36799.6083
292.4566,36811.5833
292.641,36870.9
292.8253,36915.1167
293.0096,36915.4333
293.194,36963.5083
293.3783,36981.975
293.5626,37015.8917
293.7468,37030.825
293.9311,37040.25
294.1153,36969.4
294.2995,36855.65
294.4837,36756.4833
294.6678,36683.0583
294.852,36638.5167
295.0361,36622.7833
295.2202,36604.85
295.4043,36594.35
295.5884,36551.65
295.7725,36514.2333
295.9565,36458.4
296.1405,36364.5083
296.3246,36312.325
296.5085,36347.3833
296.6925,36393.4333
296.8764,36384.8167
297.0603,36359.925
297.2443,36336.2417
297.4282,36305.725
297.612,36274.825
297.7959,36261.575
297.9797,36267.1833
298.1635,36260.8667
298.3474,36365.825
298.5311,36450.975
298.7149,36436.4833
298.8987,36412.4833
299.0823,36426.0583
299.2661,36407.425
299.4498,36345.0167
299.6334,36392.0417
299.8171,36441.5583
300.0007,36445.75
300.1843,36477.0333
300.368,36471.1083
300.5515,36456.5833
300.7351,36436.6667
300.9186,36401.0667
301.1021,36356.0417
301.2857,36327.15
301.4691,36300.1333
301.6526,36289.875
301.8361,36211.475
302.0195,36142.5083
302.2029,36088.5833
302.3863,36046.1667
302.5697,35961.1583
302.753,35939.3667
302.9364,35936.0917
303.1197,35935.2417
303.303,35881.3333
303.4863,35801.4833
303.6696,35685.0333
303.8528,35602.4083
304.036,35560.9917
304.2192,35577.525
304.4024,35570.2
304.5856,35521.4167
304.7688,35527.3167
304.9519,35546.7333
305.135,35547.25
305.3181,35542.2583
305.5012,35564.9083
305.6842,35607.9917
305.8673,35640.0917
306.0504,35626.1083
306.2333,35582.7167
306.4163,35604.75
306.5993,35604.3417
306.7822,35630.2583
306.9652,35661.8083
307.1481,35640.1583
307.331,35620.8833
307.5139,35600.5333
307.6967,35557.9
307.8796,35539.2167
308.0624,35500.4833
308.2452,35437.4083
308.428,35395.3833
308.6107,35372.725
308.7935,35320.1583
308.9762,35259.0417
309.1589,35195.925
309.3416,35135.15
309.5243,35065.375
309.7069,34991.6417
309.8896,34906.3417
310.0721,34840.2667
310.2548,34786.7417
310.4373,34733.2167
310.6199,34699.875
310.8024,34637.8167
310.985,34579.6083
311.1674,34493.7667
311.3499,34408.9167
311.5324,34388.4083
311.7148,34410.325
311.8973,34383.2333
312.0797,34359.0667
312.2621,34338.6917
312.4445,34309.9417
312.6268,34278.2167
312.8091,34290.4083
312.9915,34266.1
313.1738,34261.7833
313.356,34235.8417
313.5383,34227.6
313.7206,34238.975
313.9027,34211.325
314.085,34224.3833
314.2672,34242.375
314.4493,34266.5583
314.6314,34301.675
314.8136,34329.8
314.9957,34287.725
315.1778,34236.875
315.3598,34227.2333
315.5419,34230.6667
315.724,34225.7083
315.9059,34196.5083
316.088,34136.2083
316.2699,34126.6833
316.4519,34092.375
316.6338,34015.4
316.8157,33879.4167
316.9977,33818.2167
317.1795,33803.5833
317.3614,33786.075
317.5432,33745.7333
317.7251,33664.2417
317.9069,33557.5333
318.0887,33472.8
318.2704,33362.1083
318.4522,33326.95
318.6339,33311.675
318.8156,33344.9417
318.9973,33265.6333
319.179,33250.15
319.3607,33259.8917
319.5423,33266.1
319.7239,33225.0667
319.9055,33169.8667
320.0871,33155.3417
320.2687,33160.5667
320.4502,33160.8083
320.6317,33104.9917
320.8132,33128.8833
320.9947,33179.3583
321.1761,33223.3
321.3576,33250.85
321.5391,33246.1417
321.7205,33249.3833
321.9019,33253.3167
322.0832,33230.5917
322.2646,33225.625
322.4459,33219.5167
322.6272,33217.2417
322.8085,33205.9417
322.9898,33213.5583
323.1711,33194.5333
323.3523,33195.1833
323.5335,33134.7583
323.7147,33180.05
323.8959,33258.8417
324.0771,33260.4417
324.2582,33225.1917
324.4393,33196.1917
324.6204,33193.475
324.8015,33167.875
324.9826,33177.9167
325.1637,33197.8667
325.3447,33168.5417
325.5257,33137.8167
325.7067,33095.2417
325.8877,32913.2583
326.0686,32782.8333
326.2496,32752.1917
326.4305,32672.9083
326.6114,32632.7083
326.7922,32590.6
326.9731,32558.2417
327.1539,32498.0917
327.3347,32484.4833
327.5155,32478.9333
327.6963,32525.6167
327.8771,32550.8667
328.0578,32482.5667
328.2385,32376.6833
328.4193,32362.825
328.5999,32347.825
328.7806,32306.225
328.9613,32334.3917
329.1419,32328.4833
329.3225,32348.7167
329.5031,32317.95
329.6837,32304.6833
329.8642,32286.575
330.0447,32296.6167
330.2252,32272.9333
330.4057,32267.5083
330.5862,32297.1583
330.7667,32345.6
330.9471,32367.1917
331.1275,32426.1917
331.3079,32426.325
331.4883,32401.6917
331.6687,32380.2667
331.849,32325.65
332.0293,32270.3167
332.2096,32215.6333
332.3899,32216.7667
332.5702,32229.7833
332.7504,32245.675
332.9306,32239.0583
333.1108,32170.2917
333.291,32073.0
333.4712,32052.95
333.6514,32053.675
333.8315,32006.5583
334.0116,31953.6167
334.1917,31928.5333
334.3717,31901.6167
334.5518,31876.65
334.7318,31806.4
334.9119,31741.2417
335.0918,31730.3167
335.2718,31696.2583
335.4518,31662.35
335.6317,31651.025
335.8116,31651.75
335.9915,31554.825
336.1714,31469.9583
336.3513,31440.125
336.5311,31424.3417
336.7109,31433.7333
336.8907,31389.3
337.0705,31309.0917
337.2502,31226.925
337.43,31201.0
337.6097,31160.3083
337.7894,31147.6333
337.9691,31169.8333
338.1488,31224.4917
338.3284,31258.4167
338.508,31332.0417
338.6877,31370.175
338.8672,31376.6917
339.0468,31324.775
339.2263,31347.7417
339.4059,31463.5917
339.5854,31496.5833
339.7649,31468.3583
339.9443,31455.3417
340.1238,31451.125
340.3032,31495.075
340.4826,31515.9833
340.662,31464.6833
340.8414,31414.7
341.0207,31432.7
341.2001,31454.7
341.3794,31468.25
341.5587,31474.4333
341.738,31456.0083
341.9172,31425.75
342.0965,31346.0583
342.2757,31229.8417
342.4549,31125.4583
342.6341,31110.6667
342.8132,31164.1
342.9923,31249.8583
343.1715,31311.725
343.3506,31161.6667
343.5296,31010.775
343.7087,30923.8
343.8878,30830.0583
344.0668,30790.675
344.2458,30755.5167
344.4248,30658.0667
344.6037,30610.6167
344.7827,30594.5833
344.9616,30547.65
345.1405,30532.9333
345.3194,30510.8
345.4982,30449.9917
345.6771,30411.1667
345.8559,30412.6167
346.0347,30381.775
346.2135,30375.85
346.3923,30379.9917
346.571,30323.05
346.7498,30309.5417
346.9285,30354.8167
347.1071,30320.6333
347.2859,30293.0833
347.4645,30358.8917
347.6431,30462.8917
347.8217,30573.375
348.0003,30479.9167
348.1789,30425.1583
348.3574,30405.95
348.5359,30362.175
348.7145,30334.9083
348.893,30365.0083
349.0714,30386.25
349.2499,30347.4083
349.4283,30311.0167
349.6068,30244.8083
349.7852,30233.1333
349.9635,30262.5333
350.1419,30257.6917
350.3202,30243.825
350.4985,30179.35
350.6768,30142.4
350.8551,30115.8333
351.0334,30089.2917
351.2116,30055.6333
351.3898,30033.3833
351.568,29994.0167
351.7462,29986.4167
351.9243,29940.2583
352.1025,29887.5583
352.2806,29821.6917
352.4587,29808.3083
352.6368,29725.8333
352.8148,29621.9917
352.9929,29557.575
353.1709,29547.0333
353.3489,29514.0333
353.5268,29437.275
353.7048,29362.7417
353.8828,29303.4917
354.0607,29223.25
354.2386,29197.525
354.4165,29154.075
354.5943,29098.6083
354.7722,29077.425
354.95,29104.9833
355.1278,29077.75
355.3056,28984.7417
355.4833,28876.225
355.6611,28806.2833
355.8388,28750.3583
356.0165,28726.9083
356.1942,28746.2167
356.3719,28792.9167
356.5495,28792.4083
356.7271,28791.85
356.9047,28765.4833
357.0823,28785.1333
357.2599,28829.4167
357.4374,28783.975
357.6149,28731.0583
357.7924,28702.3583
357.9699,28711.7167
358.1474,28675.6333
358.3248,28645.8667
358.5023,28638.425
358.6797,28610.675
358.8571,28608.7
359.0344,28576.1083
359.2118,28543.8917
359.3891,28511.225
359.5664,28482.025
359.7437,28486.3583
359.9209,28434.8833
360.0982,28354.3083
360.2754,28319.7583
360.4526,28374.625
360.6298,28386.675
360.807,28373.7083
360.9841,28356.0083
361.1613,28331.825
361.3383,28352.35
361.5154,28369.1167
361.6925,28293.725
361.8695,28278.4417
362.0466,28189.3417
362.2236,28157.275
362.4005,28070.7167
362.5775,27944.5167
362.7545,27850.8917
362.9314,27835.075
363.1083,27862.6667
363.2852,27851.8583
363.462,27767.1583
363.6389,27737.775
363.8157,27630.1833
363.9925,27570.225
364.1693,27463.3417
364.346,27397.7417
364.5228,27432.0417
364.6996,27462.8667
364.8762,27480.5333
365.0529,27427.1667
365.2296,27409.2417
365.4062,27375.775
365.5829,27310.7583
365.7595,27352.0417
365.9361,27298.7583
366.1126,27426.9083
366.2892,27831.75
366.4657,28196.225
366.6422,28227.0583
366.8186,28396.0
366.9951,28308.7667
367.1716,28129.3417
367.348,28300.7417
367.5244,28318.5
367.7008,28270.0
367.8772,27951.35
368.0535,28084.9083
368.2298,28483.6167
368.4061,28362.1917
368.5824,28459.1417
368.7586,28678.3167
368.9349,28294.1333
369.1111,27926.7083
369.2873,27891.1
369.4635,27980.1083
369.6396,27746.8583
369.8158,27704.4417
369.9919,27888.4917
370.168,27992.7917
370.3441,27824.125
370.5202,27655.7083
370.6962,27544.65
370.8722,27505.95
371.0482,27527.4
371.2242,27746.975
371.4002,27907.375
371.5761,27807.8167
371.752,27803.4167
371.9279,27898.875
372.1038,27792.2583
372.2796,27714.5167
372.4555,27698.025
372.6313,27583.1583
372.8071,27473.3917
372.9829,27494.05
373.1586,27591.5583
373.3344,27456.2833
373.5101,27407.25
373.6858,27364.7167
373.8615,27327.65
374.0371,27526.225
374.2127,27591.5583
374.3884,27396.6333
374.564,27338.0667
374.7395,27371.1917
374.9151,27590.725
375.0906,27928.825
375.2661,27783.4667
375.4416,27793.5583
375.6171,28075.6667
375.7925,28198.425
375.968,27957.825
376.1434,27679.7333
376.3188,27656.025
376.4941,27768.2583
376.6695,27810.675
376.8448,27894.1667
377.0201,27830.8417
377.1954,27960.3833
377.3707,28077.5583
377.5459,28327.725
377.7212,29089.1
377.8964,29616.2833
378.0715,29156.1667
378.2467,29202.4917
378.4218,29001.8917
378.597,28650.9917
378.7721,28732.4083
378.9472,28959.1917
379.1222,29424.9833
379.2973,30205.0333
379.4723,30815.1167
379.6473,30716.4583
379.8223,30018.35
379.9972,29581.3667
380.1722,29391.6333
380.3471,29208.0833
380.522,29087.5
380.6969,29525.5083
380.8717,29468.2583
381.0466,29094.8
381.2214,29146.2417
381.3962,29022.1667
381.571,28837.725
381.7457,29001.5
381.9204,29059.0583
382.0952,29228.075
382.2699,30112.0667
382.4445,30471.1333
382.6192,31189.9917
382.7938,31970.5667
382.9685,31506.5917
383.1431,30460.725
383.3176,29904.975
383.4922,29796.0417
383.6667,29618.4583
383.8412,29297.025
384.0157,29361.7417
384.1902,29643.025
384.3646,29583.1083
384.5391,29648.325
384.7134,30054.8417
384.8878,30808.375
385.0622,30711.9917
385.2365,29807.2833
385.4109,29516.0333
385.5852,29569.7833
385.7594,29892.4083
385.9337,30244.1167
386.1079,30883.25
386.2822,31436.65
386.4564,30608.2667
386.6306,30609.5833
386.8047,31178.95
386.9789,31208.05
387.153,32151.7167
387.3271,32121.6833
387.5012,32620.275
387.6752,33524.4167
387.8492,33479.4167
388.0233,32436.825
388.1972,32573.925
388.3712,32494.95
388.5452,32528.975
388.7191,33365.2833
388.893,33750.4083
389.0669,32096.25
389.2408,30572.375
389.4146,29807.1333
389.5884,29134.025
389.7623,28912.5417
389.9361,28893.0917
390.1098,29093.4333
390.2835,29126.6417
390.4573,29078.9
390.631,29416.5917
390.8047,29792.55
390.9784,29617.0417
391.152,29681.4917
391.3256,29950.8
391.4992,29664.2833
391.6728,29786.2917
391.8464,30630.7667
392.0199,30701.8833
392.1934,30789.2583
392.3669,31506.0667
392.5403,31827.5667
392.7138,32510.075
392.8873,33219.2667
393.0607,33705.0083
393.2341,33995.125
393.4074,33035.8667
393.5808,32159.45
393.7542,32261.9583
393.9274,31705.625
394.1007,32005.9583
394.274,32246.1917
394.4472,32615.3167
394.6205,33732.6917
394.7937,34597.875
394.9668,33928.7
395.14,32677.8417
395.3131,31582.325
395.4863,31332.025
395.6594,30921.0583
395.8325,30607.55
396.0055,30747.0167
396.1786,31077.4917
396.3516,30912.625
396.5246,30621.5917
396.6975,30501.75
396.8705,31604.75
397.0434,31044.3333
397.2163,30571.75
397.3892,30944.0917
397.5621,31494.6667
397.735,32056.775
397.9077,32532.1333
398.0806,31962.6667
398.2534,32574.6083
398.4261,32696.0917
398.5989,33729.7583
398.7716,33532.2167
398.9443,33461.425
399.117,33066.3917
399.2896,32720.9167
399.4623,32347.0583
399.6349,32099.1917
399.8075,31328.8917
399.9801,30998.75
400.1526,30320.6833
400.3252,29415.225
400.4977,29197.2583
400.6702,28999.0167
400.8427,29031.125
401.0151,29058.7583
401.1875,28922.1083
401.36,29068.025
401.5323,28635.6583
401.7047,28410.6
401.877,28404.5167
402.0494,28709.975
402.2216,29266.9917
402.394,29168.1083
402.5662,29204.1833
402.7385,29218.35
402.9107,29117.2333
403.0829,29055.9
403.2551,28802.0083
403.4272,28895.925
403.5994,29106.7583
403.7715,29625.6583
403.9436,29523.8667
404.1156,29815.8167
