Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-12-26 14:08:48.388586
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2180.9917
218.2508,2233.85
218.442,2286.4917
218.6332,2342.6917
218.8244,2398.6417
219.0156,2456.6667
219.2067,2516.8333
219.3979,2576.375
219.589,2644.1583
219.7801,2708.0917
219.9712,2770.6833
220.1623,2839.45
220.3533,2912.25
220.5444,2986.7333
220.7354,3062.6333
220.9264,3140.175
221.1174,3228.0167
221.3083,3311.4167
221.4993,3397.2333
221.6902,3482.3667
221.8812,3578.0833
222.0721,3678.1833
222.263,3776.6833
222.4538,3880.3083
222.6447,3987.0167
222.8355,4093.9417
223.0264,4202.625
223.2172,4310.2167
223.408,4425.9583
223.5987,4538.6
223.7895,4650.375
223.9802,4774.5083
224.1709,4890.9333
224.3616,5018.825
224.5524,5141.6583
224.743,5273.9583
224.9337,5399.4667
225.1243,5545.9833
225.315,5679.8083
225.5056,5819.2667
225.6962,5970.9
225.8867,6123.6
226.0773,6277.65
226.2678,6432.6
226.4584,6596.425
226.6489,6758.375
226.8394,6916.1583
227.0298,7083.875
227.2203,7255.0583
227.4108,7436.7083
227.6012,7608.5583
227.7916,7772.2583
227.982,7950.5833
228.1723,8119.125
228.3627,8296.5417
228.5531,8470.4667
228.7434,8648.1
228.9337,8833.4917
229.124,9022.8917
229.3143,9216.9083
229.5045,9434.975
229.6948,9639.7333
229.885,9862.1333
230.0752,10088.0583
230.2654,10307.1417
230.4556,10530.8917
230.6457,10757.075
230.8358,10979.7917
231.026,11206.5417
231.2161,11437.1917
231.4062,11660.6167
231.5963,11882.425
231.7863,12107.525
231.9764,12344.0667
232.1664,12580.7917
232.3564,12816.2583
232.5464,13046.8917
232.7364,13286.55
232.9263,13509.2833
233.1163,13755.3417
233.3062,13998.3833
233.4961,14260.05
233.686,14507.8
233.8758,14736.8417
234.0657,14974.0417
234.2555,15235.55
234.4454,15499.9083
234.6352,15763.8083
234.825,16035.5833
235.0147,16286.3583
235.2045,16544.2333
235.3942,16806.2917
235.5839,17070.575
235.7737,17324.6
235.9633,17571.3167
236.153,17840.9167
236.3427,18096.1
236.5323,18343.55
236.7219,18575.25
236.9115,18774.2167
237.1011,18988.15
237.2907,19224.775
237.4803,19455.425
237.6698,19675.375
237.8593,19909.9167
238.0488,20134.1833
238.2383,20368.2333
238.4278,20603.3583
238.6172,20864.1
238.8066,21106.425
238.9961,21358.8583
239.1855,21618.9167
239.3748,21870.3667
239.5642,22103.9
239.7536,22359.325
239.9429,22599.1417
240.1322,22812.3
240.3215,23051.525
240.5108,23280.9667
240.7001,23511.2
240.8893,23727.6583
241.0786,23934.9083
241.2677,24127.3333
241.457,24336.9583
241.6461,24491.7583
241.8353,24648.6917
242.0244,24814.075
242.2136,24965.3417
242.4027,25138.6167
242.5918,25294.85
242.7809,25418.2333
242.9699,25496.9833
243.159,25640.7833
243.348,25880.3583
243.537,26112.3083
243.726,26303.7333
243.915,26465.8917
244.1039,26591.5583
244.2929,26666.5083
244.4818,26804.8917
244.6707,27008.3833
244.8596,27260.2667
245.0485,27476.9833
245.2373,27677.4083
245.4262,27860.8167
245.615,28023.85
245.8038,28145.05
245.9926,28279.3583
246.1814,28334.95
246.3701,28307.9417
246.5589,28382.6917
246.7476,28545.9083
246.9363,28734.8083
247.1249,28871.7083
247.3136,29022.9083
247.5023,29155.1917
247.6909,29297.9
247.8795,29440.4833
248.0681,29568.6833
248.2567,29717.675
248.4453,29839.85
248.6338,29932.9417
248.8224,29901.6667
249.0109,29923.8417
249.1994,30093.225
249.3878,30305.5417
249.5763,30489.3667
249.7648,30667.7667
249.9532,30832.2
250.1416,31015.575
250.33,31197.5417
250.5183,31343.175
250.7067,31449.8167
250.8951,31528.6333
251.0834,31630.9083
251.2717,31699.225
251.46,31762.1917
251.6483,31795.05
251.8365,31749.2333
252.0247,31723.4833
252.213,31846.4917
252.4012,31937.875
252.5894,32087.6083
252.7775,32176.3667
252.9657,32257.225
253.1538,32392.6417
253.3419,32486.475
253.53,32546.7333
253.7181,32646.15
253.9062,32724.7667
254.0942,32833.0083
254.2823,32909.5333
254.4703,33000.75
254.6583,33091.4917
254.8463,33178.3917
255.0342,33228.1
255.2222,33265.1667
255.4101,33253.35
255.598,33295.425
255.7859,33394.2917
255.9738,33535.2417
256.1616,33659.3167
256.3495,33791.6667
256.5373,33883.3583
256.7251,34006.4917
256.9129,34075.3083
257.1006,34137.525
257.2884,34202.0917
257.4761,34294.9417
257.6638,34323.25
257.8515,34337.8083
258.0392,34378.4917
258.2269,34402.5833
258.4146,34431.8583
258.6022,34482.8417
258.7898,34500.7083
258.9774,34550.55
259.165,34617.6583
259.3525,34674.7417
259.5401,34758.0583
259.7276,34865.5833
259.9151,34959.1417
260.1026,35049.35
260.2901,35151.2
260.4776,35251.3167
260.665,35406.9083
260.8524,35532.9
261.0398,35663.2333
261.2272,35719.8833
261.4146,35750.0333
261.6019,35796.0667
261.7893,35856.175
261.9766,35881.1417
262.1639,35930.4167
262.3512,35912.275
262.5384,35903.65
262.7257,35900.675
262.9129,35915.7417
263.1001,35917.9667
263.2873,35965.3667
263.4745,35983.4333
263.6617,35902.0917
263.8488,35945.525
264.0359,35990.4167
264.2231,36020.875
264.4101,36071.8833
264.5972,36130.6583
264.7842,36190.1667
264.9713,36232.525
265.1583,36276.3167
265.3453,36335.3917
265.5323,36410.5917
265.7193,36501.3583
265.9062,36600.4083
266.0931,36665.2417
266.2801,36704.1417
266.4669,36778.6917
266.6538,36846.225
266.8407,36918.7
267.0276,36918.1917
267.2143,36919.875
267.4012,36961.6667
267.588,36914.9583
267.7747,36915.6917
267.9615,36920.0583
268.1482,36912.9167
268.3349,36914.0667
268.5217,36896.2333
268.7083,36853.0083
268.895,36841.375
269.0817,36868.5583
269.2682,36852.5333
269.4549,36804.2333
269.6415,36738.725
269.8281,36725.2167
270.0146,36779.7167
270.2012,36815.175
270.3877,36856.0667
270.5742,36885.275
270.7607,36923.4083
270.9472,36940.9917
271.1336,36979.3833
271.32,36997.8333
271.5065,37013.7583
271.6929,37052.0
271.8792,37137.4333
272.0656,37178.1083
272.252,37223.6417
272.4383,37274.175
272.6246,37297.525
272.8109,37314.3833
272.9972,37401.9833
273.1835,37449.6333
273.3697,37489.6833
273.5559,37497.775
273.7421,37515.2083
273.9283,37515.0667
274.1145,37502.3
274.3007,37503.325
274.4868,37499.3417
274.6729,37544.3083
274.859,37552.4
275.0451,37546.35
275.2311,37446.85
275.4172,37470.4
275.6032,37496.9917
275.7892,37547.1833
275.9752,37553.875
276.1612,37601.7167
276.3472,37587.0417
276.5331,37596.2917
276.719,37640.225
276.9049,37665.3083
277.0908,37685.7083
277.2767,37724.925
277.4625,37793.55
277.6484,37827.225
277.8342,37849.975
278.02,37890.6417
278.2057,37961.3
278.3915,38062.3
278.5772,38113.2667
278.763,38115.4667
278.9487,38189.4917
279.1343,38253.4583
279.32,38264.5333
279.5057,38237.5417
279.6913,38158.1
279.877,38141.5167
280.0625,38144.1917
280.2481,38095.1417
280.4337,38047.0
280.6192,38081.8167
280.8048,38103.8917
280.9903,38069.7667
281.1758,38009.55
281.3612,37948.825
281.5467,37921.95
281.7321,37961.0667
281.9175,37964.5583
282.1029,37959.8167
282.2884,37970.9917
282.4737,37924.8083
282.6591,37906.3667
282.8444,37919.75
283.0297,37932.925
283.215,37959.1083
283.4002,37996.6
283.5855,37980.1917
283.7707,37928.6667
283.956,37942.8667
284.1412,37971.325
284.3264,38041.5167
284.5115,38123.2917
284.6967,38185.475
284.8818,38187.95
285.0669,38160.575
285.252,38189.775
285.4371,38227.575
285.6222,38209.875
285.8072,38200.7083
285.9922,38192.0917
286.1772,38222.975
286.3622,38254.975
286.5472,38209.725
286.7321,38151.7167
286.9171,38194.0417
287.102,38183.2667
287.2869,38212.4667
287.4717,38249.175
287.6566,38241.8083
287.8415,38222.8583
288.0263,38196.425
288.2111,38104.3583
288.3959,38022.75
288.5806,38015.1583
288.7654,38030.1167
288.9501,38109.8
289.1348,38139.4
289.3195,38148.925
289.5042,38181.15
289.6889,38236.025
289.8735,38181.9333
290.0581,38185.1333
290.2428,38155.7167
290.4273,38184.7583
290.6119,38273.3
290.7965,38304.6083
290.981,38354.0083
291.1655,38385.7417
291.35,38331.1167
291.5345,38305.6583
291.719,38361.3583
291.9034,38407.1
292.0878,38500.15
292.2722,38524.6583
292.4566,38512.7667
292.641,38543.9333
292.8253,38554.6
293.0096,38530.475
293.194,38553.6167
293.3783,38550.125
293.5626,38570.95
293.7468,38572.95
293.9311,38560.8667
294.1153,38477.7917
294.2995,38341.95
294.4837,38248.5083
294.6678,38179.3417
294.852,38132.5583
295.0361,38142.0667
295.2202,38130.3417
295.4043,38142.725
295.5884,38118.1583
295.7725,38093.725
295.9565,38071.0333
296.1405,37994.9333
296.3246,37962.3083
296.5085,38024.9167
296.6925,38092.1333
296.8764,38099.2583
297.0603,38095.3167
297.2443,38082.0
297.4282,38061.0583
297.612,38035.175
297.7959,38022.3833
297.9797,38030.6583
298.1635,38009.1583
298.3474,38104.325
298.5311,38173.025
298.7149,38154.9167
298.8987,38108.6417
299.0823,38102.7167
299.2661,38065.8167
299.4498,37971.6083
299.6334,38003.825
299.8171,38024.4333
300.0007,38012.5083
300.1843,38010.3917
300.368,37998.75
300.5515,37973.3833
300.7351,37931.4417
300.9186,37893.625
301.1021,37832.6
301.2857,37813.2833
301.4691,37782.3917
301.6526,37774.9417
301.8361,37708.1583
302.0195,37636.5167
302.2029,37584.8
302.3863,37563.65
302.5697,37500.275
302.753,37484.75
302.9364,37498.2833
303.1197,37520.0
303.303,37484.1083
303.4863,37420.6
303.6696,37310.7083
303.8528,37229.375
304.036,37205.9583
304.2192,37231.0583
304.4024,37222.3333
304.5856,37185.2583
304.7688,37193.9083
304.9519,37206.925
305.135,37206.6917
305.3181,37197.8917
305.5012,37207.8583
305.6842,37241.85
305.8673,37249.5167
306.0504,37229.8167
306.2333,37160.2083
306.4163,37183.0917
306.5993,37147.0083
306.7822,37168.5333
306.9652,37188.9667
307.1481,37143.6167
307.331,37115.4
307.5139,37083.6417
307.6967,37033.45
307.8796,36992.4
308.0624,36960.0333
308.2452,36893.1667
308.428,36831.925
308.6107,36819.6
308.7935,36773.0417
308.9762,36712.7667
309.1589,36661.525
309.3416,36603.325
309.5243,36539.3667
309.7069,36485.6083
309.8896,36404.2417
310.0721,36347.4833
310.2548,36298.6167
310.4373,36263.3
310.6199,36246.0833
310.8024,36180.3083
310.985,36141.6667
311.1674,36066.9333
311.3499,35973.3167
311.5324,35964.6083
311.7148,35992.1
311.8973,35946.3583
312.0797,35935.8667
312.2621,35908.7833
312.4445,35882.0833
312.6268,35849.8167
312.8091,35848.1083
312.9915,35797.225
313.1738,35795.25
313.356,35740.1917
313.5383,35716.8417
313.7206,35726.0167
313.9027,35686.375
314.085,35700.7083
314.2672,35693.95
314.4493,35712.2667
314.6314,35750.5833
314.8136,35764.2583
314.9957,35718.5417
315.1778,35656.2333
315.3598,35641.625
315.5419,35645.85
315.724,35634.0583
315.9059,35606.725
316.088,35554.375
316.2699,35547.05
316.4519,35527.5333
316.6338,35457.1417
316.8157,35327.7417
316.9977,35278.4333
317.1795,35276.7667
317.3614,35263.5833
317.5432,35245.8083
317.7251,35168.2167
317.9069,35059.9083
318.0887,34977.425
318.2704,34881.4167
318.4522,34859.875
318.6339,34852.0
318.8156,34886.65
318.9973,34813.1333
319.179,34799.2417
319.3607,34805.9167
319.5423,34801.8333
319.7239,34770.85
319.9055,34714.2333
320.0871,34693.0667
320.2687,34686.9583
320.4502,34683.6083
320.6317,34622.9167
320.8132,34623.25
320.9947,34660.9167
321.1761,34677.9583
321.3576,34688.825
321.5391,34684.1917
321.7205,34680.0583
321.9019,34669.525
322.0832,34643.9667
322.2646,34620.1333
322.4459,34604.825
322.6272,34592.2333
322.8085,34567.075
322.9898,34587.025
323.1711,34577.9167
323.3523,34583.5583
323.5335,34530.45
323.7147,34595.0917
323.8959,34680.85
324.0771,34700.4917
324.2582,34670.475
324.4393,34659.9917
324.6204,34667.075
324.8015,34647.625
324.9826,34670.025
325.1637,34703.2583
325.3447,34694.5917
325.5257,34686.6083
325.7067,34665.8417
325.8877,34488.8583
326.0686,34378.1
326.2496,34351.0917
326.4305,34278.0
326.6114,34236.9417
326.7922,34204.6667
326.9731,34165.7833
327.1539,34097.1583
327.3347,34077.0333
327.5155,34059.5917
327.6963,34105.6667
327.8771,34110.1417
328.0578,34023.575
328.2385,33912.2083
328.4193,33889.7167
328.5999,33859.4833
328.7806,33812.3917
328.9613,33840.05
329.1419,33828.8583
329.3225,33834.3083
329.5031,33801.4333
329.6837,33769.9917
329.8642,33744.0833
330.0447,33740.1583
330.2252,33696.8667
330.4057,33658.3167
330.5862,33674.0917
330.7667,33710.35
330.9471,33747.3
331.1275,33801.5
331.3079,33800.3417
331.4883,33780.6667
331.6687,33778.8167
331.849,33737.3583
332.0293,33677.9083
332.2096,33626.6083
332.3899,33655.4833
332.5702,33679.8
332.7504,33699.2583
332.9306,33721.3583
333.1108,33665.1333
333.291,33584.2917
333.4712,33548.0583
333.6514,33574.1833
333.8315,33544.7833
334.0116,33503.55
334.1917,33498.55
334.3717,33490.2667
334.5518,33485.05
334.7318,33395.0583
334.9119,33335.2583
335.0918,33345.2167
335.2718,33319.2833
335.4518,33295.8833
335.6317,33275.5833
335.8116,33235.8833
335.9915,33099.0833
336.1714,33013.8583
336.3513,33000.55
336.5311,32982.1833
336.7109,32946.9667
336.8907,32877.3167
337.0705,32769.7083
337.2502,32663.3667
337.43,32639.1083
337.6097,32597.925
337.7894,32554.6167
337.9691,32553.5083
338.1488,32594.1167
338.3284,32630.2167
338.508,32692.4917
338.6877,32717.9833
338.8672,32711.675
339.0468,32639.65
339.2263,32627.1917
339.4059,32760.65
339.5854,32798.0
339.7649,32794.5583
339.9443,32786.9917
340.1238,32776.0167
340.3032,32821.5
340.4826,32837.6417
340.662,32795.0667
340.8414,32752.65
341.0207,32792.2833
341.2001,32819.35
341.3794,32836.8
341.5587,32872.45
341.738,32889.2667
341.9172,32896.1833
342.0965,32821.3167
342.2757,32717.475
342.4549,32637.9417
342.6341,32627.5417
342.8132,32712.7667
342.9923,32832.5667
343.1715,32891.875
343.3506,32747.875
343.5296,32611.6083
343.7087,32518.3167
343.8878,32400.05
344.0668,32334.45
344.2458,32313.3667
344.4248,32219.4833
344.6037,32168.7
344.7827,32174.7917
344.9616,32143.9583
345.1405,32109.1333
345.3194,32073.325
345.4982,32005.0583
345.6771,31936.9417
345.8559,31907.925
346.0347,31852.0083
346.2135,31839.775
346.3923,31829.7167
346.571,31738.8833
346.7498,31718.95
346.9285,31751.2167
347.1071,31683.9583
347.2859,31612.5083
347.4645,31648.0583
347.6431,31739.1583
347.8217,31859.5583
348.0003,31739.5667
348.1789,31665.7917
348.3574,31625.6083
348.5359,31591.7167
348.7145,31548.6
348.893,31556.875
349.0714,31568.8167
349.2499,31541.9333
349.4283,31496.7833
349.6068,31430.8
349.7852,31453.8833
349.9635,31515.075
350.1419,31539.925
350.3202,31535.5167
350.4985,31488.9
350.6768,31466.5833
350.8551,31451.825
351.0334,31433.25
351.2116,31406.8
351.3898,31408.375
351.568,31405.0
351.7462,31430.9333
351.9243,31401.2
352.1025,31344.2417
352.2806,31293.9
352.4587,31289.275
352.6368,31224.4167
352.8148,31154.6333
352.9929,31113.6
353.1709,31119.5083
353.3489,31100.5333
353.5268,31029.5417
353.7048,30961.75
353.8828,30918.7917
354.0607,30821.1583
354.2386,30797.75
354.4165,30760.25
354.5943,30693.1917
354.7722,30652.1417
354.95,30677.875
355.1278,30618.4083
355.3056,30484.2833
355.4833,30362.7083
355.6611,30262.9167
355.8388,30180.6
356.0165,30139.875
356.1942,30149.625
356.3719,30142.4417
356.5495,30104.1667
356.7271,30077.8917
356.9047,29995.05
357.0823,30000.6833
357.2599,30026.8583
357.4374,29978.3583
357.6149,29908.3083
357.7924,29847.0833
357.9699,29804.3
358.1474,29757.4667
358.3248,29703.45
358.5023,29667.2917
358.6797,29642.7583
358.8571,29662.7083
359.0344,29652.15
359.2118,29630.35
359.3891,29616.8417
359.5664,29609.0667
359.7437,29622.8917
359.9209,29600.9833
360.0982,29516.7917
360.2754,29476.6917
360.4526,29545.7917
360.6298,29560.025
360.807,29545.9917
360.9841,29566.1417
361.1613,29571.125
361.3383,29628.8417
361.5154,29678.9917
361.6925,29608.4417
361.8695,29597.3333
362.0466,29544.7083
362.2236,29553.9833
362.4005,29507.8417
362.5775,29414.4667
362.7545,29347.475
362.9314,29316.9917
363.1083,29336.0083
363.2852,29336.75
363.462,29267.1833
363.6389,29251.3667
363.8157,29179.1417
363.9925,29126.2083
364.1693,29009.1417
364.346,28936.7333
364.5228,28947.5583
364.6996,28962.9
364.8762,28985.05
365.0529,28928.125
365.2296,28918.1583
365.4062,28877.6417
365.5829,28808.175
365.7595,28836.9333
365.9361,28765.5083
366.1126,28874.6333
366.2892,29261.7417
366.4657,29608.65
366.6422,29616.5917
366.8186,29748.8583
366.9951,29632.725
367.1716,29446.2417
367.348,29589.35
367.5244,29574.5333
367.7008,29475.5083
367.8772,29129.3667
368.0535,29250.4083
368.2298,29638.0333
368.4061,29484.925
368.5824,29554.9917
368.7586,29766.6417
368.9349,29380.1667
369.1111,29023.25
369.2873,28971.0333
369.4635,29055.325
369.6396,28829.9167
369.8158,28804.3833
369.9919,29002.8083
370.168,29098.0667
370.3441,28910.3833
370.5202,28722.7667
370.6962,28621.85
370.8722,28614.6
371.0482,28672.425
371.2242,28948.8083
371.4002,29147.725
371.5761,29070.8833
371.752,29063.6
371.9279,29135.075
372.1038,29044.1833
372.2796,29013.9083
372.4555,29047.9833
372.6313,28953.3667
372.8071,28876.1083
372.9829,28926.0917
373.1586,29023.2167
373.3344,28869.2667
373.5101,28812.2667
373.6858,28799.0417
373.8615,28828.9583
374.0371,29066.8667
374.2127,29127.4917
374.3884,28925.0083
374.564,28855.025
374.7395,28885.2333
374.9151,29124.4167
375.0906,29505.1417
375.2661,29387.9083
375.4416,29439.7917
375.6171,29713.9833
375.7925,29794.875
375.968,29538.0667
376.1434,29242.875
376.3188,29194.2417
376.4941,29306.625
376.6695,29324.6167
376.8448,29382.7917
377.0201,29306.9917
377.1954,29440.6667
377.3707,29545.7917
377.5459,29799.1333
377.7212,30560.4917
377.8964,31063.575
378.0715,30591.8083
378.2467,30636.2167
378.4218,30381.7667
378.597,29977.6833
378.7721,30008.1667
378.9472,30218.5
379.1222,30687.275
379.2973,31428.9833
379.4723,32015.7917
379.6473,31881.6167
379.8223,31154.4667
379.9972,30719.8333
380.1722,30532.975
380.3471,30352.8417
380.522,30206.8667
380.6969,30639.0083
380.8717,30586.5417
381.0466,30222.9667
381.2214,30238.8
381.3962,30101.425
381.571,29917.3667
381.7457,30111.5333
381.9204,30152.2
382.0952,30371.0083
382.2699,31280.5083
382.4445,31660.5833
382.6192,32417.6583
382.7938,33233.425
382.9685,32784.9917
383.1431,31754.2833
383.3176,31210.1833
383.4922,31155.3417
383.6667,30990.1167
383.8412,30665.0083
384.0157,30789.1167
384.1902,31134.5
384.3646,31138.35
384.5391,31237.325
384.7134,31699.7917
384.8878,32486.6583
385.0622,32387.3583
385.2365,31477.2833
385.4109,31202.3417
385.5852,31285.1
385.7594,31605.1333
385.9337,31957.4167
386.1079,32680.125
386.2822,33277.5583
386.4564,32440.3083
386.6306,32473.6083
386.8047,33048.55
386.9789,33080.9583
387.153,34013.7417
387.3271,33997.6417
387.5012,34557.9
387.6752,35441.2167
387.8492,35358.725
388.0233,34288.3583
388.1972,34393.8917
388.3712,34313.1667
388.5452,34312.3167
388.7191,35131.9417
388.893,35471.575
389.0669,33788.4333
389.2408,32203.8667
389.4146,31395.8083
389.5884,30692.575
389.7623,30417.7833
389.9361,30381.8333
390.1098,30549.1667
390.2835,30538.775
390.4573,30461.3
390.631,30794.5917
390.8047,31174.6083
390.9784,30992.9667
391.152,31065.6
391.3256,31313.7417
391.4992,30997.375
391.6728,31118.5583
391.8464,31913.3833
392.0199,31946.275
392.1934,32041.7417
392.3669,32732.8583
392.5403,33056.0917
392.7138,33693.0667
392.8873,34379.3167
393.0607,34820.625
393.2341,35066.2833
393.4074,34097.05
393.5808,33259.85
393.7542,33403.9
393.9274,32908.8833
394.1007,33266.0583
394.274,33523.5917
394.4472,33974.2083
394.6205,35168.5833
394.7937,36089.3417
394.9668,35451.4
395.14,34225.0833
395.3131,33165.7333
395.4863,32963.775
395.6594,32547.9417
395.8325,32273.175
396.0055,32391.075
396.1786,32726.2
396.3516,32539.35
396.5246,32227.125
396.6975,32100.6583
396.8705,33229.8
397.0434,32681.7917
397.2163,32265.5417
397.3892,32717.4333
397.5621,33380.9583
397.735,34047.6667
397.9077,34584.2417
398.0806,34076.4
398.2534,34718.9917
398.4261,34889.0833
398.5989,35971.6
398.7716,35767.9333
398.9443,35718.5833
399.117,35337.1333
399.2896,35000.5583
399.4623,34588.7583
399.6349,34297.9167
399.8075,33493.45
399.9801,33158.7167
400.1526,32438.1333
400.3252,31502.1917
400.4977,31198.125
400.6702,30980.1167
400.8427,31019.1167
401.0151,31015.7
401.1875,30877.7083
401.36,30998.8833
401.5323,30547.3583
401.7047,30280.05
401.877,30259.8917
402.0494,30560.1333
402.2216,31099.0083
402.394,30953.8583
402.5662,30982.8417
402.7385,30964.3833
402.9107,30830.5333
403.0829,30695.9333
403.2551,30395.075
403.4272,30466.8917
403.5994,30695.8417
403.7715,31214.4917
403.9436,31104.6
404.1156,31376.575
