Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-12-26 10:08:06.247290
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2113.9917
218.2508,2165.4583
218.442,2212.3917
218.6332,2266.25
218.8244,2319.1583
219.0156,2372.975
219.2067,2430.4667
219.3979,2490.5083
219.589,2551.8083
219.7801,2617.225
219.9712,2680.5167
220.1623,2748.4167
220.3533,2819.4833
220.5444,2893.15
220.7354,2969.5083
220.9264,3046.1083
221.1174,3127.2
221.3083,3210.7333
221.4993,3292.5083
221.6902,3373.8833
221.8812,3465.9583
222.0721,3558.4083
222.263,3654.475
222.4538,3751.475
222.6447,3850.975
222.8355,3955.05
223.0264,4056.4083
223.2172,4161.8333
223.408,4268.625
223.5987,4379.925
223.7895,4492.7417
223.9802,4609.2417
224.1709,4731.3667
224.3616,4853.5417
224.5524,4977.55
224.743,5106.8083
224.9337,5230.9917
225.1243,5372.7917
225.315,5508.4833
225.5056,5641.35
225.6962,5784.5333
225.8867,5925.6583
226.0773,6074.9083
226.2678,6222.9167
226.4584,6373.8583
226.6489,6530.0417
226.8394,6676.1333
227.0298,6837.4
227.2203,7000.825
227.4108,7175.1667
227.6012,7346.425
227.7916,7508.0333
227.982,7683.0583
228.1723,7852.1667
228.3627,8030.425
228.5531,8202.7583
228.7434,8380.4
228.9337,8567.5
229.124,8752.55
229.3143,8944.35
229.5045,9151.8833
229.6948,9352.275
229.885,9560.4667
230.0752,9775.875
230.2654,9984.8417
230.4556,10196.2917
230.6457,10397.5417
230.8358,10609.9583
231.026,10824.1
231.2161,11040.6083
231.4062,11258.75
231.5963,11466.9583
231.7863,11687.65
231.9764,11921.2833
232.1664,12157.7417
232.3564,12398.825
232.5464,12631.6083
232.7364,12870.2833
232.9263,13099.1833
233.1163,13344.1333
233.3062,13592.1667
233.4961,13854.9333
233.686,14096.325
233.8758,14320.6417
234.0657,14546.8167
234.2555,14796.85
234.4454,15043.2667
234.6352,15287.2667
234.825,15541.1917
235.0147,15769.4667
235.2045,16008.1167
235.3942,16244.35
235.5839,16494.225
235.7737,16730.375
235.9633,16964.1333
236.153,17224.8333
236.3427,17483.1583
236.5323,17724.2083
236.7219,17950.55
236.9115,18164.6833
237.1011,18387.9833
237.2907,18627.6833
237.4803,18874.825
237.6698,19107.075
237.8593,19340.3583
238.0488,19577.75
238.2383,19803.9083
238.4278,20031.1167
238.6172,20284.9333
238.8066,20513.4083
238.9961,20743.1583
239.1855,20988.125
239.3748,21212.125
239.5642,21425.2833
239.7536,21652.75
239.9429,21871.0917
240.1322,22063.3083
240.3215,22273.2333
240.5108,22486.5833
240.7001,22704.1167
240.8893,22911.9083
241.0786,23115.2417
241.2677,23310.4583
241.457,23534.7167
241.6461,23691.575
241.8353,23861.6083
242.0244,24039.5083
242.2136,24223.1833
242.4027,24407.4417
242.5918,24569.5
242.7809,24691.3917
242.9699,24795.1667
243.159,24941.4667
243.348,25160.4417
243.537,25374.825
243.726,25552.025
243.915,25688.1167
244.1039,25801.7417
244.2929,25858.4667
244.4818,25973.0583
244.6707,26143.575
244.8596,26365.6167
245.0485,26557.175
245.2373,26744.0
245.4262,26902.0333
245.615,27065.7833
245.8038,27175.725
245.9926,27305.9917
246.1814,27358.8083
246.3701,27370.2667
246.5589,27465.825
246.7476,27627.6333
246.9363,27834.4083
247.1249,27989.125
247.3136,28157.0917
247.5023,28303.6083
247.6909,28455.9833
247.8795,28591.6083
248.0681,28728.9667
248.2567,28876.9333
248.4453,28979.1333
248.6338,29050.875
248.8224,29009.475
249.0109,29026.4167
249.1994,29160.8167
249.3878,29329.5833
249.5763,29487.1
249.7648,29629.1583
249.9532,29770.9833
250.1416,29932.85
250.33,30088.05
250.5183,30224.8917
250.7067,30318.6083
250.8951,30400.6
251.0834,30510.9833
251.2717,30587.675
251.46,30656.25
251.6483,30704.0917
251.8365,30694.5833
252.0247,30700.2833
252.213,30835.3417
252.4012,30947.175
252.5894,31105.7417
252.7775,31211.5667
252.9657,31300.775
253.1538,31433.4083
253.3419,31520.2833
253.53,31580.9
253.7181,31660.5583
253.9062,31727.4
254.0942,31802.675
254.2823,31856.8333
254.4703,31907.4167
254.6583,31961.6
254.8463,32021.5583
255.0342,32043.8917
255.2222,32050.0333
255.4101,32031.9667
255.598,32054.8833
255.7859,32143.9167
255.9738,32268.4917
256.1616,32395.95
256.3495,32525.0917
256.5373,32625.9833
256.7251,32757.575
256.9129,32856.2167
257.1006,32929.9583
257.2884,33025.8917
257.4761,33134.5083
257.6638,33186.8583
257.8515,33221.0083
258.0392,33279.5167
258.2269,33321.0333
258.4146,33365.175
258.6022,33416.5083
258.7898,33432.0
258.9774,33460.3917
259.165,33518.0833
259.3525,33547.65
259.5401,33609.8833
259.7276,33683.875
259.9151,33755.3333
260.1026,33804.0083
260.2901,33875.8667
260.4776,33954.175
260.665,34075.2333
260.8524,34169.3333
261.0398,34274.7083
261.2272,34324.2167
261.4146,34333.2833
261.6019,34381.3083
261.7893,34444.9917
261.9766,34484.1583
262.1639,34544.8167
262.3512,34555.0083
262.5384,34562.0417
262.7257,34584.9167
262.9129,34628.2167
263.1001,34646.1167
263.2873,34725.6667
263.4745,34759.225
263.6617,34707.25
263.8488,34762.0417
264.0359,34818.2833
264.2231,34850.3917
264.4101,34896.3333
264.5972,34948.2917
264.7842,34996.6083
264.9713,35024.0083
265.1583,35034.8417
265.3453,35073.05
265.5323,35123.3667
265.7193,35175.7333
265.9062,35236.4083
266.0931,35273.9333
266.2801,35283.675
266.4669,35331.4833
266.6538,35374.5417
266.8407,35432.775
267.0276,35431.8333
267.2143,35419.4583
267.4012,35458.5083
267.588,35425.1833
267.7747,35444.2917
267.9615,35470.575
268.1482,35471.975
268.3349,35497.3083
268.5217,35504.5833
268.7083,35493.3333
268.895,35501.3167
269.0817,35556.95
269.2682,35558.3
269.4549,35532.4583
269.6415,35481.55
269.8281,35489.55
270.0146,35528.5333
270.2012,35576.075
270.3877,35612.0417
270.5742,35615.975
270.7607,35639.225
270.9472,35658.8833
271.1336,35659.925
271.32,35650.0417
271.5065,35643.7667
271.6929,35662.075
271.8792,35705.7833
272.0656,35728.2667
272.252,35754.4583
272.4383,35780.4167
272.6246,35782.75
272.8109,35793.375
272.9972,35867.6917
273.1835,35913.6333
273.3697,35958.9583
273.5559,35983.6
273.7421,36008.3583
273.9283,36019.0083
274.1145,36034.7667
274.3007,36054.45
274.4868,36085.4833
274.6729,36152.0917
274.859,36184.1
275.0451,36209.4917
275.2311,36134.8667
275.4172,36174.7083
275.6032,36224.9333
275.7892,36272.7167
275.9752,36287.475
276.1612,36337.5833
276.3472,36314.375
276.5331,36316.7833
276.719,36342.9583
276.9049,36365.1417
277.0908,36358.95
277.2767,36372.9333
277.4625,36415.1583
277.6484,36411.4833
277.8342,36404.725
278.02,36425.9
278.2057,36476.1417
278.3915,36539.8583
278.5772,36568.925
278.763,36551.025
278.9487,36612.25
279.1343,36674.05
279.32,36670.3833
279.5057,36650.75
279.6913,36578.3417
279.877,36580.5167
280.0625,36597.7167
280.2481,36575.1583
280.4337,36557.5917
280.6192,36616.5333
280.8048,36674.5417
280.9903,36651.7917
281.1758,36630.275
281.3612,36596.5083
281.5467,36601.8583
281.7321,36660.4917
281.9175,36683.4333
282.1029,36691.2167
282.2884,36709.2917
282.4737,36677.9167
282.6591,36640.775
282.8444,36652.975
283.0297,36661.425
283.215,36669.6583
283.4002,36690.2
283.5855,36651.0
283.7707,36587.0
283.956,36573.6333
284.1412,36558.4167
284.3264,36603.8333
284.5115,36658.35
284.6967,36683.8833
284.8818,36658.425
285.0669,36610.3
285.252,36626.8417
285.4371,36646.7417
285.6222,36617.5667
285.8072,36603.4917
285.9922,36604.5667
286.1772,36636.4917
286.3622,36674.0
286.5472,36647.25
286.7321,36611.4
286.9171,36665.125
287.102,36684.7667
287.2869,36734.95
287.4717,36807.5667
287.6566,36826.8833
287.8415,36840.2583
288.0263,36840.7
288.2111,36783.9167
288.3959,36739.05
288.5806,36750.5083
288.7654,36777.4917
288.9501,36880.3667
289.1348,36910.95
289.3195,36925.65
289.5042,36956.1667
289.6889,37004.0917
289.8735,36951.7333
290.0581,36940.1667
290.2428,36885.175
290.4273,36896.5167
290.6119,36953.7667
290.7965,36958.45
290.981,36978.3333
291.1655,36968.9667
291.35,36899.2417
291.5345,36848.2667
291.719,36872.9417
291.9034,36901.3083
292.0878,36968.75
292.2722,36970.0167
292.4566,36938.5583
292.641,36968.3
292.8253,36973.7583
293.0096,36958.3917
293.194,36990.4417
293.3783,36990.5833
293.5626,37022.7083
293.7468,37037.5167
293.9311,37054.45
294.1153,36997.6
294.2995,36897.0917
294.4837,36841.3083
294.6678,36797.95
294.852,36786.4417
295.0361,36802.8833
295.2202,36834.9333
295.4043,36874.7917
295.5884,36873.1917
295.7725,36871.7583
295.9565,36863.025
296.1405,36798.1667
296.3246,36777.6333
296.5085,36844.7583
296.6925,36901.5833
296.8764,36905.5167
297.0603,36884.8417
297.2443,36865.8667
297.4282,36826.1583
297.612,36784.4417
297.7959,36748.5083
297.9797,36738.175
298.1635,36694.0
298.3474,36760.275
298.5311,36809.5667
298.7149,36759.5917
298.8987,36693.75
299.0823,36662.4
299.2661,36605.4417
299.4498,36511.475
299.6334,36518.1167
299.8171,36532.35
300.0007,36518.9333
300.1843,36519.3083
300.368,36508.0333
300.5515,36488.625
300.7351,36454.1917
300.9186,36440.1
301.1021,36389.9583
301.2857,36396.65
301.4691,36378.8833
301.6526,36407.5417
301.8361,36356.0917
302.0195,36323.1167
302.2029,36316.1583
302.3863,36308.825
302.5697,36270.975
302.753,36285.6667
302.9364,36321.9917
303.1197,36354.675
303.303,36344.1417
303.4863,36291.7417
303.6696,36184.8833
303.8528,36120.275
304.036,36098.4667
304.2192,36110.8917
304.4024,36105.8333
304.5856,36055.8083
304.7688,36041.3833
304.9519,36043.9083
305.135,36018.425
305.3181,35995.8417
305.5012,35978.1833
305.6842,35976.3667
305.8673,35967.5667
306.0504,35925.4917
306.2333,35842.45
306.4163,35828.95
306.5993,35784.5833
306.7822,35789.5583
306.9652,35787.6583
307.1481,35733.0167
307.331,35699.275
307.5139,35653.825
307.6967,35606.1167
307.8796,35569.7083
308.0624,35550.9583
308.2452,35495.8
308.428,35459.0833
308.6107,35459.6417
308.7935,35423.175
308.9762,35391.4667
309.1589,35361.5083
309.3416,35341.0
309.5243,35304.5917
309.7069,35268.6667
309.8896,35227.2667
310.0721,35185.475
310.2548,35181.2583
310.4373,35161.6167
310.6199,35168.15
310.8024,35124.9167
310.985,35101.9917
311.1674,35039.0667
311.3499,34972.1583
311.5324,34956.35
311.7148,34991.8583
311.8973,34946.95
312.0797,34919.5833
312.2621,34898.1917
312.4445,34864.1667
312.6268,34812.5083
312.8091,34799.325
312.9915,34723.5
313.1738,34696.0917
313.356,34632.325
313.5383,34580.0333
313.7206,34561.275
313.9027,34500.0417
314.085,34482.3833
314.2672,34459.8
314.4493,34449.4917
314.6314,34468.2
314.8136,34466.9917
314.9957,34407.7167
315.1778,34350.625
315.3598,34316.5917
315.5419,34313.2917
315.724,34300.1417
315.9059,34281.3417
316.088,34241.1917
316.2699,34246.0167
316.4519,34250.1583
316.6338,34210.6083
316.8157,34107.0417
316.9977,34081.9417
317.1795,34109.7
317.3614,34138.2833
317.5432,34126.975
317.7251,34083.3833
317.9069,33996.9917
318.0887,33944.65
318.2704,33890.1083
318.4522,33888.85
318.6339,33923.1417
318.8156,33986.8833
318.9973,33925.975
319.179,33907.2917
319.3607,33931.5167
319.5423,33947.5917
319.7239,33918.8833
319.9055,33863.8917
320.0871,33850.9917
320.2687,33851.175
320.4502,33851.725
320.6317,33771.1417
320.8132,33764.3
320.9947,33768.9917
321.1761,33765.1333
321.3576,33758.0917
321.5391,33725.3667
321.7205,33700.3917
321.9019,33675.4583
322.0832,33609.0917
322.2646,33561.05
322.4459,33519.45
322.6272,33470.7
322.8085,33421.3
322.9898,33432.825
323.1711,33415.0667
323.3523,33400.6
323.5335,33346.8333
323.7147,33402.8083
323.8959,33493.2917
324.0771,33504.925
324.2582,33486.2917
324.4393,33480.625
324.6204,33486.725
324.8015,33464.4833
324.9826,33511.4417
325.1637,33568.3833
325.3447,33584.6333
325.5257,33619.7083
325.7067,33624.4583
325.8877,33500.9583
326.0686,33426.0667
326.2496,33434.0
326.4305,33390.8
326.6114,33395.2417
326.7922,33385.4
326.9731,33359.7917
327.1539,33320.4833
327.3347,33316.2833
327.5155,33323.1917
327.6963,33373.4083
327.8771,33384.3167
328.0578,33330.1583
328.2385,33236.55
328.4193,33211.8167
328.5999,33187.9333
328.7806,33156.9667
328.9613,33198.4417
329.1419,33182.5417
329.3225,33194.05
329.5031,33145.6083
329.6837,33099.925
329.8642,33061.4917
330.0447,33024.625
330.2252,32945.6083
330.4057,32881.9417
330.5862,32846.225
330.7667,32865.2833
330.9471,32866.4083
331.1275,32901.075
331.3079,32878.225
331.4883,32847.375
331.6687,32838.9083
331.849,32781.4583
332.0293,32698.0833
332.2096,32623.3333
332.3899,32641.8333
332.5702,32655.0333
332.7504,32660.6083
332.9306,32670.4583
333.1108,32620.3417
333.291,32535.5917
333.4712,32507.5583
333.6514,32536.4667
333.8315,32523.125
334.0116,32505.0667
334.1917,32520.25
334.3717,32546.3417
334.5518,32558.1333
334.7318,32483.8083
334.9119,32465.2833
335.0918,32502.75
335.2718,32511.7917
335.4518,32532.6
335.6317,32517.2083
335.8116,32462.225
335.9915,32340.025
336.1714,32305.8917
336.3513,32321.9667
336.5311,32315.3083
336.7109,32303.775
336.8907,32235.1167
337.0705,32135.375
337.2502,32061.2333
337.43,32066.0833
337.6097,32044.4917
337.7894,31991.375
337.9691,31981.4167
338.1488,32032.9083
338.3284,32063.1667
338.508,32123.55
338.6877,32135.35
338.8672,32115.5833
339.0468,32014.5833
339.2263,31988.0583
339.4059,32086.225
339.5854,32113.5
339.7649,32091.9417
339.9443,32071.025
340.1238,32042.9167
340.3032,32048.3
340.4826,32039.2917
340.662,31958.3417
340.8414,31900.05
341.0207,31922.6833
341.2001,31918.8833
341.3794,31896.7333
341.5587,31936.0167
341.738,31969.0833
341.9172,31968.4583
342.0965,31885.65
342.2757,31774.55
342.4549,31695.0
342.6341,31702.4833
342.8132,31807.4417
342.9923,31917.575
343.1715,31961.7667
343.3506,31853.0167
343.5296,31750.3917
343.7087,31661.1833
343.8878,31544.1
344.0668,31481.2917
344.2458,31469.9417
344.4248,31410.2917
344.6037,31417.8333
344.7827,31464.4583
344.9616,31478.6
345.1405,31464.2417
345.3194,31471.0917
345.4982,31425.5833
345.6771,31377.425
345.8559,31343.55
346.0347,31313.8333
346.2135,31327.7417
346.3923,31329.5167
346.571,31262.3667
346.7498,31257.7
346.9285,31310.5833
347.1071,31239.225
347.2859,31151.5167
347.4645,31171.1833
347.6431,31252.9083
347.8217,31363.5833
348.0003,31240.4833
348.1789,31161.2917
348.3574,31114.175
348.5359,31078.925
348.7145,31004.2167
348.893,30969.925
349.0714,30954.1417
349.2499,30906.5083
349.4283,30833.825
349.6068,30741.875
349.7852,30758.0083
349.9635,30808.7
350.1419,30814.8333
350.3202,30804.8
350.4985,30722.0917
350.6768,30684.2333
350.8551,30637.9667
351.0334,30593.95
351.2116,30537.9333
351.3898,30520.9333
351.568,30537.725
351.7462,30561.075
351.9243,30522.0083
352.1025,30453.0167
352.2806,30387.1833
352.4587,30368.7083
352.6368,30335.0083
352.8148,30294.7667
352.9929,30270.8083
353.1709,30303.025
353.3489,30316.325
353.5268,30273.1667
353.7048,30238.025
353.8828,30225.0833
354.0607,30146.5083
354.2386,30159.8083
354.4165,30150.0333
354.5943,30114.9333
354.7722,30109.2583
354.95,30155.3833
355.1278,30113.8333
355.3056,29994.8833
355.4833,29906.9583
355.6611,29828.3417
355.8388,29770.1
356.0165,29759.725
356.1942,29789.6833
356.3719,29765.2833
356.5495,29727.8417
356.7271,29695.3083
356.9047,29602.4583
357.0823,29622.2167
357.2599,29673.5417
357.4374,29624.8333
357.6149,29558.3167
357.7924,29475.1833
357.9699,29392.175
358.1474,29322.9917
358.3248,29263.4333
358.5023,29201.35
358.6797,29169.575
358.8571,29178.3167
359.0344,29179.3417
359.2118,29141.0417
359.3891,29117.9667
359.5664,29105.7667
359.7437,29100.125
359.9209,29054.4583
360.0982,28937.3167
360.2754,28855.2167
360.4526,28870.05
360.6298,28860.1667
360.807,28800.9333
360.9841,28802.3
361.1613,28802.0667
361.3383,28841.1083
361.5154,28875.8667
361.6925,28764.8
361.8695,28735.3167
362.0466,28698.125
362.2236,28722.9667
362.4005,28682.0833
362.5775,28633.2417
362.7545,28575.3167
362.9314,28515.95
363.1083,28518.875
363.2852,28521.3083
363.462,28487.7333
363.6389,28491.025
363.8157,28467.7833
363.9925,28445.4333
364.1693,28342.7
364.346,28290.5917
364.5228,28304.0
364.6996,28344.4917
364.8762,28385.1583
365.0529,28381.0333
365.2296,28422.5667
365.4062,28423.6
365.5829,28400.3333
365.7595,28464.5
365.9361,28433.0417
366.1126,28581.725
366.2892,28967.4083
366.4657,29277.4667
366.6422,29330.325
366.8186,29449.525
366.9951,29361.6167
367.1716,29265.5083
367.348,29375.95
367.5244,29382.7083
367.7008,29240.1417
367.8772,28927.1417
368.0535,29101.6417
368.2298,29417.1
368.4061,29260.9333
368.5824,29328.3167
368.7586,29475.9333
368.9349,29133.0917
369.1111,28809.6917
369.2873,28761.85
369.4635,28796.2083
369.6396,28569.1417
369.8158,28544.3417
369.9919,28712.3417
370.168,28738.05
370.3441,28496.85
370.5202,28282.1167
370.6962,28156.9583
370.8722,28122.8833
371.0482,28189.2417
371.2242,28457.4417
371.4002,28604.2083
371.5761,28523.8083
371.752,28461.25
371.9279,28442.8167
372.1038,28322.725
372.2796,28316.9417
372.4555,28332.375
372.6313,28229.5417
372.8071,28179.8417
372.9829,28228.425
373.1586,28235.5417
373.3344,28044.3583
373.5101,27968.875
373.6858,27981.4417
373.8615,28077.9667
374.0371,28310.75
374.2127,28337.7167
374.3884,28150.8333
374.564,28095.0833
374.7395,28133.1833
374.9151,28399.8417
375.0906,28758.1083
375.2661,28725.4833
375.4416,28850.9417
375.6171,29105.4833
375.7925,29180.6083
375.968,28946.125
376.1434,28722.8833
376.3188,28718.0167
376.4941,28843.65
376.6695,28886.3
376.8448,28955.5333
377.0201,28934.4417
377.1954,29126.7417
377.3707,29269.6167
377.5459,29596.675
377.7212,30347.425
377.8964,30765.6167
378.0715,30390.8083
378.2467,30476.5833
378.4218,30210.9083
378.597,29894.0667
378.7721,29867.175
378.9472,30082.4333
379.1222,30555.9167
379.2973,31224.8083
379.4723,31757.6583
379.6473,31540.975
379.8223,30899.9917
379.9972,30547.3
380.1722,30404.5833
380.3471,30198.6417
380.522,30091.65
380.6969,30451.8333
380.8717,30339.5667
381.0466,30026.8583
381.2214,29954.4083
381.3962,29780.475
381.571,29608.7083
381.7457,29732.6667
381.9204,29686.3667
382.0952,29977.0667
382.2699,30721.3167
382.4445,31077.4333
382.6192,31776.7417
382.7938,32408.0833
382.9685,31946.8417
383.1431,30983.1583
383.3176,30524.0083
383.4922,30469.8917
383.6667,30223.7583
383.8412,29899.2667
384.0157,30032.0417
384.1902,30360.5083
384.3646,30379.3667
384.5391,30508.9417
384.7134,31000.9083
384.8878,31677.8167
385.0622,31488.1417
385.2365,30723.2167
385.4109,30481.7
385.5852,30596.2
385.7594,30862.075
385.9337,31166.8917
386.1079,31898.8917
386.2822,32364.775
386.4564,31704.7417
386.6306,31848.0917
386.8047,32324.025
386.9789,32458.6833
387.153,33217.8167
387.3271,33297.225
387.5012,33967.075
387.6752,34731.9167
387.8492,34575.2583
388.0233,33745.6833
388.1972,33843.175
388.3712,33840.9583
388.5452,33903.2583
388.7191,34647.7417
388.893,34791.575
389.0669,33302.6083
389.2408,31925.2583
389.4146,31204.5667
389.5884,30652.5667
389.7623,30323.6417
389.9361,30266.7583
390.1098,30415.4083
390.2835,30381.275
390.4573,30336.5417
390.631,30713.0833
390.8047,31045.9583
390.9784,30924.6417
391.152,31044.55
391.3256,31231.6333
391.4992,30982.375
391.6728,31133.6583
391.8464,31809.0833
392.0199,31763.3583
392.1934,31957.6417
392.3669,32506.3583
392.5403,32876.375
392.7138,33386.7333
392.8873,33961.5833
393.0607,34328.0167
393.2341,34379.8833
393.4074,33421.875
393.5808,32763.2917
393.7542,32856.6917
393.9274,32473.4333
394.1007,32821.35
394.274,32950.8917
394.4472,33532.9417
394.6205,34643.9667
394.7937,35380.225
394.9668,34759.0167
395.14,33594.1833
395.3131,32724.1583
395.4863,32534.3917
395.6594,32044.7417
395.8325,31773.1
396.0055,31766.9167
396.1786,31989.9833
396.3516,31749.975
396.5246,31372.1667
396.6975,31326.75
396.8705,32195.6
397.0434,31678.1333
397.2163,31418.7
397.3892,31896.2167
397.5621,32626.2083
397.735,33342.4333
397.9077,33739.375
398.0806,33470.425
398.2534,34048.2833
398.4261,34371.3167
398.5989,35299.2833
398.7716,35113.55
398.9443,35120.6583
399.117,34823.9667
399.2896,34562.5833
399.4623,34230.6833
399.6349,33882.6833
399.8075,33142.9833
399.9801,32880.575
400.1526,32172.4667
400.3252,31370.0167
400.4977,31041.875
400.6702,30866.675
400.8427,30973.1167
401.0151,30923.6583
401.1875,30869.6
401.36,30974.0667
401.5323,30574.5333
401.7047,30370.1167
401.877,30373.0083
402.0494,30751.6
402.2216,31200.4417
402.394,31068.5
402.5662,31145.1083
402.7385,31129.7917
402.9107,31041.2333
403.0829,30846.8083
403.2551,30555.6417
403.4272,30643.4417
403.5994,30939.0083
403.7715,31396.2
403.9436,31336.9167
404.1156,31570.05
