Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-26 06:45:39.474287
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2061.075
218.2508,2110.0167
218.442,2154.7833
218.6332,2207.3583
218.8244,2258.7167
219.0156,2313.0333
219.2067,2368.5583
219.3979,2424.9333
219.589,2487.2917
219.7801,2549.7417
219.9712,2612.8417
220.1623,2675.8167
220.3533,2744.9333
220.5444,2816.7917
220.7354,2889.5417
220.9264,2962.9417
221.1174,3045.0583
221.3083,3127.425
221.4993,3203.1083
221.6902,3284.3083
221.8812,3373.9667
222.0721,3461.3333
222.263,3555.7667
222.4538,3649.475
222.6447,3749.8167
222.8355,3848.8583
223.0264,3950.3667
223.2172,4049.7917
223.408,4157.4917
223.5987,4267.825
223.7895,4374.6417
223.9802,4490.8417
224.1709,4608.8
224.3616,4728.5167
224.5524,4851.3083
224.743,4980.9417
224.9337,5098.425
225.1243,5236.0667
225.315,5369.8
225.5056,5495.675
225.6962,5638.2083
225.8867,5776.775
226.0773,5923.375
226.2678,6062.6333
226.4584,6209.925
226.6489,6363.725
226.8394,6504.525
227.0298,6661.2583
227.2203,6823.0833
227.4108,6995.0167
227.6012,7154.7833
227.7916,7318.1833
227.982,7489.3917
228.1723,7650.55
228.3627,7830.0333
228.5531,7998.625
228.7434,8170.9833
228.9337,8354.2833
229.124,8541.975
229.3143,8723.2083
229.5045,8928.425
229.6948,9123.7333
229.885,9327.8
230.0752,9538.0167
230.2654,9742.45
230.4556,9950.575
230.6457,10154.6833
230.8358,10362.1333
231.026,10565.0917
231.2161,10771.7833
231.4062,10987.5583
231.5963,11191.8667
231.7863,11412.3167
231.9764,11635.3333
232.1664,11868.0417
232.3564,12098.4833
232.5464,12328.2
232.7364,12562.1333
232.9263,12781.7167
233.1163,13026.4417
233.3062,13268.325
233.4961,13530.0333
233.686,13761.5333
233.8758,13982.4917
234.0657,14209.8583
234.2555,14456.8083
234.4454,14695.8333
234.6352,14942.6333
234.825,15177.6
235.0147,15409.575
235.2045,15647.0333
235.3942,15883.0333
235.5839,16119.7167
235.7737,16353.2583
235.9633,16582.6583
236.153,16838.3
236.3427,17085.975
236.5323,17325.675
236.7219,17551.725
236.9115,17759.5333
237.1011,17974.1167
237.2907,18218.5083
237.4803,18453.4583
237.6698,18673.975
237.8593,18907.5167
238.0488,19135.4917
238.2383,19365.375
238.4278,19590.0833
238.6172,19831.4333
238.8066,20056.225
238.9961,20279.5083
239.1855,20517.025
239.3748,20740.45
239.5642,20947.2667
239.7536,21169.9583
239.9429,21384.9833
240.1322,21576.1667
240.3215,21782.725
240.5108,21994.6
240.7001,22209.9917
240.8893,22409.9667
241.0786,22610.9167
241.2677,22800.3583
241.457,23022.8167
241.6461,23181.8167
241.8353,23353.2167
242.0244,23529.3833
242.2136,23697.9083
242.4027,23885.425
242.5918,24040.2
242.7809,24173.4
242.9699,24265.5333
243.159,24406.5833
243.348,24625.0083
243.537,24839.825
243.726,25011.4667
243.915,25157.3917
244.1039,25251.1083
244.2929,25308.1417
244.4818,25418.6083
244.6707,25589.0667
244.8596,25792.95
245.0485,25982.3583
245.2373,26164.1417
245.4262,26324.925
245.615,26472.25
245.8038,26581.925
245.9926,26710.7167
246.1814,26773.375
246.3701,26776.1667
246.5589,26867.25
246.7476,27022.5083
246.9363,27231.5333
247.1249,27392.425
247.3136,27548.0417
247.5023,27693.275
247.6909,27844.2333
247.8795,27981.5583
248.0681,28120.175
248.2567,28257.775
248.4453,28362.2833
248.6338,28436.075
248.8224,28400.7417
249.0109,28403.2667
249.1994,28538.5
249.3878,28711.3167
249.5763,28863.475
249.7648,29006.8583
249.9532,29153.6833
250.1416,29304.7917
250.33,29454.1583
250.5183,29586.9833
250.7067,29668.7667
250.8951,29752.425
251.0834,29858.7667
251.2717,29942.0083
251.46,30003.625
251.6483,30037.7333
251.8365,30028.175
252.0247,30026.7833
252.213,30156.4167
252.4012,30252.475
252.5894,30412.8167
252.7775,30516.1583
252.9657,30599.025
253.1538,30731.65
253.3419,30815.4667
253.53,30874.1833
253.7181,30950.4333
253.9062,31011.1333
254.0942,31092.2917
254.2823,31150.4583
254.4703,31208.425
254.6583,31261.5667
254.8463,31320.5417
255.0342,31337.2833
255.2222,31348.4333
255.4101,31335.3083
255.598,31359.375
255.7859,31454.6833
255.9738,31575.55
256.1616,31698.8917
256.3495,31822.4667
256.5373,31912.8833
256.7251,32052.4833
256.9129,32136.625
257.1006,32208.4417
257.2884,32306.05
257.4761,32404.9417
257.6638,32458.0417
257.8515,32483.825
258.0392,32539.3
258.2269,32567.3917
258.4146,32607.35
258.6022,32657.3083
258.7898,32670.25
258.9774,32700.4917
259.165,32737.1833
259.3525,32778.95
259.5401,32821.15
259.7276,32890.6833
259.9151,32951.7667
260.1026,33007.8167
260.2901,33081.0833
260.4776,33150.7083
260.665,33274.0
260.8524,33361.5167
261.0398,33471.1583
261.2272,33510.675
261.4146,33530.2417
261.6019,33576.0333
261.7893,33640.2
261.9766,33677.8667
262.1639,33740.25
262.3512,33755.7417
262.5384,33775.1833
262.7257,33795.9167
262.9129,33825.2417
263.1001,33852.8417
263.2873,33924.8917
263.4745,33958.1833
263.6617,33901.85
263.8488,33958.2833
264.0359,34004.9333
264.2231,34041.9917
264.4101,34085.475
264.5972,34131.8417
264.7842,34173.4417
264.9713,34189.8833
265.1583,34194.7083
265.3453,34225.5667
265.5323,34267.5
265.7193,34322.1833
265.9062,34375.95
266.0931,34409.4833
266.2801,34414.2667
266.4669,34451.0583
266.6538,34502.075
266.8407,34550.2583
267.0276,34541.9083
267.2143,34537.475
267.4012,34566.0417
267.588,34541.875
267.7747,34555.0917
267.9615,34587.5167
268.1482,34588.525
268.3349,34612.375
268.5217,34617.7083
268.7083,34606.35
268.895,34617.7667
269.0817,34662.0333
269.2682,34673.2083
269.4549,34656.9583
269.6415,34605.85
269.8281,34617.2333
270.0146,34667.5667
270.2012,34694.6167
270.3877,34733.0083
270.5742,34737.9667
270.7607,34761.7667
270.9472,34772.3667
271.1336,34764.1583
271.32,34762.875
271.5065,34753.3833
271.6929,34773.1833
271.8792,34818.2333
272.0656,34830.0167
272.252,34852.3417
272.4383,34880.6833
272.6246,34878.2917
272.8109,34885.425
272.9972,34954.3667
273.1835,34996.075
273.3697,35030.3333
273.5559,35056.2333
273.7421,35073.3333
273.9283,35086.0667
274.1145,35093.8083
274.3007,35106.575
274.4868,35135.725
274.6729,35201.6583
274.859,35232.4
275.0451,35250.9667
275.2311,35185.0833
275.4172,35223.0917
275.6032,35267.7083
275.7892,35317.7167
275.9752,35322.5667
276.1612,35383.625
276.3472,35362.025
276.5331,35366.5
276.719,35386.5417
276.9049,35410.55
277.0908,35400.575
277.2767,35421.9083
277.4625,35454.95
277.6484,35463.3667
277.8342,35455.5333
278.02,35467.1333
278.2057,35518.0167
278.3915,35579.1083
278.5772,35604.5417
278.763,35591.5333
278.9487,35651.85
279.1343,35708.2333
279.32,35711.8167
279.5057,35675.9083
279.6913,35617.975
279.877,35617.3
280.0625,35628.025
280.2481,35612.3
280.4337,35589.0417
280.6192,35646.5167
280.8048,35696.2667
280.9903,35681.675
281.1758,35653.4917
281.3612,35625.0083
281.5467,35619.2417
281.7321,35672.7667
281.9175,35695.6333
282.1029,35702.725
282.2884,35716.9417
282.4737,35680.6667
282.6591,35648.4417
282.8444,35664.9083
283.0297,35673.8
283.215,35691.1167
283.4002,35694.5
283.5855,35667.7
283.7707,35592.8583
283.956,35581.9667
284.1412,35572.4167
284.3264,35611.2917
284.5115,35665.1167
284.6967,35699.2833
284.8818,35668.7583
285.0669,35626.3333
285.252,35633.0833
285.4371,35656.3333
285.6222,35626.5167
285.8072,35618.0
285.9922,35611.1583
286.1772,35648.3083
286.3622,35679.8167
286.5472,35655.3917
286.7321,35623.55
286.9171,35677.0833
287.102,35702.1333
287.2869,35743.9083
287.4717,35821.8583
287.6566,35838.9917
287.8415,35849.9333
288.0263,35848.7
288.2111,35796.2417
288.3959,35743.85
288.5806,35766.5333
288.7654,35789.4917
288.9501,35882.925
289.1348,35916.6333
289.3195,35937.6917
289.5042,35961.15
289.6889,36007.9417
289.8735,35957.1667
290.0581,35941.1417
290.2428,35889.9917
290.4273,35915.4167
290.6119,35969.775
290.7965,35963.4917
290.981,35985.1417
291.1655,35990.7
291.35,35910.0833
291.5345,35869.2333
291.719,35875.7333
291.9034,35904.5333
292.0878,35957.6583
292.2722,35971.6083
292.4566,35946.85
292.641,35972.6167
292.8253,35978.6
293.0096,35956.4583
293.194,35980.125
293.3783,35989.8583
293.5626,36021.3083
293.7468,36040.7917
293.9311,36049.3
294.1153,36002.7833
294.2995,35896.3333
294.4837,35845.1
294.6678,35806.4
294.852,35788.8417
295.0361,35822.8917
295.2202,35837.325
295.4043,35874.0583
295.5884,35862.8417
295.7725,35865.2667
295.9565,35855.1417
296.1405,35797.0333
296.3246,35779.2417
296.5085,35835.6333
296.6925,35899.6333
296.8764,35896.325
297.0603,35890.7667
297.2443,35869.975
297.4282,35831.3667
297.612,35790.6083
297.7959,35751.7833
297.9797,35746.7417
298.1635,35697.4833
298.3474,35765.4667
298.5311,35819.675
298.7149,35761.2833
298.8987,35697.7167
299.0823,35670.225
299.2661,35620.0333
299.4498,35519.7667
299.6334,35528.8583
299.8171,35558.2833
300.0007,35545.05
300.1843,35541.1917
300.368,35532.5417
300.5515,35504.95
300.7351,35487.275
300.9186,35470.7083
301.1021,35430.75
301.2857,35429.3917
301.4691,35420.7583
301.6526,35440.9667
301.8361,35396.6
302.0195,35355.9083
302.2029,35346.5333
302.3863,35343.425
302.5697,35298.3583
302.753,35324.2083
302.9364,35349.8583
303.1197,35384.0
303.303,35364.4167
303.4863,35319.9333
303.6696,35218.5167
303.8528,35156.1917
304.036,35124.2
304.2192,35139.7417
304.4024,35129.15
304.5856,35087.1167
304.7688,35069.1917
304.9519,35067.9667
305.135,35043.3583
305.3181,35015.6667
305.5012,34998.3
305.6842,35016.025
305.8673,35000.3417
306.0504,34954.575
306.2333,34869.7417
306.4163,34859.8583
306.5993,34815.7083
306.7822,34815.2167
306.9652,34811.5667
307.1481,34770.3667
307.331,34729.45
307.5139,34692.65
307.6967,34649.4417
307.8796,34615.7
308.0624,34591.8667
308.2452,34542.2
308.428,34501.7167
308.6107,34506.2833
308.7935,34478.4667
308.9762,34444.9
309.1589,34417.1417
309.3416,34393.2833
309.5243,34350.25
309.7069,34328.8333
309.8896,34287.25
310.0721,34255.9
310.2548,34236.175
310.4373,34223.7583
310.6199,34231.3833
310.8024,34185.6917
310.985,34166.55
311.1674,34101.7917
311.3499,34030.9583
311.5324,34021.3083
311.7148,34059.3
311.8973,34020.125
312.0797,33989.1917
312.2621,33949.5417
312.4445,33906.4083
312.6268,33861.85
312.8091,33839.275
312.9915,33781.375
313.1738,33755.1417
313.356,33696.9833
313.5383,33636.7
313.7206,33611.2917
313.9027,33550.9583
314.085,33528.4833
314.2672,33507.7167
314.4493,33494.4083
314.6314,33500.8417
314.8136,33497.8667
314.9957,33431.9583
315.1778,33361.7667
315.3598,33352.65
315.5419,33344.7083
315.724,33343.7
315.9059,33317.1083
316.088,33276.9083
316.2699,33274.2833
316.4519,33259.6833
316.6338,33212.125
316.8157,33112.5417
316.9977,33072.275
317.1795,33100.3083
317.3614,33117.1917
317.5432,33114.3917
317.7251,33077.9667
317.9069,33004.2833
318.0887,32954.4667
318.2704,32900.05
318.4522,32892.425
318.6339,32903.1583
318.8156,32951.1667
318.9973,32905.3167
319.179,32911.6833
319.3607,32928.2833
319.5423,32944.2833
319.7239,32914.8583
319.9055,32856.0833
320.0871,32838.075
320.2687,32822.8333
320.4502,32809.7833
320.6317,32731.575
320.8132,32732.7333
320.9947,32761.4
321.1761,32763.7167
321.3576,32748.6167
321.5391,32709.725
321.7205,32685.4083
321.9019,32665.75
322.0832,32611.5333
322.2646,32566.55
322.4459,32527.6167
322.6272,32496.9917
322.8085,32463.2583
322.9898,32449.65
323.1711,32411.6583
323.3523,32400.2667
323.5335,32328.35
323.7147,32367.775
323.8959,32438.6333
324.0771,32454.2083
324.2582,32423.7583
324.4393,32412.525
324.6204,32426.2
324.8015,32433.9417
324.9826,32455.1167
325.1637,32500.5667
325.3447,32506.925
325.5257,32511.95
325.7067,32492.6083
325.8877,32350.4083
326.0686,32265.975
326.2496,32271.075
326.4305,32230.1667
326.6114,32213.8417
326.7922,32202.3417
326.9731,32192.0167
327.1539,32154.0667
327.3347,32144.45
327.5155,32158.3
327.6963,32215.4
327.8771,32243.1
328.0578,32179.0667
328.2385,32075.2167
328.4193,32052.65
328.5999,32037.3083
328.7806,31970.2333
328.9613,31986.8917
329.1419,31952.2833
329.3225,31945.9333
329.5031,31890.9917
329.6837,31844.0333
329.8642,31797.1917
330.0447,31774.8917
330.2252,31731.15
330.4057,31682.7167
330.5862,31686.3
330.7667,31687.8333
330.9471,31682.9
331.1275,31724.5167
331.3079,31710.1833
331.4883,31670.825
331.6687,31646.85
331.849,31589.3
332.0293,31520.55
332.2096,31469.8
332.3899,31468.175
332.5702,31476.25
332.7504,31502.875
332.9306,31501.125
333.1108,31456.1417
333.291,31393.05
333.4712,31389.2167
333.6514,31420.3333
333.8315,31399.7667
334.0116,31377.9083
334.1917,31385.6833
334.3717,31383.65
334.5518,31381.0917
334.7318,31340.0583
334.9119,31316.1417
335.0918,31336.9917
335.2718,31334.5
335.4518,31331.8667
335.6317,31340.0583
335.8116,31347.425
335.9915,31277.525
336.1714,31211.1583
336.3513,31196.6833
336.5311,31185.4917
336.7109,31197.975
336.8907,31149.7667
337.0705,31062.1333
337.2502,30969.6583
337.43,30938.7083
337.6097,30883.9417
337.7894,30847.8
337.9691,30852.0667
338.1488,30876.75
338.3284,30888.8167
338.508,30926.075
338.6877,30931.8083
338.8672,30904.2917
339.0468,30829.125
339.2263,30822.1583
339.4059,30889.4167
339.5854,30905.5917
339.7649,30853.275
339.9443,30809.0667
340.1238,30794.375
340.3032,30805.8417
340.4826,30804.2
340.662,30749.6917
340.8414,30684.675
341.0207,30696.1083
341.2001,30710.85
341.3794,30729.5333
341.5587,30735.15
341.738,30736.4667
341.9172,30708.9083
342.0965,30645.4583
342.2757,30556.8167
342.4549,30476.325
342.6341,30485.9917
342.8132,30559.6
342.9923,30678.2417
343.1715,30735.7833
343.3506,30626.325
343.5296,30526.1083
343.7087,30473.8083
343.8878,30411.225
344.0668,30400.2667
344.2458,30396.85
344.4248,30322.675
344.6037,30304.825
344.7827,30308.2417
344.9616,30287.9333
345.1405,30285.2833
345.3194,30278.3833
345.4982,30234.4333
345.6771,30214.4417
345.8559,30211.5333
346.0347,30189.6667
346.2135,30178.9833
346.3923,30171.1083
346.571,30103.625
346.7498,30086.625
346.9285,30121.9
347.1071,30078.725
347.2859,30024.7417
347.4645,30065.5083
347.6431,30142.0167
347.8217,30222.8583
348.0003,30091.8583
348.1789,30031.0417
348.3574,29972.3333
348.5359,29918.9833
348.7145,29857.0833
348.893,29851.4667
349.0714,29839.95
349.2499,29784.3667
349.4283,29716.6667
349.6068,29637.0
349.7852,29607.1917
349.9635,29616.8333
350.1419,29598.7333
350.3202,29560.3917
350.4985,29501.0167
350.6768,29455.55
350.8551,29428.5833
351.0334,29407.75
351.2116,29374.3833
351.3898,29368.8417
351.568,29332.725
351.7462,29335.3333
351.9243,29320.4083
352.1025,29266.625
352.2806,29240.0
352.4587,29244.5417
352.6368,29187.275
352.8148,29104.175
352.9929,29065.8
353.1709,29093.325
353.3489,29075.9917
353.5268,29028.0833
353.7048,28973.875
353.8828,28947.4833
354.0607,28886.8833
354.2386,28891.4
354.4165,28869.9833
354.5943,28831.8583
354.7722,28823.9583
354.95,28867.5167
355.1278,28835.0
355.3056,28756.825
355.4833,28672.6333
355.6611,28601.5333
355.8388,28554.3333
356.0165,28527.0167
356.1942,28540.85
356.3719,28574.575
356.5495,28582.85
356.7271,28559.675
356.9047,28508.6583
357.0823,28521.4417
357.2599,28536.975
357.4374,28482.425
357.6149,28415.5417
357.7924,28357.725
357.9699,28336.2583
358.1474,28285.725
358.3248,28232.5417
358.5023,28190.375
358.6797,28144.1417
358.8571,28118.7417
359.0344,28064.0167
359.2118,28002.0667
359.3891,27953.5083
359.5664,27906.95
359.7437,27899.4083
359.9209,27826.8167
360.0982,27746.375
360.2754,27706.5583
360.4526,27747.4417
360.6298,27753.0
360.807,27738.7917
360.9841,27730.2167
361.1613,27706.8333
361.3383,27730.6167
361.5154,27751.225
361.6925,27692.9667
361.8695,27692.2167
362.0466,27609.8083
362.2236,27604.5583
362.4005,27528.5417
362.5775,27426.6167
362.7545,27373.025
362.9314,27372.7667
363.1083,27419.3167
363.2852,27416.8667
363.462,27361.8083
363.6389,27343.4333
363.8157,27283.7083
363.9925,27243.625
364.1693,27162.2417
364.346,27123.1417
364.5228,27163.7833
364.6996,27221.0667
364.8762,27241.625
365.0529,27204.8583
365.2296,27202.2333
365.4062,27179.9667
365.5829,27139.0
365.7595,27180.5167
365.9361,27131.3167
366.1126,27290.9167
366.2892,27675.2667
366.4657,27974.2833
366.6422,28046.1
366.8186,28178.6
366.9951,28080.525
367.1716,27959.3583
367.348,28062.2583
367.5244,28083.275
367.7008,27969.0667
367.8772,27680.3833
368.0535,27853.1083
368.2298,28136.0167
368.4061,28004.3
368.5824,28092.4083
368.7586,28223.6
368.9349,27846.85
369.1111,27502.9083
369.2873,27466.3417
369.4635,27489.775
369.6396,27245.7083
369.8158,27190.5917
369.9919,27349.55
370.168,27402.0417
370.3441,27230.7417
370.5202,27067.9083
370.6962,26963.2917
370.8722,26912.5917
371.0482,26932.6917
371.2242,27126.6917
371.4002,27241.1083
371.5761,27174.0667
371.752,27187.8417
371.9279,27258.2667
372.1038,27168.6167
372.2796,27122.7167
372.4555,27097.1167
372.6313,27003.8583
372.8071,26926.0833
372.9829,26976.6
373.1586,27051.525
373.3344,26953.0
373.5101,26911.6083
373.6858,26897.8583
373.8615,26915.7333
374.0371,27113.2583
374.2127,27153.8583
374.3884,27013.5417
374.564,26988.425
374.7395,27070.525
374.9151,27328.4417
375.0906,27591.6583
375.2661,27488.9167
375.4416,27563.6417
375.6171,27847.95
375.7925,27963.0167
375.968,27715.6333
376.1434,27495.5417
376.3188,27510.7917
376.4941,27624.4667
376.6695,27660.825
376.8448,27704.7833
377.0201,27674.825
377.1954,27815.575
377.3707,27932.325
377.5459,28231.5333
377.7212,28953.2417
377.8964,29303.4667
378.0715,28939.7167
378.2467,29003.7583
378.4218,28765.075
378.597,28527.45
378.7721,28532.4583
378.9472,28763.2833
379.1222,29225.2833
379.2973,29902.1833
379.4723,30436.2583
379.6473,30248.6833
379.8223,29633.8917
379.9972,29234.925
380.1722,29041.9333
380.3471,28799.725
380.522,28695.4333
380.6969,29030.575
380.8717,28876.3083
381.0466,28574.5417
381.2214,28564.05
381.3962,28454.5333
381.571,28308.6167
381.7457,28425.3583
381.9204,28444.45
382.0952,28730.4833
382.2699,29454.4917
382.4445,29866.1667
382.6192,30587.1083
382.7938,31172.9583
382.9685,30720.825
383.1431,29812.9917
383.3176,29376.625
383.4922,29302.4
383.6667,29058.3833
383.8412,28757.9083
384.0157,28839.4583
384.1902,29076.8
384.3646,29046.5833
384.5391,29132.45
384.7134,29584.0167
384.8878,30262.2083
385.0622,30047.5833
385.2365,29313.2417
385.4109,29114.5667
385.5852,29252.2167
385.7594,29560.8583
385.9337,29884.5833
386.1079,30544.0333
386.2822,30916.025
386.4564,30285.425
386.6306,30430.6833
386.8047,30906.8417
386.9789,31112.0667
387.153,31854.825
387.3271,31878.6583
387.5012,32521.6333
387.6752,33299.2
387.8492,33155.5583
388.0233,32345.7917
388.1972,32459.625
388.3712,32446.925
388.5452,32543.8917
388.7191,33280.875
388.893,33359.4
389.0669,31828.7
389.2408,30465.1167
389.4146,29735.5833
389.5884,29157.8333
389.7623,28814.3917
389.9361,28745.0167
390.1098,28873.9833
390.2835,28883.2083
390.4573,28881.4667
390.631,29201.125
390.8047,29470.7583
390.9784,29318.1167
391.152,29412.9583
391.3256,29571.5833
391.4992,29336.6667
391.6728,29514.3167
391.8464,30206.4583
392.0199,30227.6333
392.1934,30427.4417
392.3669,30957.325
392.5403,31387.6417
392.7138,31978.275
392.8873,32628.9833
393.0607,33082.6833
393.2341,33202.325
393.4074,32305.9083
393.5808,31643.9167
393.7542,31639.25
393.9274,31169.875
394.1007,31450.2083
394.274,31516.2167
394.4472,32023.4917
394.6205,33030.6917
394.7937,33693.4917
394.9668,33016.725
395.14,31856.6
395.3131,31003.2917
395.4863,30808.5833
395.6594,30325.95
395.8325,30051.7167
396.0055,30123.3833
396.1786,30435.75
396.3516,30270.5667
396.5246,29992.4333
396.6975,30085.9
396.8705,30964.5917
397.0434,30429.8
397.2163,30107.6667
397.3892,30474.0833
397.5621,31067.4833
397.735,31643.9417
397.9077,31886.375
398.0806,31596.525
398.2534,32117.8833
398.4261,32445.5167
398.5989,33307.1583
398.7716,33089.0833
398.9443,33069.0583
399.117,32744.4167
399.2896,32473.85
399.4623,32159.7417
399.6349,31841.85
399.8075,31104.85
399.9801,30802.3417
400.1526,30066.0
400.3252,29308.6417
400.4977,29065.25
400.6702,28862.1
400.8427,28923.6583
401.0151,28838.8417
401.1875,28786.425
401.36,28855.0167
401.5323,28458.25
401.7047,28278.2833
401.877,28257.0417
402.0494,28623.85
402.2216,29047.15
402.394,28933.9167
402.5662,28989.9583
402.7385,28951.5333
402.9107,28901.7
403.0829,28790.4333
403.2551,28544.8083
403.4272,28620.25
403.5994,28847.3667
403.7715,29224.6583
403.9436,29163.325
404.1156,29383.6167
