Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-12-26 21:56:08.142134
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2090.5583
218.2508,2143.1833
218.442,2188.2
218.6332,2241.8
218.8244,2291.825
219.0156,2343.5167
219.2067,2398.7
219.3979,2456.3
219.589,2517.3583
219.7801,2579.1833
219.9712,2640.5083
220.1623,2707.4667
220.3533,2778.6083
220.5444,2853.8
220.7354,2930.5333
220.9264,3003.8583
221.1174,3087.6833
221.3083,3173.2333
221.4993,3253.5333
221.6902,3335.1417
221.8812,3426.875
222.0721,3515.1917
222.263,3605.9083
222.4538,3702.675
222.6447,3799.05
222.8355,3896.5
223.0264,3992.3417
223.2172,4092.5917
223.408,4201.1583
223.5987,4306.9333
223.7895,4417.8417
223.9802,4536.8333
224.1709,4658.1333
224.3616,4778.8167
224.5524,4905.35
224.743,5035.9083
224.9337,5164.825
225.1243,5308.475
225.315,5446.075
225.5056,5579.3167
225.6962,5720.625
225.8867,5863.0417
226.0773,6011.4583
226.2678,6149.3417
226.4584,6293.45
226.6489,6442.7417
226.8394,6583.425
227.0298,6733.3
227.2203,6888.6
227.4108,7057.4917
227.6012,7217.6417
227.7916,7377.4417
227.982,7545.7
228.1723,7716.2
228.3627,7897.4417
228.5531,8071.5167
228.7434,8254.9917
228.9337,8448.7833
229.124,8647.7917
229.3143,8838.1583
229.5045,9053.9583
229.6948,9256.0583
229.885,9471.2833
230.0752,9680.75
230.2654,9884.2417
230.4556,10087.9
230.6457,10287.2417
230.8358,10482.075
231.026,10681.6083
231.2161,10878.975
231.4062,11081.7667
231.5963,11277.225
231.7863,11492.9
231.9764,11716.9833
232.1664,11943.3917
232.3564,12185.7333
232.5464,12420.0833
232.7364,12664.025
232.9263,12898.5917
233.1163,13155.1333
233.3062,13422.25
233.4961,13693.925
233.686,13949.6
233.8758,14181.1667
234.0657,14417.2
234.2555,14665.2167
234.4454,14914.1083
234.6352,15151.2917
234.825,15385.975
235.0147,15602.875
235.2045,15829.2917
235.3942,16048.9667
235.5839,16268.675
235.7737,16486.4333
235.9633,16701.725
236.153,16945.7083
236.3427,17190.15
236.5323,17429.2083
236.7219,17664.075
236.9115,17880.6083
237.1011,18111.1333
237.2907,18368.425
237.4803,18629.1583
237.6698,18875.275
237.8593,19130.9
238.0488,19386.325
238.2383,19633.7833
238.4278,19871.0167
238.6172,20124.3667
238.8066,20354.4083
238.9961,20580.5
239.1855,20809.35
239.3748,21017.2417
239.5642,21214.175
239.7536,21416.35
239.9429,21605.95
240.1322,21777.6083
240.3215,21969.0833
240.5108,22166.5833
240.7001,22366.825
240.8893,22557.2167
241.0786,22756.2417
241.2677,22953.7583
241.457,23185.5667
241.6461,23372.7917
241.8353,23565.6083
242.0244,23758.275
242.2136,23954.975
242.4027,24173.5917
242.5918,24360.65
242.7809,24516.95
242.9699,24618.4333
243.159,24767.4333
243.348,24998.9333
243.537,25216.3167
243.726,25379.5417
243.915,25501.4667
244.1039,25587.9583
244.2929,25611.225
244.4818,25690.9917
244.6707,25838.5333
244.8596,26034.7917
245.0485,26198.2583
245.2373,26354.3583
245.4262,26498.2
245.615,26648.05
245.8038,26762.725
245.9926,26910.5083
246.1814,26992.0083
246.3701,27002.4333
246.5589,27119.8583
246.7476,27323.1167
246.9363,27561.1083
247.1249,27757.0167
247.3136,27941.4333
247.5023,28118.9
247.6909,28287.0333
247.8795,28440.7167
248.0681,28576.4833
248.2567,28723.4167
248.4453,28818.5833
248.6338,28884.1583
248.8224,28817.7
249.0109,28788.3
249.1994,28893.9167
249.3878,29035.8167
249.5763,29164.7833
249.7648,29272.1917
249.9532,29379.1167
250.1416,29531.475
250.33,29667.1333
250.5183,29792.8667
250.7067,29884.625
250.8951,29976.1
251.0834,30097.3167
251.2717,30207.6833
251.46,30308.3167
251.6483,30398.7917
251.8365,30409.55
252.0247,30442.725
252.213,30612.675
252.4012,30751.95
252.5894,30939.725
252.7775,31068.9333
252.9657,31158.5583
253.1538,31291.9583
253.3419,31387.0
253.53,31423.7333
253.7181,31481.125
253.9062,31520.1833
254.0942,31568.8917
254.2823,31589.3
254.4703,31615.7
254.6583,31637.4
254.8463,31668.3
255.0342,31660.35
255.2222,31657.9417
255.4101,31621.0833
255.598,31631.8417
255.7859,31726.9167
255.9738,31861.3
256.1616,31994.575
256.3495,32154.025
256.5373,32284.1667
256.7251,32450.5583
256.9129,32568.9667
257.1006,32689.4
257.2884,32816.625
257.4761,32959.9833
257.6638,33044.75
257.8515,33092.1917
258.0392,33166.7667
258.2269,33213.2417
258.4146,33249.2417
258.6022,33289.95
258.7898,33289.65
258.9774,33304.8167
259.165,33335.5917
259.3525,33334.4083
259.5401,33349.2167
259.7276,33397.8333
259.9151,33429.6667
260.1026,33452.3333
260.2901,33500.7
260.4776,33554.3
260.665,33660.4833
260.8524,33756.575
261.0398,33860.7917
261.2272,33901.6417
261.4146,33934.7333
261.6019,34007.4417
261.7893,34101.8
261.9766,34172.3083
262.1639,34282.8583
262.3512,34315.75
262.5384,34373.0167
262.7257,34431.3167
262.9129,34504.6583
263.1001,34552.775
263.2873,34643.6833
263.4745,34692.5667
263.6617,34651.0083
263.8488,34691.9083
264.0359,34744.675
264.2231,34762.3
264.4101,34785.9917
264.5972,34798.9083
264.7842,34816.8917
264.9713,34809.475
265.1583,34779.8667
265.3453,34783.325
265.5323,34800.3167
265.7193,34815.7083
265.9062,34858.4917
266.0931,34869.5333
266.2801,34868.575
266.4669,34911.4917
266.6538,34962.1167
266.8407,35034.8083
267.0276,35040.175
267.2143,35061.1833
267.4012,35134.9917
267.588,35131.9667
267.7747,35190.8667
267.9615,35257.6083
268.1482,35307.3
268.3349,35375.225
268.5217,35409.8167
268.7083,35431.7667
268.895,35465.0333
269.0817,35526.6917
269.2682,35546.8167
269.4549,35522.2
269.6415,35466.3083
269.8281,35455.325
270.0146,35484.95
270.2012,35495.1583
270.3877,35498.0917
270.5742,35485.0833
270.7607,35454.15
270.9472,35434.1083
271.1336,35402.5083
271.32,35357.0667
271.5065,35324.1333
271.6929,35299.2833
271.8792,35333.8833
272.0656,35338.6583
272.252,35360.2
272.4383,35380.2
272.6246,35384.6417
272.8109,35408.3
272.9972,35510.6083
273.1835,35584.6333
273.3697,35654.6583
273.5559,35720.8833
273.7421,35778.35
273.9283,35838.4667
274.1145,35887.6833
274.3007,35947.475
274.4868,36021.3083
274.6729,36104.1667
274.859,36159.0583
275.0451,36199.325
275.2311,36138.9083
275.4172,36182.7333
275.6032,36223.1
275.7892,36262.9333
275.9752,36249.3917
276.1612,36278.9583
276.3472,36232.7667
276.5331,36203.3583
276.719,36188.75
276.9049,36179.2083
277.0908,36137.0917
277.2767,36112.625
277.4625,36110.2667
277.6484,36079.875
277.8342,36053.9583
278.02,36060.975
278.2057,36092.7
278.3915,36151.575
278.5772,36184.3417
278.763,36186.125
278.9487,36257.6667
279.1343,36340.0583
279.32,36370.425
279.5057,36378.0167
279.6913,36345.95
279.877,36387.5417
280.0625,36441.375
280.2481,36454.7167
280.4337,36471.675
280.6192,36556.9
280.8048,36640.4417
280.9903,36644.6167
281.1758,36640.9583
281.3612,36617.2917
281.5467,36621.0667
281.7321,36670.6917
281.9175,36688.1833
282.1029,36676.375
282.2884,36670.8917
282.4737,36604.5333
282.6591,36550.5
282.8444,36526.575
283.0297,36493.1583
283.215,36472.3667
283.4002,36446.1917
283.5855,36383.8917
283.7707,36274.0667
283.956,36236.7667
284.1412,36209.4583
284.3264,36228.85
284.5115,36272.9
284.6967,36307.6417
284.8818,36294.8417
285.0669,36257.3833
285.252,36275.825
285.4371,36325.6833
285.6222,36330.6833
285.8072,36353.775
285.9922,36377.35
286.1772,36449.2583
286.3622,36527.3083
286.5472,36541.8
286.7321,36549.3083
286.9171,36628.4833
287.102,36683.1667
287.2869,36761.925
287.4717,36852.8667
287.6566,36885.8083
287.8415,36900.1167
288.0263,36896.45
288.2111,36836.7083
288.3959,36763.35
288.5806,36768.3917
288.7654,36759.0083
288.9501,36815.1583
289.1348,36821.0
289.3195,36802.125
289.5042,36788.775
289.6889,36798.1
289.8735,36693.7667
290.0581,36642.4333
290.2428,36565.2417
290.4273,36546.7
290.6119,36570.9833
290.7965,36555.525
290.981,36563.3417
291.1655,36563.5667
291.35,36478.4
291.5345,36440.3667
291.719,36470.1167
291.9034,36523.6917
292.0878,36622.3083
292.2722,36655.35
292.4566,36657.5333
292.641,36733.35
292.8253,36776.1833
293.0096,36799.225
293.194,36871.525
293.3783,36917.7333
293.5626,36989.15
293.7468,37046.5167
293.9311,37086.3417
294.1153,37051.5833
294.2995,36970.1333
294.4837,36912.5667
294.6678,36879.125
294.852,36849.7667
295.0361,36873.8417
295.2202,36880.5
295.4043,36896.6167
295.5884,36861.45
295.7725,36820.075
295.9565,36775.6667
296.1405,36676.875
296.3246,36611.4
296.5085,36627.0083
296.6925,36652.6917
296.8764,36611.7083
297.0603,36554.8667
297.2443,36498.7083
297.4282,36430.8583
297.612,36356.25
297.7959,36307.7917
297.9797,36282.8083
298.1635,36229.125
298.3474,36296.6833
298.5311,36355.225
298.7149,36321.2917
298.8987,36272.7333
299.0823,36279.525
299.2661,36256.3083
299.4498,36198.0333
299.6334,36248.35
299.8171,36303.1333
300.0007,36340.2583
300.1843,36375.375
300.368,36398.8333
300.5515,36423.5333
300.7351,36431.925
300.9186,36446.0417
301.1021,36419.2583
301.2857,36447.0167
301.4691,36446.15
301.6526,36465.8917
301.8361,36428.0333
302.0195,36379.2083
302.2029,36350.6667
302.3863,36331.7083
302.5697,36260.2333
302.753,36247.3667
302.9364,36242.875
303.1197,36250.6833
303.303,36190.025
303.4863,36089.5833
303.6696,35968.0583
303.8528,35854.0833
304.036,35782.8
304.2192,35768.6333
304.4024,35726.7833
304.5856,35651.3417
304.7688,35610.45
304.9519,35597.525
305.135,35561.225
305.3181,35532.9
305.5012,35511.1833
305.6842,35529.5417
305.8673,35524.9667
306.0504,35499.4083
306.2333,35434.9
306.4163,35452.55
306.5993,35435.3
306.7822,35471.9833
306.9652,35515.7
307.1481,35502.675
307.331,35499.3
307.5139,35504.8333
307.6967,35494.6083
307.8796,35493.825
308.0624,35493.875
308.2452,35467.6167
308.428,35448.075
308.6107,35467.0917
308.7935,35447.25
308.9762,35422.0167
309.1589,35389.6
309.3416,35355.8
309.5243,35308.2083
309.7069,35265.1583
309.8896,35192.8417
310.0721,35133.375
310.2548,35089.3083
310.4373,35029.1167
310.6199,35012.475
310.8024,34924.7
310.985,34873.0667
311.1674,34755.575
311.3499,34653.6167
311.5324,34603.3417
311.7148,34602.675
311.8973,34535.55
312.0797,34485.7833
312.2621,34432.3833
312.4445,34371.3583
312.6268,34308.975
312.8091,34281.575
312.9915,34226.2583
313.1738,34195.1083
313.356,34142.4167
313.5383,34101.2083
313.7206,34110.2667
313.9027,34065.2167
314.085,34078.5167
314.2672,34091.8
314.4493,34116.7333
314.6314,34155.6333
314.8136,34190.45
314.9957,34168.8167
315.1778,34141.625
315.3598,34155.1583
315.5419,34184.9917
315.724,34207.9917
315.9059,34207.0
316.088,34184.5333
316.2699,34200.4583
316.4519,34202.3333
316.6338,34154.6417
316.8157,34041.075
316.9977,34008.0417
317.1795,34024.9667
317.3614,34024.5917
317.5432,33998.0167
317.7251,33944.7417
317.9069,33834.7
318.0887,33757.1833
318.2704,33655.4417
318.4522,33618.975
318.6339,33591.9083
318.8156,33615.6333
318.9973,33519.6917
319.179,33487.925
319.3607,33485.225
319.5423,33459.3667
319.7239,33393.4917
319.9055,33312.4583
320.0871,33267.6167
320.2687,33243.475
320.4502,33204.3583
320.6317,33119.2083
320.8132,33111.025
320.9947,33136.0917
321.1761,33154.925
321.3576,33155.3583
321.5391,33138.5083
321.7205,33120.55
321.9019,33119.0667
322.0832,33092.9333
322.2646,33070.9333
322.4459,33079.8417
322.6272,33070.125
322.8085,33080.4083
322.9898,33090.3667
323.1711,33091.0333
323.3523,33113.2083
323.5335,33077.6333
323.7147,33156.4167
323.8959,33256.0167
324.0771,33284.175
324.2582,33272.525
324.4393,33279.65
324.6204,33305.1167
324.8015,33306.2
324.9826,33351.4333
325.1637,33382.2167
325.3447,33379.0667
325.5257,33374.1333
325.7067,33341.4083
325.8877,33168.1917
326.0686,33047.85
326.2496,33028.7583
326.4305,32955.9833
326.6114,32910.9333
326.7922,32870.8167
326.9731,32823.3083
327.1539,32752.1667
327.3347,32720.8
327.5155,32695.825
327.6963,32733.4917
327.8771,32725.6833
328.0578,32639.7417
328.2385,32512.6583
328.4193,32468.0833
328.5999,32431.65
328.7806,32361.4417
328.9613,32348.3083
329.1419,32320.1167
329.3225,32312.6167
329.5031,32258.6
329.6837,32228.3667
329.8642,32188.775
330.0447,32180.15
330.2252,32150.2667
330.4057,32140.1083
330.5862,32163.75
330.7667,32203.0167
330.9471,32234.5917
331.1275,32298.9083
331.3079,32301.0917
331.4883,32287.4667
331.6687,32282.7583
331.849,32251.475
332.0293,32210.675
332.2096,32185.6833
332.3899,32204.9083
332.5702,32243.3667
332.7504,32288.575
332.9306,32316.975
333.1108,32267.825
333.291,32195.7667
333.4712,32192.675
333.6514,32224.1833
333.8315,32200.5583
334.0116,32158.4417
334.1917,32152.2167
334.3717,32137.25
334.5518,32128.1833
334.7318,32054.0917
334.9119,32005.8333
335.0918,31995.5833
335.2718,31965.5
335.4518,31931.3
335.6317,31901.95
335.8116,31899.3667
335.9915,31784.45
336.1714,31682.225
336.3513,31648.75
336.5311,31615.3583
336.7109,31606.025
336.8907,31539.9917
337.0705,31430.1917
337.2502,31312.0167
337.43,31268.7083
337.6097,31206.2583
337.7894,31173.4917
337.9691,31172.5417
338.1488,31199.0083
338.3284,31208.8833
338.508,31263.225
338.6877,31292.1417
338.8672,31277.75
339.0468,31215.7333
339.2263,31223.15
339.4059,31339.3917
339.5854,31371.925
339.7649,31346.6417
339.9443,31320.4917
340.1238,31329.45
340.3032,31389.1167
340.4826,31414.4
340.662,31370.6083
340.8414,31345.3667
341.0207,31372.5
341.2001,31420.675
341.3794,31455.6667
341.5587,31484.7
341.738,31491.875
341.9172,31486.2583
342.0965,31434.7583
342.2757,31327.9917
342.4549,31259.375
342.6341,31260.1667
342.8132,31327.7667
342.9923,31435.1417
343.1715,31515.225
343.3506,31376.9083
343.5296,31241.6833
343.7087,31161.375
343.8878,31077.6833
344.0668,31041.7083
344.2458,31009.9083
344.4248,30910.9667
344.6037,30861.3083
344.7827,30846.25
344.9616,30788.075
345.1405,30758.5583
345.3194,30729.8833
345.4982,30656.6083
345.6771,30595.7917
345.8559,30570.7917
346.0347,30531.9833
346.2135,30509.9917
346.3923,30486.0
346.571,30407.6833
346.7498,30371.9
346.9285,30395.5083
347.1071,30343.7667
347.2859,30291.1
347.4645,30344.7417
347.6431,30420.0583
347.8217,30521.7083
348.0003,30419.275
348.1789,30343.275
348.3574,30302.6167
348.5359,30255.3917
348.7145,30217.65
348.893,30248.5
349.0714,30267.9833
349.2499,30226.4
349.4283,30191.0417
349.6068,30135.3917
349.7852,30131.5167
349.9635,30167.1083
350.1419,30179.4333
350.3202,30175.1167
350.4985,30132.2167
350.6768,30115.0583
350.8551,30102.7583
351.0334,30100.5167
351.2116,30078.3083
351.3898,30086.2917
351.568,30059.6083
351.7462,30068.2333
351.9243,30049.3333
352.1025,30003.2667
352.2806,29972.45
352.4587,29974.0
352.6368,29913.6333
352.8148,29817.0
352.9929,29766.7
353.1709,29770.4083
353.3489,29735.3083
353.5268,29662.075
353.7048,29605.1167
353.8828,29547.0167
354.0607,29464.3167
354.2386,29440.8083
354.4165,29394.9333
354.5943,29330.0167
354.7722,29294.9917
354.95,29322.5167
355.1278,29276.375
355.3056,29167.2583
355.4833,29052.1
355.6611,28960.175
355.8388,28888.1917
356.0165,28852.2833
356.1942,28848.775
356.3719,28876.25
356.5495,28864.8917
356.7271,28836.8333
356.9047,28795.4083
357.0823,28794.5333
357.2599,28821.4417
357.4374,28762.425
357.6149,28690.375
357.7924,28645.0
357.9699,28641.8833
358.1474,28599.4417
358.3248,28554.4167
358.5023,28536.8
358.6797,28499.2333
358.8571,28502.75
359.0344,28462.2083
359.2118,28427.625
359.3891,28403.1667
359.5664,28377.3083
359.7437,28392.5333
359.9209,28348.8417
360.0982,28281.1917
360.2754,28260.4083
360.4526,28320.8833
360.6298,28349.375
360.807,28344.85
360.9841,28351.8417
361.1613,28344.7167
361.3383,28380.2667
361.5154,28418.7833
361.6925,28362.35
361.8695,28368.3583
362.0466,28287.35
362.2236,28281.8167
362.4005,28222.7417
362.5775,28096.3083
362.7545,28022.15
362.9314,28015.0917
363.1083,28045.6
363.2852,28053.925
363.462,27972.95
363.6389,27949.975
363.8157,27858.4167
363.9925,27793.625
364.1693,27695.425
364.346,27626.2583
364.5228,27649.0167
364.6996,27681.0667
364.8762,27708.75
365.0529,27641.2917
365.2296,27615.1
365.4062,27573.1667
365.5829,27501.8583
365.7595,27525.5
365.9361,27462.15
366.1126,27571.6417
366.2892,27967.1167
366.4657,28316.1167
366.6422,28331.1167
366.8186,28477.1833
366.9951,28374.2333
367.1716,28180.75
367.348,28327.0
367.5244,28336.45
367.7008,28263.575
367.8772,27933.2417
368.0535,28050.2333
368.2298,28443.55
368.4061,28301.2167
368.5824,28382.5667
368.7586,28597.4333
368.9349,28205.5417
369.1111,27835.35
369.2873,27780.4833
369.4635,27865.65
369.6396,27632.2333
369.8158,27598.4167
369.9919,27782.975
370.168,27893.8833
370.3441,27734.8667
370.5202,27569.0083
370.6962,27474.5583
370.8722,27448.1167
371.0482,27476.675
371.2242,27702.175
371.4002,27885.3083
371.5761,27797.175
371.752,27804.9583
371.9279,27924.3417
372.1038,27832.2333
372.2796,27771.2333
372.4555,27769.475
372.6313,27675.625
372.8071,27578.1583
372.9829,27609.9083
373.1586,27728.8333
373.3344,27603.5833
373.5101,27560.55
373.6858,27534.575
373.8615,27512.0667
374.0371,27717.5417
374.2127,27794.025
374.3884,27607.6
374.564,27550.4417
374.7395,27584.9917
374.9151,27812.825
375.0906,28160.5083
375.2661,28009.525
375.4416,28023.1917
375.6171,28309.3833
375.7925,28425.4167
375.968,28175.55
376.1434,27888.0417
376.3188,27846.05
376.4941,27958.2583
376.6695,27990.7917
376.8448,28058.175
377.0201,27982.0833
377.1954,28101.725
377.3707,28199.2417
377.5459,28436.475
377.7212,29184.75
377.8964,29693.6333
378.0715,29212.2667
378.2467,29258.7667
378.4218,29028.625
378.597,28657.0417
378.7721,28730.1333
378.9472,28933.8417
379.1222,29390.3
379.2973,30151.775
379.4723,30736.6833
379.6473,30640.8667
379.8223,29934.4083
379.9972,29497.9167
380.1722,29292.75
380.3471,29107.3833
380.522,28983.0
380.6969,29402.925
380.8717,29359.6833
381.0466,28987.175
381.2214,29031.9583
381.3962,28912.575
381.571,28731.25
381.7457,28908.0833
381.9204,28972.9083
382.0952,29152.4917
382.2699,30047.6
382.4445,30420.2167
382.6192,31147.4583
382.7938,31951.3333
382.9685,31500.4917
383.1431,30467.5833
383.3176,29926.3917
383.4922,29825.9583
383.6667,29680.925
383.8412,29373.6917
384.0157,29454.425
384.1902,29743.1917
384.3646,29703.35
384.5391,29782.175
384.7134,30213.625
384.8878,30979.5417
385.0622,30896.3917
385.2365,29994.8417
385.4109,29712.675
385.5852,29777.025
385.7594,30108.3417
385.9337,30471.5333
386.1079,31125.1167
386.2822,31691.0917
386.4564,30858.2417
386.6306,30853.0583
386.8047,31426.925
386.9789,31463.8917
387.153,32410.6333
387.3271,32378.1417
387.5012,32871.8583
387.6752,33771.125
387.8492,33723.9333
388.0233,32662.1667
388.1972,32788.3167
388.3712,32699.8167
388.5452,32721.8083
388.7191,33539.1
388.893,33923.075
389.0669,32256.0417
389.2408,30699.5
389.4146,29921.5583
389.5884,29226.1
389.7623,28983.6833
389.9361,28956.8083
390.1098,29140.9583
390.2835,29163.3333
390.4573,29104.4167
390.631,29412.6917
390.8047,29777.8
390.9784,29597.0917
391.152,29638.3917
391.3256,29901.3833
391.4992,29601.95
391.6728,29713.6333
391.8464,30544.675
392.0199,30606.6583
392.1934,30683.9417
392.3669,31392.8083
392.5403,31710.0333
392.7138,32391.6
392.8873,33095.5917
393.0607,33582.7
393.2341,33876.1083
393.4074,32927.0417
393.5808,32056.8167
393.7542,32167.45
393.9274,31625.0
394.1007,31929.6917
394.274,32179.4083
394.4472,32544.3333
394.6205,33687.6833
394.7937,34566.1917
394.9668,33915.4583
395.14,32680.0833
395.3131,31603.2417
395.4863,31369.3917
395.6594,30973.025
395.8325,30681.6
396.0055,30829.6417
396.1786,31179.5417
396.3516,31019.5167
396.5246,30743.025
396.6975,30632.3833
396.8705,31758.575
397.0434,31220.65
397.2163,30742.0667
397.3892,31127.7917
397.5621,31691.475
397.735,32269.4833
397.9077,32767.475
398.0806,32194.8583
398.2534,32808.075
398.4261,32946.025
398.5989,33996.475
398.7716,33796.525
398.9443,33726.325
399.117,33337.5083
399.2896,32986.6583
399.4623,32595.3917
399.6349,32344.8667
399.8075,31573.4583
399.9801,31235.1167
400.1526,30547.3667
400.3252,29626.675
400.4977,29395.35
400.6702,29181.625
400.8427,29212.5333
401.0151,29219.1833
401.1875,29084.1333
401.36,29219.0
401.5323,28774.825
401.7047,28532.0333
401.877,28511.75
402.0494,28795.8083
402.2216,29344.0833
402.394,29228.2
402.5662,29257.3917
402.7385,29239.6667
402.9107,29136.2083
403.0829,29055.4833
403.2551,28794.0167
403.4272,28866.2083
403.5994,29069.0083
403.7715,29574.925
403.9436,29458.075
404.1156,29735.6083
