Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 21:32:59.819581
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2088.5083
218.2508,2136.95
218.442,2183.325
218.6332,2237.25
218.8244,2284.325
219.0156,2340.275
219.2067,2396.4333
219.3979,2453.6667
219.589,2515.425
219.7801,2579.25
219.9712,2643.725
220.1623,2710.15
220.3533,2783.6
220.5444,2858.9667
220.7354,2932.1333
220.9264,3007.4583
221.1174,3090.6667
221.3083,3171.5833
221.4993,3251.825
221.6902,3332.5167
221.8812,3418.575
222.0721,3507.9
222.263,3599.95
222.4538,3691.0917
222.6447,3790.0167
222.8355,3887.05
223.0264,3986.625
223.2172,4088.4833
223.408,4195.6333
223.5987,4309.8167
223.7895,4419.8917
223.9802,4539.8167
224.1709,4661.1333
224.3616,4785.8917
224.5524,4913.2917
224.743,5046.2333
224.9337,5168.6583
225.1243,5315.3833
225.315,5445.5333
225.5056,5580.6417
225.6962,5717.3333
225.8867,5857.5333
226.0773,5996.1833
226.2678,6130.5917
226.4584,6277.775
226.6489,6423.475
226.8394,6561.125
227.0298,6712.9667
227.2203,6874.2083
227.4108,7047.2167
227.6012,7217.3583
227.7916,7375.875
227.982,7557.9417
228.1723,7731.8417
228.3627,7917.2917
228.5531,8095.4583
228.7434,8275.4417
228.9337,8467.2167
229.124,8661.475
229.3143,8853.7167
229.5045,9057.2417
229.6948,9255.4167
229.885,9459.3417
230.0752,9662.2417
230.2654,9860.725
230.4556,10057.2167
230.6457,10251.75
230.8358,10451.7417
231.026,10649.6417
231.2161,10847.45
231.4062,11059.5
231.5963,11269.5667
231.7863,11490.4333
231.9764,11715.85
232.1664,11957.8083
232.3564,12205.4167
232.5464,12449.6917
232.7364,12698.1833
232.9263,12935.8667
233.1163,13193.6083
233.3062,13451.7833
233.4961,13720.2917
233.686,13964.55
233.8758,14184.35
234.0657,14409.4833
234.2555,14652.5417
234.4454,14882.45
234.6352,15110.15
234.825,15339.3
235.0147,15549.175
235.2045,15773.05
235.3942,15994.0333
235.5839,16228.15
235.7737,16455.4
235.9633,16689.0917
236.153,16943.15
236.3427,17198.7167
236.5323,17458.125
236.7219,17698.8667
236.9115,17924.4667
237.1011,18164.9167
237.2907,18427.8
237.4803,18687.9917
237.6698,18929.4917
237.8593,19174.5083
238.0488,19414.425
238.2383,19650.675
238.4278,19874.2083
238.6172,20104.9083
238.8066,20322.8167
238.9961,20534.175
239.1855,20756.9167
239.3748,20958.025
239.5642,21138.1833
239.7536,21350.0167
239.9429,21542.95
240.1322,21726.9083
240.3215,21930.7917
240.5108,22142.5083
240.7001,22356.575
240.8893,22573.7583
241.0786,22791.4167
241.2677,23002.8417
241.457,23253.5667
241.6461,23438.2167
241.8353,23638.0417
242.0244,23836.9917
242.2136,24030.1833
242.4027,24233.375
242.5918,24408.65
242.7809,24541.3833
242.9699,24626.2083
243.159,24766.0167
243.348,24968.25
243.537,25173.175
243.726,25309.3
243.915,25430.5417
244.1039,25507.4333
244.2929,25524.3583
244.4818,25617.9
244.6707,25773.4667
244.8596,25977.5583
245.0485,26159.8333
245.2373,26343.325
245.4262,26509.875
245.615,26672.3417
245.8038,26817.1
245.9926,26982.725
246.1814,27071.875
246.3701,27098.1667
246.5589,27214.2667
246.7476,27414.4
246.9363,27641.9083
247.1249,27820.6
247.3136,28001.7667
247.5023,28159.2083
247.6909,28302.7917
247.8795,28437.0
248.0681,28556.725
248.2567,28675.325
248.4453,28755.3583
248.6338,28810.925
248.8224,28726.6333
249.0109,28701.3917
249.1994,28809.9833
249.3878,28961.1417
249.5763,29100.025
249.7648,29224.7083
249.9532,29356.625
250.1416,29512.4583
250.33,29678.8333
250.5183,29827.5833
250.7067,29950.4833
250.8951,30053.7
251.0834,30198.025
251.2717,30313.6917
251.46,30415.6083
251.6483,30499.9417
251.8365,30507.8583
252.0247,30528.525
252.213,30686.6083
252.4012,30814.45
252.5894,30976.5917
252.7775,31068.0417
252.9657,31141.5583
253.1538,31247.7917
253.3419,31318.85
253.53,31348.8167
253.7181,31398.025
253.9062,31439.2333
254.0942,31470.5333
254.2823,31495.0917
254.4703,31532.6
254.6583,31565.1
254.8463,31612.2833
255.0342,31630.8667
255.2222,31647.0083
255.4101,31627.95
255.598,31670.3167
255.7859,31776.4833
255.9738,31933.15
256.1616,32090.3
256.3495,32254.0083
256.5373,32389.7083
256.7251,32566.3333
256.9129,32680.9417
257.1006,32781.6333
257.2884,32903.4917
257.4761,33021.725
257.6638,33087.1
257.8515,33115.2667
258.0392,33163.2583
258.2269,33190.4333
258.4146,33201.9167
258.6022,33228.675
258.7898,33215.1667
258.9774,33214.775
259.165,33228.775
259.3525,33232.9333
259.5401,33252.3
259.7276,33306.5667
259.9151,33351.0833
260.1026,33387.4917
260.2901,33450.675
260.4776,33531.5083
260.665,33661.4417
260.8524,33770.7667
261.0398,33902.7583
261.2272,33979.175
261.4146,34024.55
261.6019,34111.1083
261.7893,34215.1833
261.9766,34291.2667
262.1639,34387.95
262.3512,34425.1917
262.5384,34467.475
262.7257,34517.9083
262.9129,34556.0167
263.1001,34592.825
263.2873,34662.4833
263.4745,34685.2
263.6617,34613.9083
263.8488,34639.4167
264.0359,34668.1833
264.2231,34673.775
264.4101,34680.3917
264.5972,34701.4417
264.7842,34704.95
264.9713,34694.6917
265.1583,34676.2167
265.3453,34683.9667
265.5323,34715.625
265.7193,34754.75
265.9062,34821.525
266.0931,34850.6583
266.2801,34871.3083
266.4669,34945.1667
266.6538,35010.65
266.8407,35096.825
267.0276,35126.6
267.2143,35161.2833
267.4012,35245.4583
267.588,35243.1417
267.7747,35304.625
267.9615,35364.2667
268.1482,35399.0333
268.3349,35447.8333
268.5217,35470.1917
268.7083,35468.8917
268.895,35481.5083
269.0817,35514.0333
269.2682,35514.225
269.4549,35469.1583
269.6415,35393.325
269.8281,35360.2333
270.0146,35388.3417
270.2012,35378.175
270.3877,35383.9583
270.5742,35356.1
270.7607,35335.3
270.9472,35313.975
271.1336,35293.4583
271.32,35268.5083
271.5065,35254.3
271.6929,35248.6667
271.8792,35304.425
272.0656,35329.775
272.252,35379.975
272.4383,35421.5917
272.6246,35452.55
272.8109,35492.4
272.9972,35605.1083
273.1835,35688.725
273.3697,35765.4917
273.5559,35834.2583
273.7421,35887.2583
273.9283,35939.6
274.1145,35967.425
274.3007,36007.125
274.4868,36058.3583
274.6729,36130.6667
274.859,36162.1
275.0451,36178.8167
275.2311,36094.7417
275.4172,36113.9
275.6032,36139.7417
275.7892,36160.8417
275.9752,36143.3333
276.1612,36151.4583
276.3472,36099.1833
276.5331,36060.7583
276.719,36051.8833
276.9049,36035.2333
277.0908,36011.3083
277.2767,35992.2167
277.4625,36019.9
277.6484,36013.175
277.8342,36005.2667
278.02,36032.0583
278.2057,36089.3667
278.3915,36172.4583
278.5772,36228.3417
278.763,36243.2
278.9487,36339.5333
279.1343,36434.4917
279.32,36473.875
279.5057,36480.65
279.6913,36454.4833
279.877,36499.4083
280.0625,36541.9167
280.2481,36536.4083
280.4337,36535.8167
280.6192,36604.8667
280.8048,36673.175
280.9903,36653.3
281.1758,36620.7083
281.3612,36573.5417
281.5467,36555.0083
281.7321,36583.025
281.9175,36579.5833
282.1029,36551.6333
282.2884,36532.375
282.4737,36464.5583
282.6591,36404.9
282.8444,36374.65
283.0297,36347.5333
283.215,36325.0083
283.4002,36314.5833
283.5855,36271.2583
283.7707,36179.25
283.956,36155.8583
284.1412,36152.6333
284.3264,36197.7833
284.5115,36273.025
284.6967,36322.1
284.8818,36322.3667
285.0669,36299.9667
285.252,36359.2667
285.4371,36413.4833
285.6222,36424.125
285.8072,36449.3083
285.9922,36482.6583
286.1772,36555.9167
286.3622,36630.3
286.5472,36628.025
286.7321,36620.0667
286.9171,36685.9167
287.102,36717.5167
287.2869,36771.8167
287.4717,36843.0333
287.6566,36852.9417
287.8415,36837.4
288.0263,36817.1083
288.2111,36731.225
288.3959,36649.0167
288.5806,36632.7167
288.7654,36613.7417
288.9501,36663.5333
289.1348,36653.1
289.3195,36632.5333
289.5042,36630.7917
289.6889,36642.15
289.8735,36556.825
290.0581,36517.7833
290.2428,36443.8917
290.4273,36447.05
290.6119,36500.3417
290.7965,36511.2167
290.981,36544.1833
291.1655,36558.55
291.35,36502.0417
291.5345,36480.9083
291.719,36535.8583
291.9034,36608.3167
292.0878,36718.65
292.2722,36758.6417
292.4566,36782.9167
292.641,36850.3917
292.8253,36894.5333
293.0096,36914.0083
293.194,36966.9
293.3783,37003.8833
293.5626,37058.1917
293.7468,37085.025
293.9311,37114.1
294.1153,37053.1833
294.2995,36946.7167
294.4837,36874.8167
294.6678,36804.5333
294.852,36768.2667
295.0361,36770.925
295.2202,36751.675
295.4043,36754.9833
295.5884,36703.4083
295.7725,36664.5417
295.9565,36610.4667
296.1405,36500.4333
296.3246,36443.2
296.5085,36463.65
296.6925,36493.9583
296.8764,36473.7667
297.0603,36430.4667
297.2443,36402.6667
297.4282,36345.7583
297.612,36309.525
297.7959,36271.1333
297.9797,36270.325
298.1635,36241.6167
298.3474,36333.65
298.5311,36415.7167
298.7149,36403.9583
298.8987,36366.6083
299.0823,36385.0417
299.2661,36370.4333
299.4498,36317.9333
299.6334,36366.975
299.8171,36421.975
300.0007,36435.1
300.1843,36466.0333
300.368,36491.4667
300.5515,36487.8583
300.7351,36481.1083
300.9186,36475.3
301.1021,36432.6167
301.2857,36428.4917
301.4691,36408.25
301.6526,36416.5
301.8361,36335.7917
302.0195,36277.85
302.2029,36233.975
302.3863,36195.7167
302.5697,36119.4583
302.753,36090.1
302.9364,36085.475
303.1197,36079.1583
303.303,36020.575
303.4863,35937.6833
303.6696,35799.7917
303.8528,35709.3583
304.036,35647.175
304.2192,35648.475
304.4024,35622.025
304.5856,35565.9167
304.7688,35560.4917
304.9519,35563.9333
305.135,35548.2167
305.3181,35528.8333
305.5012,35542.4917
305.6842,35578.275
305.8673,35598.6583
306.0504,35582.8583
306.2333,35533.3833
306.4163,35560.2417
306.5993,35554.5083
306.7822,35601.6083
306.9652,35638.8083
307.1481,35623.65
307.331,35615.9667
307.5139,35605.6
307.6967,35577.0
307.8796,35560.375
308.0624,35545.0167
308.2452,35504.2667
308.428,35461.9417
308.6107,35461.4917
308.7935,35415.1833
308.9762,35374.125
309.1589,35323.8417
309.3416,35270.9583
309.5243,35195.6333
309.7069,35141.8917
309.8896,35052.3083
310.0721,34978.4417
310.2548,34934.6417
310.4373,34875.5333
310.6199,34840.1583
310.8024,34756.2583
310.985,34707.1417
311.1674,34606.625
311.3499,34512.75
311.5324,34478.925
311.7148,34478.175
311.8973,34437.3333
312.0797,34407.2
312.2621,34372.4833
312.4445,34338.475
312.6268,34291.425
312.8091,34285.8583
312.9915,34238.4833
313.1738,34237.65
313.356,34195.3
313.5383,34173.3
313.7206,34195.575
313.9027,34165.6167
314.085,34180.3083
314.2672,34195.5583
314.4493,34237.7833
314.6314,34271.0583
314.8136,34300.3333
314.9957,34272.3083
315.1778,34236.775
315.3598,34236.25
315.5419,34258.6667
315.724,34257.0167
315.9059,34247.275
316.088,34207.1583
316.2699,34200.2667
316.4519,34176.1583
316.6338,34115.5333
316.8157,33990.4333
316.9977,33936.0333
317.1795,33931.15
317.3614,33912.5833
317.5432,33879.375
317.7251,33803.6083
317.9069,33694.3333
318.0887,33612.4833
318.2704,33490.3417
318.4522,33467.0083
318.6339,33433.6417
318.8156,33457.9667
318.9973,33371.675
319.179,33347.6583
319.3607,33350.7917
319.5423,33335.375
319.7239,33288.4583
319.9055,33222.45
320.0871,33200.4167
320.2687,33193.3333
320.4502,33168.2083
320.6317,33111.6583
320.8132,33120.3583
320.9947,33168.1583
321.1761,33195.4417
321.3576,33213.5917
321.5391,33205.7917
321.7205,33204.0167
321.9019,33206.825
322.0832,33195.6667
322.2646,33180.2083
322.4459,33178.0667
322.6272,33183.8667
322.8085,33184.5083
322.9898,33195.6083
323.1711,33193.0083
323.3523,33198.1
323.5335,33152.225
323.7147,33210.975
323.8959,33299.675
324.0771,33313.6667
324.2582,33292.925
324.4393,33277.3833
324.6204,33279.8667
324.8015,33261.2833
324.9826,33282.9167
325.1637,33304.7583
325.3447,33292.75
325.5257,33262.6917
325.7067,33221.5333
325.8877,33043.4333
326.0686,32912.55
326.2496,32881.2583
326.4305,32798.2583
326.6114,32754.55
326.7922,32713.1667
326.9731,32679.4583
327.1539,32609.7083
327.3347,32579.2667
327.5155,32570.7167
327.6963,32616.6917
327.8771,32606.1833
328.0578,32544.375
328.2385,32429.6417
328.4193,32401.75
328.5999,32376.375
328.7806,32321.3083
328.9613,32336.3583
329.1419,32320.0917
329.3225,32324.5333
329.5031,32294.5
329.6837,32276.1667
329.8642,32249.0083
330.0447,32257.825
330.2252,32241.5583
330.4057,32223.075
330.5862,32261.9083
330.7667,32309.9833
330.9471,32333.8917
331.1275,32403.6917
331.3079,32397.5083
331.4883,32385.6
331.6687,32376.7917
331.849,32330.8083
332.0293,32279.6417
332.2096,32247.9083
332.3899,32249.1417
332.5702,32271.5583
332.7504,32296.2167
332.9306,32307.2917
333.1108,32251.7083
333.291,32162.4667
333.4712,32145.0333
333.6514,32160.2583
333.8315,32115.375
334.0116,32073.5333
334.1917,32049.675
334.3717,32022.3583
334.5518,32003.8667
334.7318,31922.0583
334.9119,31866.2667
335.0918,31849.3417
335.2718,31815.6
335.4518,31786.1
335.6317,31762.7
335.8116,31757.325
335.9915,31659.6583
336.1714,31559.9417
336.3513,31522.4667
336.5311,31503.15
336.7109,31500.0417
336.8907,31455.8917
337.0705,31350.9167
337.2502,31252.0417
337.43,31228.0583
337.6097,31174.6333
337.7894,31159.1667
337.9691,31168.0
338.1488,31209.7917
338.3284,31239.9083
338.508,31304.8417
338.6877,31336.1917
338.8672,31336.1083
339.0468,31289.5
339.2263,31299.1583
339.4059,31427.3667
339.5854,31457.225
339.7649,31437.325
339.9443,31426.225
340.1238,31424.4583
340.3032,31473.55
340.4826,31498.9833
340.662,31451.15
340.8414,31412.7667
341.0207,31443.2833
341.2001,31476.6333
341.3794,31498.4
341.5587,31517.3667
341.738,31505.5083
341.9172,31484.0667
342.0965,31410.9917
342.2757,31308.975
342.4549,31223.1083
342.6341,31199.5417
342.8132,31262.975
342.9923,31360.4667
343.1715,31424.7417
343.3506,31269.4167
343.5296,31125.0083
343.7087,31046.325
343.8878,30947.5833
344.0668,30908.3417
344.2458,30866.4167
344.4248,30780.4917
344.6037,30720.3333
344.7827,30701.6667
344.9616,30653.5917
345.1405,30634.8083
345.3194,30597.1833
345.4982,30526.0333
345.6771,30488.3083
345.8559,30472.925
346.0347,30441.7917
346.2135,30426.6833
346.3923,30415.7667
346.571,30348.5417
346.7498,30331.775
346.9285,30365.4583
347.1071,30322.3583
347.2859,30289.875
347.4645,30349.4083
347.6431,30442.0417
347.8217,30557.0
348.0003,30456.5167
348.1789,30397.9083
348.3574,30364.525
348.5359,30330.575
348.7145,30292.675
348.893,30330.9
349.0714,30353.1667
349.2499,30312.8583
349.4283,30278.75
349.6068,30216.15
349.7852,30214.8417
349.9635,30247.8583
350.1419,30252.7333
350.3202,30242.175
350.4985,30192.1417
350.6768,30164.3917
350.8551,30145.2417
351.0334,30129.475
351.2116,30095.45
351.3898,30094.1667
351.568,30058.4667
351.7462,30056.225
351.9243,30014.3083
352.1025,29960.3333
352.2806,29914.3167
352.4587,29908.1667
352.6368,29832.2167
352.8148,29726.0333
352.9929,29671.2083
353.1709,29662.7333
353.3489,29620.3167
353.5268,29550.9
353.7048,29472.625
353.8828,29412.925
354.0607,29331.3583
354.2386,29305.7
354.4165,29262.7
354.5943,29205.7
354.7722,29168.35
354.95,29199.6
355.1278,29159.375
355.3056,29058.6167
355.4833,28942.4333
355.6611,28864.9917
355.8388,28796.7083
356.0165,28769.35
356.1942,28787.275
356.3719,28819.5917
356.5495,28817.65
356.7271,28815.975
356.9047,28769.55
357.0823,28789.1167
357.2599,28818.8167
357.4374,28768.3
357.6149,28712.2833
357.7924,28677.1167
357.9699,28680.225
358.1474,28642.4583
358.3248,28620.7667
358.5023,28609.2083
358.6797,28569.1333
358.8571,28571.3083
359.0344,28538.825
359.2118,28511.4667
359.3891,28489.4833
359.5664,28447.55
359.7437,28463.9083
359.9209,28424.2667
360.0982,28346.9667
360.2754,28322.2583
360.4526,28379.8167
360.6298,28392.8167
360.807,28387.45
360.9841,28383.0417
361.1613,28365.775
361.3383,28399.6833
361.5154,28424.35
361.6925,28352.9333
361.8695,28348.95
362.0466,28254.4417
362.2236,28240.0917
362.4005,28159.7917
362.5775,28027.6167
362.7545,27948.725
362.9314,27935.0917
363.1083,27957.7083
363.2852,27955.8917
363.462,27871.1417
363.6389,27835.6917
363.8157,27736.4833
363.9925,27675.8
364.1693,27570.1333
364.346,27503.5
364.5228,27529.8167
364.6996,27562.9417
364.8762,27580.975
365.0529,27524.2333
365.2296,27501.425
365.4062,27461.275
365.5829,27396.675
365.7595,27422.925
365.9361,27365.35
366.1126,27481.6417
366.2892,27884.2333
366.4657,28236.7
366.6422,28266.7083
366.8186,28427.9583
366.9951,28327.8083
367.1716,28148.5333
367.348,28295.7083
367.5244,28324.0583
367.7008,28265.7583
367.8772,27939.425
368.0535,28063.8833
368.2298,28463.1167
368.4061,28333.125
368.5824,28429.5667
368.7586,28645.2917
368.9349,28261.5917
369.1111,27895.6417
369.2873,27852.4
369.4635,27942.9917
369.6396,27715.0167
369.8158,27675.6583
369.9919,27855.85
370.168,27961.8417
370.3441,27802.4667
370.5202,27637.575
370.6962,27533.5833
370.8722,27503.2
371.0482,27531.675
371.2242,27755.225
371.4002,27921.1
371.5761,27829.1333
371.752,27830.775
371.9279,27933.825
372.1038,27845.025
372.2796,27766.1833
372.4555,27755.4167
372.6313,27648.2333
372.8071,27544.75
372.9829,27560.1333
373.1586,27669.8833
373.3344,27544.6417
373.5101,27486.7083
373.6858,27456.85
373.8615,27425.75
374.0371,27626.8
374.2127,27692.7667
374.3884,27508.5583
374.564,27440.2083
374.7395,27475.1083
374.9151,27698.9417
375.0906,28038.5583
375.2661,27893.0833
375.4416,27899.65
375.6171,28180.4583
375.7925,28294.75
375.968,28051.6
376.1434,27768.075
376.3188,27733.8583
376.4941,27851.1083
376.6695,27887.5667
376.8448,27958.8417
377.0201,27892.475
377.1954,28013.6917
377.3707,28124.875
377.5459,28365.85
377.7212,29121.85
377.8964,29632.4167
378.0715,29167.8833
378.2467,29221.8667
378.4218,29005.275
378.597,28646.6833
378.7721,28726.55
378.9472,28945.5583
379.1222,29409.8333
379.2973,30180.8583
379.4723,30777.5333
379.6473,30682.4833
379.8223,29978.4833
379.9972,29554.7083
380.1722,29355.6583
380.3471,29177.775
380.522,29045.6417
380.6969,29482.3583
380.8717,29432.5333
381.0466,29057.775
381.2214,29108.4583
381.3962,28981.7333
381.571,28811.225
381.7457,28980.975
381.9204,29044.6917
382.0952,29223.0667
382.2699,30109.2
382.4445,30469.2917
382.6192,31197.4667
382.7938,31995.5083
382.9685,31536.6333
383.1431,30491.525
383.3176,29940.5833
383.4922,29832.4333
383.6667,29668.325
383.8412,29357.025
384.0157,29427.85
384.1902,29715.4917
384.3646,29664.5917
384.5391,29729.525
384.7134,30146.4083
384.8878,30903.325
385.0622,30816.1667
385.2365,29903.9167
385.4109,29616.9
385.5852,29678.7667
385.7594,30003.1667
385.9337,30352.0583
386.1079,31002.2667
386.2822,31562.375
386.4564,30726.35
386.6306,30717.8667
386.8047,31290.0667
386.9789,31322.8
387.153,32266.875
387.3271,32228.1917
387.5012,32728.3583
387.6752,33626.8583
387.8492,33583.275
388.0233,32531.0917
388.1972,32659.4917
388.3712,32581.6917
388.5452,32606.4917
388.7191,33431.025
388.893,33811.3917
389.0669,32153.5
389.2408,30618.2833
389.4146,29847.65
389.5884,29168.3667
389.7623,28935.5917
389.9361,28909.8917
390.1098,29109.1417
390.2835,29131.825
390.4573,29080.2417
390.631,29401.4417
390.8047,29774.7833
390.9784,29604.2
391.152,29658.775
391.3256,29921.475
391.4992,29633.8833
391.6728,29759.1
391.8464,30596.2417
392.0199,30665.7417
392.1934,30760.1167
392.3669,31457.3417
392.5403,31785.4083
392.7138,32466.9083
392.8873,33178.4167
393.0607,33665.15
393.2341,33955.1333
393.4074,33008.9167
393.5808,32139.675
393.7542,32245.325
393.9274,31700.625
394.1007,31998.825
394.274,32242.9
394.4472,32607.575
394.6205,33742.275
394.7937,34614.525
394.9668,33951.15
395.14,32708.4667
395.3131,31624.85
395.4863,31371.2833
395.6594,30972.0333
395.8325,30669.4833
396.0055,30804.5
396.1786,31147.7
396.3516,30985.7667
396.5246,30700.5583
396.6975,30585.3417
396.8705,31692.9583
397.0434,31145.2583
397.2163,30664.3917
397.3892,31039.5167
397.5621,31597.5333
397.735,32167.4
397.9077,32656.9417
398.0806,32074.625
398.2534,32690.375
398.4261,32815.7
398.5989,33853.275
398.7716,33655.6417
398.9443,33586.3083
399.117,33194.7
399.2896,32845.7667
399.4623,32460.2417
399.6349,32203.025
399.8075,31432.1917
399.9801,31098.2917
400.1526,30420.3667
400.3252,29502.6333
400.4977,29278.3167
400.6702,29073.275
400.8427,29097.825
401.0151,29117.575
401.1875,28975.6583
401.36,29115.4833
401.5323,28690.0417
401.7047,28451.925
401.877,28435.9083
402.0494,28736.875
402.2216,29287.8333
402.394,29183.3667
402.5662,29205.7417
402.7385,29214.5417
402.9107,29113.8917
403.0829,29047.2083
403.2551,28792.875
403.4272,28872.7333
403.5994,29077.375
403.7715,29596.7917
403.9436,29498.775
404.1156,29779.2167
