Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-12-26 02:40:53.720376
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2052.975
218.2508,2102.9083
218.442,2150.025
218.6332,2202.8333
218.8244,2253.7583
219.0156,2306.4667
219.2067,2364.4333
219.3979,2418.8583
219.589,2481.1083
219.7801,2542.1
219.9712,2603.2583
220.1623,2669.8667
220.3533,2740.1167
220.5444,2811.55
220.7354,2884.2667
220.9264,2955.7833
221.1174,3036.1167
221.3083,3117.4333
221.4993,3195.55
221.6902,3277.175
221.8812,3363.9083
222.0721,3452.2417
222.263,3545.925
222.4538,3639.2667
222.6447,3735.9
222.8355,3836.4917
223.0264,3936.4917
223.2172,4037.4083
223.408,4143.5833
223.5987,4254.3
223.7895,4362.325
223.9802,4479.4667
224.1709,4592.5167
224.3616,4714.3917
224.5524,4833.6667
224.743,4964.0583
224.9337,5082.85
225.1243,5219.4417
225.315,5350.5333
225.5056,5482.2167
225.6962,5615.0583
225.8867,5758.2417
226.0773,5900.9667
226.2678,6042.1917
226.4584,6191.6
226.6489,6339.7167
226.8394,6481.8167
227.0298,6637.5917
227.2203,6798.0
227.4108,6964.6167
227.6012,7129.7
227.7916,7291.5917
227.982,7462.4167
228.1723,7628.4167
228.3627,7802.6
228.5531,7971.025
228.7434,8144.3333
228.9337,8321.7917
229.124,8510.375
229.3143,8697.1917
229.5045,8897.7
229.6948,9091.6833
229.885,9300.1833
230.0752,9502.7333
230.2654,9710.8667
230.4556,9915.8417
230.6457,10118.6167
230.8358,10324.4917
231.026,10532.7417
231.2161,10735.0583
231.4062,10945.825
231.5963,11151.95
231.7863,11368.5417
231.9764,11595.3167
232.1664,11819.8667
232.3564,12057.225
232.5464,12280.7667
232.7364,12512.6
232.9263,12735.1167
233.1163,12973.2417
233.3062,13218.675
233.4961,13474.3833
233.686,13714.1417
233.8758,13930.4667
234.0657,14149.125
234.2555,14394.3917
234.4454,14637.125
234.6352,14882.0333
234.825,15122.3667
235.0147,15347.225
235.2045,15583.6333
235.3942,15817.2917
235.5839,16057.7583
235.7737,16293.0833
235.9633,16522.8917
236.153,16777.7
236.3427,17019.5333
236.5323,17265.3833
236.7219,17485.2917
236.9115,17690.4417
237.1011,17908.55
237.2907,18145.2167
237.4803,18385.1
237.6698,18603.875
237.8593,18831.8417
238.0488,19056.2583
238.2383,19282.15
238.4278,19503.25
238.6172,19746.8083
238.8066,19967.7583
238.9961,20200.275
239.1855,20427.1583
239.3748,20646.9167
239.5642,20862.1167
239.7536,21079.75
239.9429,21294.9
240.1322,21481.4333
240.3215,21691.0
240.5108,21900.2333
240.7001,22115.6
240.8893,22323.3083
241.0786,22523.1333
241.2677,22708.5083
241.457,22930.625
241.6461,23091.3333
241.8353,23252.475
242.0244,23431.075
242.2136,23600.3917
242.4027,23780.6083
242.5918,23933.6917
242.7809,24066.7333
242.9699,24168.4
243.159,24301.275
243.348,24515.75
243.537,24726.5833
243.726,24897.125
243.915,25033.7333
244.1039,25131.0833
244.2929,25186.925
244.4818,25299.0833
244.6707,25459.525
244.8596,25678.0917
245.0485,25862.1583
245.2373,26045.2833
245.4262,26194.3
245.615,26344.7
245.8038,26455.1167
245.9926,26590.7
246.1814,26646.9
246.3701,26654.6167
246.5589,26739.875
246.7476,26906.9167
246.9363,27106.8667
247.1249,27261.875
247.3136,27422.6417
247.5023,27569.0083
247.6909,27720.1083
247.8795,27858.65
248.0681,27984.5583
248.2567,28128.0667
248.4453,28232.3667
248.6338,28302.8333
248.8224,28258.7417
249.0109,28271.7917
249.1994,28407.2583
249.3878,28574.075
249.5763,28730.4083
249.7648,28858.9917
249.9532,28994.5167
250.1416,29148.425
250.33,29306.4667
250.5183,29424.0
250.7067,29516.8667
250.8951,29599.575
251.0834,29703.2667
251.2717,29772.6583
251.46,29842.0
251.6483,29880.9583
251.8365,29874.4
252.0247,29871.2917
252.213,29995.6167
252.4012,30104.6
252.5894,30263.8167
252.7775,30358.125
252.9657,30443.3
253.1538,30566.625
253.3419,30658.9333
253.53,30717.9417
253.7181,30797.9333
253.9062,30862.2083
254.0942,30942.3917
254.2823,30995.9333
254.4703,31053.475
254.6583,31106.8
254.8463,31167.7667
255.0342,31179.7833
255.2222,31195.475
255.4101,31178.5083
255.598,31203.2667
255.7859,31286.8583
255.9738,31409.3083
256.1616,31528.35
256.3495,31656.6583
256.5373,31749.5583
256.7251,31887.45
256.9129,31967.5333
257.1006,32034.825
257.2884,32126.6667
257.4761,32226.95
257.6638,32278.2333
257.8515,32306.325
258.0392,32362.2833
258.2269,32395.175
258.4146,32430.3917
258.6022,32474.825
258.7898,32489.825
258.9774,32518.3
259.165,32563.8583
259.3525,32592.1333
259.5401,32647.7583
259.7276,32723.7917
259.9151,32791.2167
260.1026,32831.8083
260.2901,32914.8667
260.4776,32985.45
260.665,33104.35
260.8524,33205.5417
261.0398,33310.1
261.2272,33353.9833
261.4146,33377.5833
261.6019,33421.8833
261.7893,33485.3417
261.9766,33529.0167
262.1639,33588.2083
262.3512,33602.35
262.5384,33614.8083
262.7257,33634.45
262.9129,33670.2917
263.1001,33697.4
263.2873,33766.875
263.4745,33798.85
263.6617,33741.4917
263.8488,33793.7417
264.0359,33843.8583
264.2231,33879.0083
264.4101,33913.825
264.5972,33959.45
264.7842,34004.45
264.9713,34026.1833
265.1583,34026.6917
265.3453,34059.9917
265.5323,34103.6417
265.7193,34146.9333
265.9062,34207.875
266.0931,34240.975
266.2801,34243.0667
266.4669,34292.975
266.6538,34342.8
266.8407,34390.1833
267.0276,34383.3167
267.2143,34383.2667
267.4012,34417.55
267.588,34381.1167
267.7747,34403.2083
267.9615,34432.1
268.1482,34442.8
268.3349,34465.3833
268.5217,34478.5167
268.7083,34468.825
268.895,34485.075
269.0817,34527.1
269.2682,34538.3083
269.4549,34516.1833
269.6415,34473.075
269.8281,34483.6083
270.0146,34535.475
270.2012,34564.0667
270.3877,34599.475
270.5742,34608.5583
270.7607,34624.05
270.9472,34637.65
271.1336,34635.975
271.32,34630.5667
271.5065,34621.5667
271.6929,34640.225
271.8792,34674.3083
272.0656,34689.6
272.252,34719.1083
272.4383,34734.4
272.6246,34733.7917
272.8109,34743.8833
272.9972,34816.4833
273.1835,34854.0
273.3697,34891.5417
273.5559,34916.4083
273.7421,34938.1917
273.9283,34940.9583
274.1145,34955.7583
274.3007,34972.8333
274.4868,35004.2417
274.6729,35070.9833
274.859,35100.2917
275.0451,35124.4917
275.2311,35070.675
275.4172,35100.45
275.6032,35146.1333
275.7892,35211.2833
275.9752,35212.725
276.1612,35263.3083
276.3472,35257.5417
276.5331,35255.7833
276.719,35280.0333
276.9049,35301.4083
277.0908,35303.2833
277.2767,35321.05
277.4625,35359.2083
277.6484,35363.4833
277.8342,35358.9917
278.02,35373.2417
278.2057,35427.55
278.3915,35488.3417
278.5772,35515.6
278.763,35498.2167
278.9487,35568.2167
279.1343,35615.75
279.32,35613.45
279.5057,35582.3833
279.6913,35515.625
279.877,35520.8083
280.0625,35534.5917
280.2481,35501.1833
280.4337,35481.975
280.6192,35538.675
280.8048,35592.3417
280.9903,35570.1583
281.1758,35543.1833
281.3612,35516.775
281.5467,35518.85
281.7321,35574.3917
281.9175,35600.5917
282.1029,35592.2083
282.2884,35615.8167
282.4737,35582.3417
282.6591,35554.6667
282.8444,35569.2167
283.0297,35578.7583
283.215,35595.9917
283.4002,35603.55
283.5855,35577.9583
283.7707,35510.1833
283.956,35484.4083
284.1412,35484.0
284.3264,35528.675
284.5115,35586.35
284.6967,35618.6667
284.8818,35589.225
285.0669,35551.4333
285.252,35560.15
285.4371,35580.225
285.6222,35557.6583
285.8072,35542.175
285.9922,35540.2917
286.1772,35575.1
286.3622,35609.3833
286.5472,35597.2417
286.7321,35561.375
286.9171,35618.2833
287.102,35633.1333
287.2869,35681.8
287.4717,35755.8833
287.6566,35775.5167
287.8415,35781.9417
288.0263,35785.6667
288.2111,35723.125
288.3959,35677.1417
288.5806,35705.3667
288.7654,35726.3167
288.9501,35814.1917
289.1348,35850.775
289.3195,35861.4917
289.5042,35887.5333
289.6889,35932.8167
289.8735,35876.3833
290.0581,35873.7333
290.2428,35819.9167
290.4273,35829.6
290.6119,35882.325
290.7965,35879.875
290.981,35901.7667
291.1655,35899.8417
291.35,35828.5667
291.5345,35785.0417
291.719,35799.5833
291.9034,35828.525
292.0878,35889.5917
292.2722,35894.025
292.4566,35870.2917
292.641,35898.5417
292.8253,35902.5167
293.0096,35890.5833
293.194,35913.2167
293.3783,35928.4667
293.5626,35954.4
293.7468,35970.25
293.9311,35984.8333
294.1153,35945.8083
294.2995,35842.5167
294.4837,35790.3667
294.6678,35751.475
294.852,35726.8167
295.0361,35757.5667
295.2202,35783.9583
295.4043,35822.475
295.5884,35816.1833
295.7725,35810.9667
295.9565,35810.4667
296.1405,35748.175
296.3246,35723.725
296.5085,35796.7167
296.6925,35862.4583
296.8764,35856.5833
297.0603,35835.725
297.2443,35815.05
297.4282,35783.5167
297.612,35740.85
297.7959,35701.95
297.9797,35692.6167
298.1635,35646.2833
298.3474,35710.9333
298.5311,35759.875
298.7149,35713.025
298.8987,35648.1917
299.0823,35610.8583
299.2661,35564.2417
299.4498,35463.9333
299.6334,35476.7083
299.8171,35493.4583
300.0007,35478.1833
300.1843,35475.0417
300.368,35467.8
300.5515,35445.3417
300.7351,35418.75
300.9186,35403.225
301.1021,35364.0833
301.2857,35359.7
301.4691,35352.2167
301.6526,35366.85
301.8361,35327.3417
302.0195,35288.6583
302.2029,35280.5167
302.3863,35284.4417
302.5697,35237.1833
302.753,35255.7417
302.9364,35277.7583
303.1197,35323.8833
303.303,35300.2333
303.4863,35250.8417
303.6696,35163.4917
303.8528,35091.45
304.036,35075.125
304.2192,35086.7583
304.4024,35072.575
304.5856,35029.5583
304.7688,35014.075
304.9519,35016.725
305.135,34989.6333
305.3181,34973.8
305.5012,34952.6417
305.6842,34965.1917
305.8673,34949.375
306.0504,34907.3417
306.2333,34827.325
306.4163,34816.975
306.5993,34771.85
306.7822,34773.3083
306.9652,34777.3417
307.1481,34726.425
307.331,34691.525
307.5139,34654.2583
307.6967,34606.275
307.8796,34580.4833
308.0624,34546.1083
308.2452,34500.3917
308.428,34459.2333
308.6107,34472.825
308.7935,34426.35
308.9762,34402.7667
309.1589,34373.9417
309.3416,34346.45
309.5243,34315.7083
309.7069,34285.2417
309.8896,34234.125
310.0721,34203.2083
310.2548,34188.6917
310.4373,34169.625
310.6199,34178.1167
310.8024,34130.4833
310.985,34107.725
311.1674,34043.8333
311.3499,33976.3667
311.5324,33965.7083
311.7148,33993.5667
311.8973,33962.4583
312.0797,33927.025
312.2621,33893.3667
312.4445,33855.6083
312.6268,33804.7417
312.8091,33779.7333
312.9915,33729.7
313.1738,33693.425
313.356,33628.8167
313.5383,33578.6333
313.7206,33557.225
313.9027,33495.8583
314.085,33473.0667
314.2672,33453.85
314.4493,33445.875
314.6314,33444.7333
314.8136,33443.1083
314.9957,33380.425
315.1778,33321.725
315.3598,33309.6
315.5419,33301.2
315.724,33295.9
315.9059,33271.0167
316.088,33222.7083
316.2699,33230.85
316.4519,33215.5083
316.6338,33167.9333
316.8157,33069.475
316.9977,33032.9167
317.1795,33056.675
317.3614,33083.1417
317.5432,33070.8333
317.7251,33037.1583
317.9069,32969.575
318.0887,32917.8667
318.2704,32851.8917
318.4522,32856.5083
318.6339,32862.3833
318.8156,32910.4417
318.9973,32863.1417
319.179,32868.6667
319.3607,32894.4583
319.5423,32907.2917
319.7239,32880.3333
319.9055,32819.9833
320.0871,32797.7333
320.2687,32784.6833
320.4502,32762.225
320.6317,32681.7917
320.8132,32690.7333
320.9947,32712.4833
321.1761,32707.3917
321.3576,32701.775
321.5391,32662.8
321.7205,32634.725
321.9019,32613.75
322.0832,32562.0833
322.2646,32509.3833
322.4459,32474.7417
322.6272,32442.5167
322.8085,32404.2833
322.9898,32387.95
323.1711,32358.8917
323.3523,32341.875
323.5335,32274.3667
323.7147,32316.7167
323.8959,32378.75
324.0771,32388.125
324.2582,32360.8167
324.4393,32359.7083
324.6204,32374.4333
324.8015,32370.1083
324.9826,32400.4417
325.1637,32442.8333
325.3447,32447.075
325.5257,32452.25
325.7067,32438.325
325.8877,32290.3917
326.0686,32213.1417
326.2496,32212.4
326.4305,32170.6
326.6114,32161.475
326.7922,32155.3917
326.9731,32140.4667
327.1539,32107.225
327.3347,32098.775
327.5155,32110.8083
327.6963,32169.4417
327.8771,32196.475
328.0578,32131.9833
328.2385,32033.05
328.4193,32016.8333
328.5999,31993.225
328.7806,31941.6833
328.9613,31939.4917
329.1419,31915.4083
329.3225,31904.3833
329.5031,31852.5417
329.6837,31802.6167
329.8642,31764.6167
330.0447,31742.7083
330.2252,31698.3417
330.4057,31654.525
330.5862,31647.2167
330.7667,31653.7417
330.9471,31651.0167
331.1275,31693.4417
331.3079,31674.5
331.4883,31634.1333
331.6687,31605.7667
331.849,31549.8083
332.0293,31481.3
332.2096,31427.8
332.3899,31423.35
332.5702,31435.2
332.7504,31453.3917
332.9306,31463.575
333.1108,31408.2417
333.291,31337.2083
333.4712,31338.5083
333.6514,31369.1833
333.8315,31354.9
334.0116,31326.7417
334.1917,31329.8667
334.3717,31327.9083
334.5518,31337.1417
334.7318,31286.6167
334.9119,31267.375
335.0918,31276.275
335.2718,31277.725
335.4518,31269.9833
335.6317,31289.5167
335.8116,31291.075
335.9915,31215.2833
336.1714,31145.0083
336.3513,31138.3083
336.5311,31125.1167
336.7109,31141.7667
336.8907,31088.2833
337.0705,31006.3083
337.2502,30908.6833
337.43,30878.875
337.6097,30824.4833
337.7894,30797.2167
337.9691,30798.475
338.1488,30823.525
338.3284,30831.2417
338.508,30876.2333
338.6877,30879.4667
338.8672,30853.5833
339.0468,30780.15
339.2263,30773.0417
339.4059,30840.3833
339.5854,30854.875
339.7649,30806.475
339.9443,30761.875
340.1238,30739.825
340.3032,30752.3917
340.4826,30765.4167
340.662,30697.25
340.8414,30640.0833
341.0207,30646.0583
341.2001,30672.0417
341.3794,30677.75
341.5587,30690.4
341.738,30691.9
341.9172,30661.45
342.0965,30606.3417
342.2757,30511.7667
342.4549,30435.0583
342.6341,30445.1833
342.8132,30518.3333
342.9923,30633.1583
343.1715,30694.85
343.3506,30587.6333
343.5296,30485.15
343.7087,30436.875
343.8878,30370.3333
344.0668,30347.2417
344.2458,30351.3083
344.4248,30276.5417
344.6037,30255.525
344.7827,30274.9583
344.9616,30240.3583
345.1405,30246.0167
345.3194,30230.8167
345.4982,30193.85
345.6771,30172.025
345.8559,30165.8583
346.0347,30138.9083
346.2135,30133.7
346.3923,30126.5917
346.571,30060.425
346.7498,30037.95
346.9285,30071.2583
347.1071,30021.3167
347.2859,29966.6083
347.4645,30013.925
347.6431,30091.9
347.8217,30167.0417
348.0003,30040.0917
348.1789,29973.2
348.3574,29919.6
348.5359,29861.225
348.7145,29799.2917
348.893,29791.0833
349.0714,29781.2417
349.2499,29725.3667
349.4283,29661.9833
349.6068,29582.025
349.7852,29539.8333
349.9635,29557.4583
350.1419,29538.05
350.3202,29508.4583
350.4985,29448.0833
350.6768,29405.2333
350.8551,29369.1417
351.0334,29353.4
351.2116,29319.1917
351.3898,29309.2167
351.568,29277.9167
351.7462,29277.9417
351.9243,29257.8
352.1025,29215.625
352.2806,29185.5417
352.4587,29189.5
352.6368,29138.4083
352.8148,29059.1083
352.9929,29023.025
353.1709,29050.4667
353.3489,29023.575
353.5268,28975.425
353.7048,28929.1667
353.8828,28906.9417
354.0607,28846.5083
354.2386,28850.5833
354.4165,28829.5083
354.5943,28785.8917
354.7722,28781.525
354.95,28826.6167
355.1278,28803.3833
355.3056,28717.7583
355.4833,28625.5667
355.6611,28556.2667
355.8388,28499.7833
356.0165,28483.9583
356.1942,28502.4083
356.3719,28532.875
356.5495,28533.7833
356.7271,28508.0
356.9047,28473.0333
357.0823,28479.95
357.2599,28500.5833
357.4374,28436.4083
357.6149,28367.3583
357.7924,28321.1333
357.9699,28290.7417
358.1474,28240.8
358.3248,28182.4917
358.5023,28152.9583
358.6797,28098.8333
358.8571,28074.1583
359.0344,28022.4583
359.2118,27963.3417
359.3891,27918.675
359.5664,27864.325
359.7437,27854.0833
359.9209,27789.75
360.0982,27706.425
360.2754,27666.2167
360.4526,27708.875
360.6298,27714.6333
360.807,27701.6583
360.9841,27687.5167
361.1613,27663.4333
361.3383,27688.2667
361.5154,27704.925
361.6925,27647.8667
361.8695,27638.0
362.0466,27561.9917
362.2236,27554.025
362.4005,27477.5
362.5775,27383.8083
362.7545,27323.3083
362.9314,27324.8667
363.1083,27369.6833
363.2852,27366.2417
363.462,27314.8
363.6389,27294.5333
363.8157,27234.3667
363.9925,27194.8833
364.1693,27110.8583
364.346,27080.65
364.5228,27114.975
364.6996,27170.05
364.8762,27202.8167
365.0529,27154.0583
365.2296,27154.5167
365.4062,27132.2083
365.5829,27089.8667
365.7595,27118.5667
365.9361,27078.3333
366.1126,27234.8333
366.2892,27626.8083
366.4657,27930.7
366.6422,27989.0917
366.8186,28125.3667
366.9951,28020.6583
367.1716,27899.4583
367.348,27998.9333
367.5244,28025.8333
367.7008,27914.6667
367.8772,27626.3917
368.0535,27795.775
368.2298,28081.9
368.4061,27949.575
368.5824,28037.1583
368.7586,28180.0417
368.9349,27791.35
369.1111,27445.1083
369.2873,27404.2167
369.4635,27436.4667
369.6396,27200.6083
369.8158,27139.8833
369.9919,27298.9833
370.168,27354.9
370.3441,27187.9
370.5202,27017.2417
370.6962,26901.875
370.8722,26868.2167
371.0482,26880.1333
371.2242,27081.3917
371.4002,27195.125
371.5761,27124.575
371.752,27139.4333
371.9279,27219.1
372.1038,27125.75
372.2796,27067.8417
372.4555,27043.5333
372.6313,26962.9417
372.8071,26879.7667
372.9829,26933.1583
373.1586,27000.375
373.3344,26901.8833
373.5101,26865.6667
373.6858,26849.125
373.8615,26867.9833
374.0371,27060.8667
374.2127,27101.8417
374.3884,26967.5583
374.564,26940.6083
374.7395,27009.8417
374.9151,27275.8583
375.0906,27547.8917
375.2661,27444.6917
375.4416,27515.775
375.6171,27801.2667
375.7925,27917.4917
375.968,27669.6083
376.1434,27448.525
376.3188,27462.1333
376.4941,27577.3833
376.6695,27623.5167
376.8448,27660.7
377.0201,27622.05
377.1954,27753.2583
377.3707,27878.85
377.5459,28176.9417
377.7212,28893.2333
377.8964,29262.5083
378.0715,28890.225
378.2467,28948.225
378.4218,28706.1
378.597,28458.85
378.7721,28472.9417
378.9472,28697.5583
379.1222,29165.3667
379.2973,29843.2583
379.4723,30384.3167
379.6473,30208.9333
379.8223,29573.5333
379.9972,29175.8917
380.1722,28974.4083
380.3471,28738.8917
380.522,28625.5333
380.6969,28972.6417
380.8717,28832.8083
381.0466,28522.6333
381.2214,28504.85
381.3962,28392.7917
381.571,28242.95
381.7457,28367.3583
381.9204,28383.4583
382.0952,28665.1583
382.2699,29384.975
382.4445,29796.475
382.6192,30502.5917
382.7938,31121.6833
382.9685,30675.1667
383.1431,29748.475
383.3176,29304.1
383.4922,29229.85
383.6667,28991.9417
383.8412,28691.5833
384.0157,28779.1833
384.1902,29019.525
384.3646,28984.225
384.5391,29064.25
384.7134,29511.825
384.8878,30189.2917
385.0622,30003.8333
385.2365,29243.5
385.4109,29044.4583
385.5852,29174.4917
385.7594,29487.3583
385.9337,29809.25
386.1079,30472.1083
386.2822,30869.3667
386.4564,30213.425
386.6306,30348.2167
386.8047,30833.9333
386.9789,31028.8583
387.153,31793.1
387.3271,31811.8083
387.5012,32431.2167
387.6752,33230.0417
387.8492,33102.05
388.0233,32272.5417
388.1972,32383.8583
388.3712,32368.4083
388.5452,32455.175
388.7191,33203.175
388.893,33309.6083
389.0669,31780.775
389.2408,30395.45
389.4146,29660.225
389.5884,29075.775
389.7623,28745.325
389.9361,28682.3833
390.1098,28819.1333
390.2835,28823.7333
390.4573,28815.6583
390.631,29142.8
390.8047,29409.7917
390.9784,29261.0083
391.152,29344.125
391.3256,29520.425
391.4992,29272.7417
391.6728,29441.0833
391.8464,30145.1417
392.0199,30159.375
392.1934,30363.075
392.3669,30899.325
392.5403,31318.8
392.7138,31916.6333
392.8873,32561.3667
393.0607,33005.35
393.2341,33146.3917
393.4074,32246.5583
393.5808,31560.3833
393.7542,31561.1417
393.9274,31082.8917
394.1007,31375.1583
394.274,31448.6083
394.4472,31946.4417
394.6205,32956.4417
394.7937,33641.025
394.9668,32961.8333
395.14,31801.1333
395.3131,30921.9833
395.4863,30722.0417
395.6594,30251.1
395.8325,29981.1
396.0055,30055.55
396.1786,30370.2833
396.3516,30204.6333
396.5246,29937.0583
396.6975,29999.8167
396.8705,30910.3917
397.0434,30366.4583
397.2163,30034.8
397.3892,30403.5333
397.5621,30994.375
397.735,31562.1667
397.9077,31832.9
398.0806,31522.65
398.2534,32051.6167
398.4261,32361.7167
398.5989,33236.5417
398.7716,33015.25
398.9443,32990.2833
399.117,32666.2917
399.2896,32396.0583
399.4623,32076.1
399.6349,31758.2333
399.8075,31026.875
399.9801,30724.3917
400.1526,30004.0333
400.3252,29233.5667
400.4977,28988.0083
400.6702,28783.6667
400.8427,28847.4583
401.0151,28770.7667
401.1875,28717.05
401.36,28794.5167
401.5323,28386.5333
401.7047,28209.3
401.877,28188.3
402.0494,28537.55
402.2216,28974.5917
402.394,28857.6167
402.5662,28913.2917
402.7385,28878.5667
402.9107,28812.6417
403.0829,28707.0917
403.2551,28462.5417
403.4272,28536.8417
403.5994,28760.9333
403.7715,29157.4917
403.9436,29091.8583
404.1156,29319.95
