Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-26 06:46:39.930466
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2059.3
218.2508,2108.8833
218.442,2153.85
218.6332,2206.6417
218.8244,2257.7
219.0156,2312.075
219.2067,2368.175
219.3979,2425.6917
219.589,2486.5667
219.7801,2548.1917
219.9712,2613.35
220.1623,2676.425
220.3533,2746.9333
220.5444,2817.4
220.7354,2892.725
220.9264,2965.9583
221.1174,3047.1667
221.3083,3126.95
221.4993,3205.3667
221.6902,3287.2917
221.8812,3375.275
222.0721,3462.925
222.263,3554.7167
222.4538,3650.225
222.6447,3748.7333
222.8355,3845.7
223.0264,3947.1417
223.2172,4050.075
223.408,4159.75
223.5987,4267.0333
223.7895,4376.0583
223.9802,4492.9333
224.1709,4608.1083
224.3616,4731.175
224.5524,4849.5667
224.743,4975.7167
224.9337,5099.9417
225.1243,5239.5833
225.315,5369.4667
225.5056,5498.1833
225.6962,5637.725
225.8867,5779.5
226.0773,5922.1583
226.2678,6067.425
226.4584,6210.85
226.6489,6362.9167
226.8394,6502.925
227.0298,6661.7417
227.2203,6824.1833
227.4108,6992.3083
227.6012,7159.85
227.7916,7320.9833
227.982,7489.075
228.1723,7652.825
228.3627,7826.7333
228.5531,7999.4917
228.7434,8174.3083
228.9337,8355.325
229.124,8539.6833
229.3143,8724.7917
229.5045,8932.8917
229.6948,9128.0083
229.885,9335.475
230.0752,9538.2833
230.2654,9744.2417
230.4556,9955.6583
230.6457,10157.0583
230.8358,10364.5667
231.026,10568.4083
231.2161,10777.1667
231.4062,10990.925
231.5963,11197.4167
231.7863,11415.5333
231.9764,11640.6833
232.1664,11867.7167
232.3564,12106.5583
232.5464,12333.675
232.7364,12569.5833
232.9263,12791.9
233.1163,13030.3167
233.3062,13272.9667
233.4961,13533.8583
233.686,13768.2833
233.8758,13985.6083
234.0657,14208.5417
234.2555,14454.525
234.4454,14694.9333
234.6352,14939.2
234.825,15181.875
235.0147,15410.1667
235.2045,15648.375
235.3942,15879.2167
235.5839,16119.9583
235.7737,16362.0417
235.9633,16588.15
236.153,16840.8583
236.3427,17090.8917
236.5323,17330.7333
236.7219,17556.9583
236.9115,17770.35
237.1011,17982.15
237.2907,18219.3167
237.4803,18459.0917
237.6698,18684.0917
237.8593,18912.5917
238.0488,19142.25
238.2383,19367.3167
238.4278,19589.4917
238.6172,19835.425
238.8066,20065.45
238.9961,20288.925
239.1855,20529.95
239.3748,20743.625
239.5642,20954.9833
239.7536,21173.85
239.9429,21390.4583
240.1322,21585.3
240.3215,21790.0833
240.5108,21999.8417
240.7001,22213.0083
240.8893,22419.85
241.0786,22622.4417
241.2677,22815.0417
241.457,23036.8833
241.6461,23181.325
241.8353,23360.0
242.0244,23529.55
242.2136,23704.0417
242.4027,23886.5333
242.5918,24055.175
242.7809,24173.2833
242.9699,24272.8083
243.159,24413.2083
243.348,24633.0917
243.537,24845.65
243.726,25020.8917
243.915,25158.5167
244.1039,25251.9333
244.2929,25309.5083
244.4818,25419.525
244.6707,25594.3417
244.8596,25801.4917
245.0485,25992.5917
245.2373,26172.3
245.4262,26327.675
245.615,26484.9333
245.8038,26587.1917
245.9926,26719.45
246.1814,26776.25
246.3701,26782.1
246.5589,26877.6083
246.7476,27037.15
246.9363,27237.7167
247.1249,27391.9167
247.3136,27562.2083
247.5023,27703.6417
247.6909,27852.825
247.8795,27990.4333
248.0681,28130.175
248.2567,28270.7417
248.4453,28366.0167
248.6338,28438.1167
248.8224,28406.4167
249.0109,28421.9833
249.1994,28549.325
249.3878,28721.775
249.5763,28877.8917
249.7648,29012.1583
249.9532,29153.85
250.1416,29310.525
250.33,29460.7167
250.5183,29594.1167
250.7067,29681.3333
250.8951,29760.2333
251.0834,29864.1083
251.2717,29945.3417
251.46,30001.8583
251.6483,30049.8917
251.8365,30031.0417
252.0247,30045.925
252.213,30160.675
252.4012,30263.125
252.5894,30422.7083
252.7775,30516.2083
252.9657,30615.4917
253.1538,30740.8083
253.3419,30829.525
253.53,30879.9583
253.7181,30962.9
253.9062,31029.0083
254.0942,31097.3917
254.2823,31157.95
254.4703,31215.275
254.6583,31269.8917
254.8463,31323.8917
255.0342,31347.3417
255.2222,31354.95
255.4101,31344.3583
255.598,31372.9667
255.7859,31453.0417
255.9738,31577.7
256.1616,31698.3583
256.3495,31832.7083
256.5373,31927.8
256.7251,32063.9333
256.9129,32147.825
257.1006,32227.0917
257.2884,32316.05
257.4761,32409.825
257.6638,32464.5833
257.8515,32494.8667
258.0392,32546.9083
258.2269,32583.0
258.4146,32616.5583
258.6022,32669.3167
258.7898,32675.1833
258.9774,32708.3
259.165,32746.7583
259.3525,32783.675
259.5401,32828.2
259.7276,32897.1917
259.9151,32956.95
260.1026,33011.4417
260.2901,33084.9083
260.4776,33162.7167
260.665,33266.85
260.8524,33379.5333
261.0398,33478.7
261.2272,33519.15
261.4146,33539.8333
261.6019,33584.825
261.7893,33649.25
261.9766,33692.8167
262.1639,33756.0167
262.3512,33763.75
262.5384,33780.0917
262.7257,33801.7917
262.9129,33835.2083
263.1001,33860.5583
263.2873,33932.2167
263.4745,33956.55
263.6617,33909.9167
263.8488,33966.3333
264.0359,34021.6833
264.2231,34047.875
264.4101,34094.7667
264.5972,34141.7167
264.7842,34175.825
264.9713,34201.4583
265.1583,34198.3417
265.3453,34234.1083
265.5323,34280.9583
265.7193,34322.6583
265.9062,34385.9333
266.0931,34418.225
266.2801,34419.05
266.4669,34466.9
266.6538,34505.9333
266.8407,34549.925
267.0276,34553.4167
267.2143,34541.35
267.4012,34583.5833
267.588,34547.6333
267.7747,34569.9417
267.9615,34599.4667
268.1482,34594.2667
268.3349,34619.05
268.5217,34626.0083
268.7083,34615.275
268.895,34624.1583
269.0817,34670.0083
269.2682,34680.1083
269.4549,34661.2417
269.6415,34610.8833
269.8281,34622.0167
270.0146,34663.8667
270.2012,34699.6417
270.3877,34741.8667
270.5742,34752.3
270.7607,34772.675
270.9472,34778.1083
271.1336,34781.7833
271.32,34770.4833
271.5065,34760.7917
271.6929,34778.85
271.8792,34831.5417
272.0656,34840.2583
272.252,34866.1667
272.4383,34883.9583
272.6246,34882.175
272.8109,34888.725
272.9972,34957.675
273.1835,35002.75
273.3697,35037.675
273.5559,35058.0833
273.7421,35073.2333
273.9283,35088.6917
274.1145,35090.025
274.3007,35109.7167
274.4868,35139.6833
274.6729,35207.45
274.859,35243.1583
275.0451,35253.15
275.2311,35188.0
275.4172,35226.5083
275.6032,35268.075
275.7892,35323.4667
275.9752,35340.075
276.1612,35381.3833
276.3472,35371.9917
276.5331,35373.525
276.719,35388.8333
276.9049,35414.6167
277.0908,35407.15
277.2767,35428.775
277.4625,35460.2417
277.6484,35471.5583
277.8342,35460.4833
278.02,35476.425
278.2057,35528.85
278.3915,35589.45
278.5772,35616.8333
278.763,35602.1667
278.9487,35664.7917
279.1343,35711.6417
279.32,35708.7167
279.5057,35688.3917
279.6913,35625.6
279.877,35620.0917
280.0625,35637.975
280.2481,35618.0833
280.4337,35591.1583
280.6192,35652.025
280.8048,35702.6167
280.9903,35689.0583
281.1758,35659.2667
281.3612,35624.6417
281.5467,35620.1083
281.7321,35673.4417
281.9175,35704.6667
282.1029,35696.4583
282.2884,35725.4167
282.4737,35676.15
282.6591,35648.525
282.8444,35668.2833
283.0297,35680.7083
283.215,35696.4667
283.4002,35699.7917
283.5855,35666.9667
283.7707,35595.6167
283.956,35586.375
284.1412,35573.6
284.3264,35613.5333
284.5115,35666.6417
284.6967,35702.45
284.8818,35677.15
285.0669,35627.1667
285.252,35637.1
285.4371,35651.8333
285.6222,35629.8667
285.8072,35617.05
285.9922,35621.3583
286.1772,35653.6917
286.3622,35683.8083
286.5472,35660.8667
286.7321,35629.775
286.9171,35681.1917
287.102,35692.2917
287.2869,35751.025
287.4717,35823.3667
287.6566,35833.8917
287.8415,35850.5917
288.0263,35858.025
288.2111,35799.025
288.3959,35742.6333
288.5806,35773.6333
288.7654,35796.3917
288.9501,35886.175
289.1348,35919.7667
289.3195,35938.025
289.5042,35965.0917
289.6889,36016.0167
289.8735,35962.075
290.0581,35949.8583
290.2428,35903.1667
290.4273,35912.625
290.6119,35955.7917
290.7965,35965.85
290.981,35989.6333
291.1655,35995.25
291.35,35907.9417
291.5345,35861.4417
291.719,35886.1167
291.9034,35901.3417
292.0878,35967.1833
292.2722,35969.2167
292.4566,35944.7583
292.641,35974.4583
292.8253,35981.4667
293.0096,35967.0
293.194,35985.7167
293.3783,35992.75
293.5626,36017.2833
293.7468,36034.625
293.9311,36046.8833
294.1153,35996.725
294.2995,35907.7
294.4837,35844.75
294.6678,35806.05
294.852,35794.2917
295.0361,35815.75
295.2202,35840.375
295.4043,35874.175
295.5884,35870.9333
295.7725,35868.5
295.9565,35858.15
296.1405,35796.4917
296.3246,35777.6083
296.5085,35843.575
296.6925,35896.375
296.8764,35898.425
297.0603,35889.3583
297.2443,35872.3
297.4282,35836.3917
297.612,35790.6333
297.7959,35753.5333
297.9797,35740.8917
298.1635,35699.2583
298.3474,35760.5167
298.5311,35816.4
298.7149,35768.175
298.8987,35705.0333
299.0823,35670.0833
299.2661,35621.7083
299.4498,35527.7
299.6334,35527.675
299.8171,35557.6
300.0007,35544.85
300.1843,35546.6833
300.368,35523.5333
300.5515,35507.3
300.7351,35484.4917
300.9186,35473.9083
301.1021,35436.7167
301.2857,35427.7583
301.4691,35422.075
301.6526,35440.3583
301.8361,35394.2333
302.0195,35347.725
302.2029,35337.4917
302.3863,35345.5833
302.5697,35304.0417
302.753,35317.65
302.9364,35344.1583
303.1197,35384.0417
303.303,35365.55
303.4863,35321.45
303.6696,35220.0917
303.8528,35152.7083
304.036,35125.7833
304.2192,35137.5167
304.4024,35136.4333
304.5856,35092.4417
304.7688,35075.1667
304.9519,35072.2083
305.135,35049.8333
305.3181,35021.5417
305.5012,35004.1333
305.6842,35011.9833
305.8673,34998.3
306.0504,34950.3917
306.2333,34868.9333
306.4163,34859.275
306.5993,34819.45
306.7822,34824.1917
306.9652,34816.3167
307.1481,34761.825
307.331,34730.1417
307.5139,34688.8167
307.6967,34653.0667
307.8796,34619.625
308.0624,34595.65
308.2452,34548.3667
308.428,34501.825
308.6107,34515.0167
308.7935,34473.4417
308.9762,34442.7583
309.1589,34424.7333
309.3416,34396.6667
309.5243,34358.1917
309.7069,34336.5833
309.8896,34278.9917
310.0721,34252.7917
310.2548,34239.7667
310.4373,34224.5167
310.6199,34233.6667
310.8024,34188.8083
310.985,34170.4333
311.1674,34105.9917
311.3499,34035.8667
311.5324,34027.5917
311.7148,34053.3417
311.8973,34009.2583
312.0797,33979.6583
312.2621,33949.925
312.4445,33918.2167
312.6268,33868.3167
312.8091,33851.2333
312.9915,33781.5083
313.1738,33752.3833
313.356,33695.6583
313.5383,33644.25
313.7206,33619.25
313.9027,33543.5417
314.085,33523.05
314.2672,33505.525
314.4493,33505.3
314.6314,33504.1083
314.8136,33505.0
314.9957,33437.65
315.1778,33375.4417
315.3598,33352.7083
315.5419,33354.7083
315.724,33344.6417
315.9059,33324.6083
316.088,33272.475
316.2699,33275.025
316.4519,33264.8417
316.6338,33205.7
316.8157,33105.3083
316.9977,33079.1833
317.1795,33097.775
317.3614,33118.75
317.5432,33123.0333
317.7251,33087.8083
317.9069,33006.7
318.0887,32957.55
318.2704,32894.275
318.4522,32892.8917
318.6339,32897.6333
318.8156,32955.9833
318.9973,32904.8917
319.179,32910.7917
319.3607,32937.9833
319.5423,32950.65
319.7239,32915.6583
319.9055,32861.025
320.0871,32841.3583
320.2687,32836.0333
320.4502,32811.4667
320.6317,32734.0333
320.8132,32739.15
320.9947,32761.0417
321.1761,32766.4333
321.3576,32758.65
321.5391,32720.6
321.7205,32684.4167
321.9019,32668.6667
322.0832,32616.125
322.2646,32575.2167
322.4459,32532.8083
322.6272,32499.025
322.8085,32461.575
322.9898,32446.475
323.1711,32418.975
323.3523,32403.8583
323.5335,32339.4667
323.7147,32373.475
323.8959,32442.6417
324.0771,32451.5
324.2582,32417.9333
324.4393,32416.85
324.6204,32427.95
324.8015,32426.7333
324.9826,32461.5833
325.1637,32502.175
325.3447,32510.2833
325.5257,32516.525
325.7067,32501.825
325.8877,32349.15
326.0686,32265.3417
326.2496,32274.25
326.4305,32231.05
326.6114,32217.4333
326.7922,32201.0833
326.9731,32192.55
327.1539,32155.5167
327.3347,32149.8167
327.5155,32163.2
327.6963,32222.1333
327.8771,32241.0667
328.0578,32184.6167
328.2385,32084.425
328.4193,32066.3667
328.5999,32033.2333
328.7806,31978.7583
328.9613,31984.0833
329.1419,31959.3583
329.3225,31946.4
329.5031,31895.6667
329.6837,31845.125
329.8642,31798.9167
330.0447,31777.225
330.2252,31730.825
330.4057,31681.65
330.5862,31688.9667
330.7667,31691.625
330.9471,31691.325
331.1275,31735.8167
331.3079,31719.4667
331.4883,31676.4583
331.6687,31651.6583
331.849,31594.4
332.0293,31529.4167
332.2096,31472.7917
332.3899,31468.5417
332.5702,31481.7583
332.7504,31501.3417
332.9306,31512.8917
333.1108,31460.4167
333.291,31388.75
333.4712,31384.4417
333.6514,31424.7833
333.8315,31406.6
334.0116,31378.55
334.1917,31387.9
334.3717,31385.2583
334.5518,31392.5583
334.7318,31340.8167
334.9119,31323.8
335.0918,31332.9167
335.2718,31334.4417
335.4518,31331.2417
335.6317,31342.7667
335.8116,31348.5667
335.9915,31277.4667
336.1714,31210.7
336.3513,31197.925
336.5311,31194.525
336.7109,31190.1417
336.8907,31149.45
337.0705,31071.8167
337.2502,30966.1917
337.43,30940.4833
337.6097,30883.05
337.7894,30853.9667
337.9691,30863.425
338.1488,30874.4833
338.3284,30892.4
338.508,30924.65
338.6877,30928.7333
338.8672,30903.1917
339.0468,30824.7667
339.2263,30821.15
339.4059,30897.4083
339.5854,30911.925
339.7649,30860.5083
339.9443,30817.7
340.1238,30794.1833
340.3032,30806.2917
340.4826,30805.5083
340.662,30747.9583
340.8414,30685.2833
341.0207,30702.5667
341.2001,30724.95
341.3794,30724.45
341.5587,30735.575
341.738,30739.1417
341.9172,30712.65
342.0965,30654.2083
342.2757,30558.7917
342.4549,30479.0583
342.6341,30491.15
342.8132,30570.2583
342.9923,30683.4583
343.1715,30743.1833
343.3506,30624.6167
343.5296,30531.5333
343.7087,30477.9167
343.8878,30412.6833
344.0668,30402.6417
344.2458,30396.175
344.4248,30332.875
344.6037,30298.6833
344.7827,30312.25
344.9616,30289.7667
345.1405,30291.6083
345.3194,30279.4667
345.4982,30240.4583
345.6771,30218.05
345.8559,30209.8
346.0347,30191.1667
346.2135,30187.75
346.3923,30176.4
346.571,30117.0417
346.7498,30094.225
346.9285,30120.0583
347.1071,30079.625
347.2859,30025.125
347.4645,30073.775
347.6431,30143.4167
347.8217,30219.2333
348.0003,30099.5167
348.1789,30034.1667
348.3574,29986.6917
348.5359,29920.5333
348.7145,29850.75
348.893,29851.1917
349.0714,29841.6333
349.2499,29782.2083
349.4283,29717.1667
349.6068,29641.8083
349.7852,29611.35
349.9635,29614.3667
350.1419,29602.75
350.3202,29572.925
350.4985,29496.6083
350.6768,29467.55
350.8551,29426.475
351.0334,29417.6167
351.2116,29380.4583
351.3898,29370.9167
351.568,29340.4667
351.7462,29334.2667
351.9243,29313.75
352.1025,29270.3417
352.2806,29244.9583
352.4587,29243.9917
352.6368,29191.6417
352.8148,29108.5417
352.9929,29079.7667
353.1709,29099.825
353.3489,29080.275
353.5268,29029.975
353.7048,28982.375
353.8828,28953.325
354.0607,28890.35
354.2386,28901.8583
354.4165,28874.9083
354.5943,28835.2667
354.7722,28825.1
354.95,28869.6583
355.1278,28845.3417
355.3056,28765.4333
355.4833,28678.2583
355.6611,28603.4333
355.8388,28559.1
356.0165,28535.8
356.1942,28546.3167
356.3719,28576.55
356.5495,28589.4583
356.7271,28556.825
356.9047,28517.3
357.0823,28535.475
357.2599,28539.25
357.4374,28490.8917
357.6149,28412.75
357.7924,28364.0083
357.9699,28334.575
358.1474,28291.5333
358.3248,28240.325
358.5023,28199.55
358.6797,28149.45
358.8571,28116.925
359.0344,28064.3833
359.2118,28011.6333
359.3891,27957.375
359.5664,27913.9583
359.7437,27898.4833
359.9209,27839.1583
360.0982,27752.6
360.2754,27719.6417
360.4526,27753.4167
360.6298,27755.2
360.807,27745.4917
360.9841,27727.1667
361.1613,27715.85
361.3383,27734.8083
361.5154,27752.9333
361.6925,27692.9417
361.8695,27690.425
362.0466,27610.4167
362.2236,27609.4667
362.4005,27531.1417
362.5775,27434.7417
362.7545,27370.8167
362.9314,27383.7
363.1083,27424.3833
363.2852,27413.55
363.462,27368.95
363.6389,27346.0583
363.8157,27288.6333
363.9925,27242.95
364.1693,27169.2
364.346,27132.1333
364.5228,27167.6917
364.6996,27227.6083
364.8762,27249.6667
365.0529,27210.6083
365.2296,27205.5083
365.4062,27188.3
365.5829,27142.8667
365.7595,27173.5
365.9361,27137.8417
366.1126,27296.4667
366.2892,27684.4417
366.4657,27985.025
366.6422,28047.175
366.8186,28185.6917
366.9951,28079.7333
367.1716,27961.8667
367.348,28071.825
367.5244,28087.975
367.7008,27977.075
367.8772,27685.625
368.0535,27861.5583
368.2298,28138.3833
368.4061,28006.375
368.5824,28094.675
368.7586,28228.3
368.9349,27847.625
369.1111,27511.4333
369.2873,27471.1
369.4635,27487.675
369.6396,27257.4333
369.8158,27198.675
369.9919,27356.2333
370.168,27408.5333
370.3441,27230.925
370.5202,27065.0333
370.6962,26964.6083
370.8722,26923.0667
371.0482,26945.9917
371.2242,27135.075
371.4002,27244.5667
371.5761,27183.975
371.752,27186.025
371.9279,27270.6333
372.1038,27177.6917
372.2796,27126.5333
372.4555,27104.75
372.6313,27013.4583
372.8071,26933.4667
372.9829,26979.8333
373.1586,27055.6667
373.3344,26956.3667
373.5101,26915.7667
373.6858,26901.625
373.8615,26927.8917
374.0371,27119.575
374.2127,27153.9333
374.3884,27017.7167
374.564,26992.65
374.7395,27071.2167
374.9151,27337.85
375.0906,27601.2083
375.2661,27493.4667
375.4416,27571.5583
375.6171,27852.7917
375.7925,27973.075
375.968,27720.0833
376.1434,27499.6833
376.3188,27515.1417
376.4941,27627.6083
376.6695,27672.725
376.8448,27714.825
377.0201,27679.0667
377.1954,27818.8083
377.3707,27938.1167
377.5459,28243.8083
377.7212,28959.0583
377.8964,29303.9
378.0715,28946.8333
378.2467,29007.7833
378.4218,28768.225
378.597,28528.0667
378.7721,28531.8583
378.9472,28772.775
379.1222,29238.7917
379.2973,29909.35
379.4723,30438.9583
379.6473,30261.4667
379.8223,29644.4333
379.9972,29239.9833
380.1722,29039.2333
380.3471,28801.3583
380.522,28698.775
380.6969,29037.875
380.8717,28884.7417
381.0466,28589.3417
381.2214,28569.1417
381.3962,28465.0083
381.571,28312.5333
381.7457,28429.075
381.9204,28450.0917
382.0952,28733.1917
382.2699,29458.55
382.4445,29873.0083
382.6192,30589.4917
382.7938,31181.5167
382.9685,30719.4917
383.1431,29818.1667
383.3176,29383.1
383.4922,29300.6417
383.6667,29068.0333
383.8412,28765.1917
384.0157,28846.3333
384.1902,29074.1
384.3646,29050.2
384.5391,29136.3917
384.7134,29590.5917
384.8878,30264.5
385.0622,30053.2917
385.2365,29316.05
385.4109,29116.5167
385.5852,29254.3083
385.7594,29563.625
385.9337,29892.775
386.1079,30546.4833
386.2822,30923.875
386.4564,30282.975
386.6306,30438.6417
386.8047,30905.2167
386.9789,31124.0083
387.153,31863.975
387.3271,31888.175
387.5012,32525.0
387.6752,33310.6833
387.8492,33163.7417
388.0233,32355.4083
388.1972,32463.1667
388.3712,32449.3083
388.5452,32558.0083
388.7191,33293.3917
388.893,33360.375
389.0669,31839.9667
389.2408,30468.7667
389.4146,29740.2417
389.5884,29163.2167
389.7623,28815.6417
389.9361,28750.1083
390.1098,28883.0
390.2835,28880.7917
390.4573,28882.8667
390.631,29208.55
390.8047,29470.6
390.9784,29326.3417
391.152,29412.65
391.3256,29579.3417
391.4992,29342.0417
391.6728,29513.5667
391.8464,30208.7083
392.0199,30231.2833
392.1934,30433.8417
392.3669,30964.05
392.5403,31392.1417
392.7138,31988.4333
392.8873,32632.1333
393.0607,33077.2833
393.2341,33208.375
393.4074,32314.85
393.5808,31647.2
393.7542,31635.4917
393.9274,31171.4917
394.1007,31452.0667
394.274,31518.6833
394.4472,32036.2167
394.6205,33043.85
394.7937,33696.9083
394.9668,33026.6833
395.14,31859.875
395.3131,31003.1417
395.4863,30808.9
395.6594,30331.7083
395.8325,30055.7667
396.0055,30130.375
396.1786,30439.6833
396.3516,30274.6417
396.5246,30004.475
396.6975,30093.3667
396.8705,30972.3417
397.0434,30438.375
397.2163,30113.4083
397.3892,30487.3333
397.5621,31075.4167
397.735,31650.2083
397.9077,31890.0417
398.0806,31593.4833
398.2534,32125.0583
398.4261,32449.4417
398.5989,33314.6083
398.7716,33096.5167
398.9443,33080.3417
399.117,32751.8083
399.2896,32472.2667
399.4623,32164.9667
399.6349,31844.8167
399.8075,31111.9083
399.9801,30801.2083
400.1526,30068.6333
400.3252,29307.725
400.4977,29069.4833
400.6702,28869.9583
400.8427,28924.8667
401.0151,28837.1833
401.1875,28788.6833
401.36,28858.45
401.5323,28456.4917
401.7047,28287.2167
401.877,28265.375
402.0494,28629.0417
402.2216,29043.0667
402.394,28934.0333
402.5662,28992.525
402.7385,28953.1333
402.9107,28903.3417
403.0829,28788.8833
403.2551,28545.8917
403.4272,28621.95
403.5994,28859.75
403.7715,29235.85
403.9436,29169.1333
404.1156,29380.2
