Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 22:14:15.225900
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2093.0333
218.2508,2144.7833
218.442,2192.2667
218.6332,2247.0583
218.8244,2299.8667
219.0156,2351.575
219.2067,2405.8667
219.3979,2463.225
219.589,2524.0833
219.7801,2587.7333
219.9712,2647.65
220.1623,2710.9333
220.3533,2782.8917
220.5444,2854.3583
220.7354,2929.2917
220.9264,3005.1
221.1174,3087.1917
221.3083,3170.625
221.4993,3252.8667
221.6902,3336.6167
221.8812,3425.2917
222.0721,3521.875
222.263,3614.0417
222.4538,3712.325
222.6447,3809.6917
222.8355,3910.7583
223.0264,4007.5333
223.2172,4108.8417
223.408,4217.2417
223.5987,4324.3083
223.7895,4429.5167
223.9802,4545.5583
224.1709,4661.1667
224.3616,4782.4167
224.5524,4903.7417
224.743,5033.675
224.9337,5158.7417
225.1243,5302.2333
225.315,5442.05
225.5056,5575.05
225.6962,5718.3
225.8867,5868.9833
226.0773,6018.6917
226.2678,6160.375
226.4584,6315.1833
226.6489,6466.7917
226.8394,6609.7167
227.0298,6760.0667
227.2203,6921.625
227.4108,7086.6333
227.6012,7249.15
227.7916,7402.4417
227.982,7567.5417
228.1723,7731.725
228.3627,7905.3167
228.5531,8074.25
228.7434,8250.8
228.9337,8439.9167
229.124,8633.625
229.3143,8827.8417
229.5045,9046.2
229.6948,9252.7
229.885,9468.325
230.0752,9688.1167
230.2654,9898.1083
230.4556,10111.0333
230.6457,10323.3
230.8358,10523.175
231.026,10731.3167
231.2161,10933.1
231.4062,11137.3083
231.5963,11333.75
231.7863,11540.0167
231.9764,11761.6167
232.1664,11976.8667
232.3564,12212.6833
232.5464,12432.45
232.7364,12672.0417
232.9263,12895.075
233.1163,13139.5
233.3062,13396.1917
233.4961,13670.65
233.686,13928.3833
233.8758,14163.5667
234.0657,14407.45
234.2555,14671.9917
234.4454,14930.5583
234.6352,15182.9833
234.825,15431.4333
235.0147,15663.1833
235.2045,15896.5917
235.3942,16122.9
235.5839,16361.1417
235.7737,16577.1917
235.9633,16790.9083
236.153,17023.8583
236.3427,17260.55
236.5323,17487.075
236.7219,17706.0083
236.9115,17895.625
237.1011,18111.8167
237.2907,18357.6417
237.4803,18604.1417
237.6698,18846.1417
237.8593,19096.75
238.0488,19341.125
238.2383,19602.2333
238.4278,19854.3083
238.6172,20121.6417
238.8066,20376.5417
238.9961,20614.125
239.1855,20862.4083
239.3748,21091.4333
239.5642,21300.175
239.7536,21517.0167
239.9429,21719.0417
240.1322,21898.0417
240.3215,22087.5083
240.5108,22272.2833
240.7001,22466.0583
240.8893,22649.5417
241.0786,22833.2167
241.2677,23009.05
241.457,23209.9833
241.6461,23370.4667
241.8353,23547.8417
242.0244,23729.9833
242.2136,23921.3083
242.4027,24131.0333
242.5918,24321.6083
242.7809,24474.9333
242.9699,24589.475
243.159,24760.4833
243.348,25016.85
243.537,25253.4083
243.726,25433.4917
243.915,25582.1917
244.1039,25683.65
244.2929,25734.7333
244.4818,25831.6667
244.6707,25979.3
244.8596,26181.7167
245.0485,26343.3417
245.2373,26491.975
245.4262,26627.8167
245.615,26747.85
245.8038,26846.425
245.9926,26968.5333
246.1814,27022.8417
246.3701,27013.0167
246.5589,27101.825
246.7476,27286.2667
246.9363,27509.1
247.1249,27703.5583
247.3136,27893.725
247.5023,28074.9417
247.6909,28254.9833
247.8795,28421.4667
248.0681,28584.725
248.2567,28756.5417
248.4453,28880.2333
248.6338,28970.9667
248.8224,28916.975
249.0109,28916.35
249.1994,29039.35
249.3878,29195.9083
249.5763,29327.6917
249.7648,29436.0417
249.9532,29545.7917
250.1416,29667.575
250.33,29793.1
250.5183,29895.3667
250.7067,29972.95
250.8951,30041.9417
251.0834,30132.475
251.2717,30224.0833
251.46,30295.8417
251.6483,30368.95
251.8365,30364.9417
252.0247,30394.5667
252.213,30560.0083
252.4012,30710.5667
252.5894,30902.125
252.7775,31046.1417
252.9657,31168.525
253.1538,31319.8167
253.3419,31435.9
253.53,31501.9167
253.7181,31594.8917
253.9062,31645.3667
254.0942,31707.3167
254.2823,31751.4917
254.4703,31775.1083
254.6583,31809.725
254.8463,31838.7833
255.0342,31825.2083
255.2222,31811.525
255.4101,31757.9333
255.598,31742.6167
255.7859,31821.05
255.9738,31923.3
256.1616,32034.1667
256.3495,32162.0833
256.5373,32263.8333
256.7251,32426.875
256.9129,32534.4417
257.1006,32631.3917
257.2884,32756.1
257.4761,32901.7833
257.6638,32995.3917
257.8515,33064.775
258.0392,33159.8167
258.2269,33231.0417
258.4146,33286.5583
258.6022,33356.5833
258.7898,33385.7083
258.9774,33418.7333
259.165,33458.775
259.3525,33489.8833
259.5401,33512.1833
259.7276,33566.8833
259.9151,33609.65
260.1026,33629.7833
260.2901,33668.6
260.4776,33714.6167
260.665,33797.6333
260.8524,33866.9333
261.0398,33954.0167
261.2272,33978.7583
261.4146,33988.8833
261.6019,34038.7417
261.7893,34096.4167
261.9766,34147.15
262.1639,34225.2167
262.3512,34270.9917
262.5384,34312.0667
262.7257,34370.225
262.9129,34436.75
263.1001,34501.6167
263.2873,34608.9583
263.4745,34685.625
263.6617,34654.9917
263.8488,34729.8333
264.0359,34799.3167
264.2231,34843.0833
264.4101,34895.975
264.5972,34936.4417
264.7842,34972.025
264.9713,34982.2083
265.1583,34959.8417
265.3453,34957.1083
265.5323,34980.4417
265.7193,34988.4667
265.9062,35026.9
266.0931,35020.425
266.2801,35001.6917
266.4669,35033.1583
266.6538,35049.3333
266.8407,35093.0833
267.0276,35076.775
267.2143,35071.4417
267.4012,35119.9833
267.588,35100.8583
267.7747,35145.6333
267.9615,35196.2
268.1482,35228.3667
268.3349,35293.0667
268.5217,35344.8
268.7083,35373.5
268.895,35423.4583
269.0817,35499.4667
269.2682,35536.4917
269.4549,35535.3833
269.6415,35501.625
269.8281,35524.5833
270.0146,35581.4833
270.2012,35608.2667
270.3877,35641.0083
270.5742,35639.9
270.7607,35627.0333
270.9472,35603.8417
271.1336,35576.8417
271.32,35537.325
271.5065,35493.6583
271.6929,35461.4833
271.8792,35488.3333
272.0656,35468.325
272.252,35471.7917
272.4383,35467.9583
272.6246,35449.5
272.8109,35444.425
272.9972,35517.3167
273.1835,35568.6417
273.3697,35620.4
273.5559,35666.375
273.7421,35714.7333
273.9283,35757.5667
274.1145,35811.1333
274.3007,35864.2417
274.4868,35942.6917
274.6729,36040.5083
274.859,36116.525
275.0451,36164.4417
275.2311,36127.0333
275.4172,36192.0167
275.6032,36265.5917
275.7892,36320.225
275.9752,36353.0917
276.1612,36398.8833
276.3472,36365.95
276.5331,36358.0833
276.719,36355.8083
276.9049,36348.725
277.0908,36312.4167
277.2767,36292.7583
277.4625,36290.4917
277.6484,36261.7083
277.8342,36215.45
278.02,36202.6333
278.2057,36215.5667
278.3915,36252.7917
278.5772,36250.6167
278.763,36225.1833
278.9487,36279.7083
279.1343,36326.625
279.32,36335.6167
279.5057,36320.775
279.6913,36272.675
279.877,36296.3167
280.0625,36342.5583
280.2481,36354.9167
280.4337,36369.1583
280.6192,36464.7833
280.8048,36556.75
280.9903,36581.4667
281.1758,36591.3417
281.3612,36585.925
281.5467,36618.5417
281.7321,36693.8583
281.9175,36739.075
282.1029,36748.775
282.2884,36771.7667
282.4737,36724.35
282.6591,36689.975
282.8444,36691.7833
283.0297,36672.9917
283.215,36658.2083
283.4002,36631.3333
283.5855,36568.2
283.7707,36460.1417
283.956,36408.125
284.1412,36362.525
284.3264,36367.0417
284.5115,36395.2417
284.6967,36411.475
284.8818,36356.625
285.0669,36285.8583
285.252,36294.1833
285.4371,36315.7917
285.6222,36286.7167
285.8072,36294.15
285.9922,36310.1583
286.1772,36350.95
286.3622,36427.7833
286.5472,36438.6833
286.7321,36429.7333
286.9171,36518.5833
287.102,36581.225
287.2869,36669.4417
287.4717,36780.5083
287.6566,36824.1833
287.8415,36858.65
288.0263,36888.2333
288.2111,36852.125
288.3959,36806.6667
288.5806,36836.6667
288.7654,36854.9417
288.9501,36942.1417
289.1348,36962.6667
289.3195,36949.85
289.5042,36966.875
289.6889,36983.8333
289.8735,36885.25
290.0581,36835.8
290.2428,36750.15
290.4273,36728.375
290.6119,36746.8417
290.7965,36710.325
290.981,36691.525
291.1655,36671.3667
291.35,36567.875
291.5345,36499.3083
291.719,36504.825
291.9034,36527.0333
292.0878,36602.8667
292.2722,36606.3833
292.4566,36598.975
292.641,36638.7
292.8253,36668.0167
293.0096,36688.3417
293.194,36738.05
293.3783,36790.6083
293.5626,36865.5583
293.7468,36918.4917
293.9311,36978.8833
294.1153,36959.475
294.2995,36900.1833
294.4837,36869.7417
294.6678,36850.0417
294.852,36859.6
295.0361,36904.4917
295.2202,36937.875
295.4043,36977.6
295.5884,36963.7583
295.7725,36958.4333
295.9565,36919.9417
296.1405,36832.975
296.3246,36781.5583
296.5085,36812.6167
296.6925,36841.6583
296.8764,36801.6333
297.0603,36745.9917
297.2443,36680.75
297.4282,36597.0583
297.612,36524.8083
297.7959,36438.075
297.9797,36401.25
298.1635,36324.9417
298.3474,36370.8167
298.5311,36401.8917
298.7149,36337.7083
298.8987,36266.9333
299.0823,36240.25
299.2661,36183.15
299.4498,36101.9167
299.6334,36143.0
299.8171,36185.3333
300.0007,36214.3167
300.1843,36245.4333
300.368,36264.6417
300.5515,36281.95
300.7351,36305.575
300.9186,36325.5583
301.1021,36329.425
301.2857,36360.5417
301.4691,36390.725
301.6526,36433.8
301.8361,36415.6917
302.0195,36388.2917
302.2029,36396.8333
302.3863,36402.9167
302.5697,36357.3833
302.753,36362.7083
302.9364,36384.2083
303.1197,36398.7417
303.303,36359.8167
303.4863,36277.7583
303.6696,36146.575
303.8528,36041.2083
304.036,35978.1167
304.2192,35955.8917
304.4024,35915.925
304.5856,35816.7583
304.7688,35774.6417
304.9519,35741.5083
305.135,35684.2083
305.3181,35630.8167
305.5012,35582.8833
305.6842,35580.2083
305.8673,35547.5
306.0504,35496.2667
306.2333,35409.9167
306.4163,35406.1
306.5993,35372.4167
306.7822,35383.3667
306.9652,35399.4
307.1481,35378.9833
307.331,35370.8417
307.5139,35367.2417
307.6967,35360.7167
307.8796,35359.1083
308.0624,35367.5667
308.2452,35357.7667
308.428,35355.8167
308.6107,35389.2083
308.7935,35384.3083
308.9762,35384.0417
309.1589,35366.7333
309.3416,35364.1417
309.5243,35335.9167
309.7069,35321.4667
309.8896,35271.9583
310.0721,35227.9167
310.2548,35206.925
310.4373,35174.4167
310.6199,35156.6083
310.8024,35093.525
310.985,35042.4083
311.1674,34940.4083
311.3499,34842.4167
311.5324,34793.475
311.7148,34790.4
311.8973,34712.7833
312.0797,34650.8917
312.2621,34578.1167
312.4445,34507.4583
312.6268,34429.0917
312.8091,34383.3917
312.9915,34303.8333
313.1738,34251.425
313.356,34175.3083
313.5383,34112.275
313.7206,34089.9083
313.9027,34024.8917
314.085,34012.55
314.2672,34012.9667
314.4493,34021.95
314.6314,34042.7833
314.8136,34077.675
314.9957,34042.9667
315.1778,34008.7667
315.3598,34024.8917
315.5419,34060.5
315.724,34085.1667
315.9059,34098.5333
316.088,34078.95
316.2699,34116.325
316.4519,34128.2917
316.6338,34111.9
316.8157,34019.725
316.9977,34006.5833
317.1795,34039.05
317.3614,34069.925
317.5432,34060.8417
317.7251,34021.5333
317.9069,33935.1167
318.0887,33881.85
318.2704,33789.3667
318.4522,33762.7167
318.6339,33762.6417
318.8156,33786.825
318.9973,33691.9333
319.179,33671.8417
319.3607,33648.9
319.5423,33637.9833
319.7239,33554.6667
319.9055,33467.9583
320.0871,33417.825
320.2687,33377.8667
320.4502,33326.8083
320.6317,33231.9083
320.8132,33198.8167
320.9947,33200.2417
321.1761,33193.85
321.3576,33172.1083
321.5391,33128.9583
321.7205,33099.3333
321.9019,33069.175
322.0832,33034.7917
322.2646,32994.5167
322.4459,32978.9917
322.6272,32966.85
322.8085,32956.6833
322.9898,32976.5333
323.1711,32973.7167
323.3523,32988.4667
323.5335,32956.3417
323.7147,33030.0833
323.8959,33142.6333
324.0771,33187.575
324.2582,33178.8833
324.4393,33205.7917
324.6204,33245.2667
324.8015,33273.15
324.9826,33319.1583
325.1637,33380.5583
325.3447,33398.1417
325.5257,33408.2417
325.7067,33399.6833
325.8877,33246.8417
326.0686,33143.6083
326.2496,33138.5
326.4305,33072.4417
326.6114,33044.475
326.7922,33009.6667
326.9731,32983.575
327.1539,32916.3083
327.3347,32882.05
327.5155,32864.225
327.6963,32900.9333
327.8771,32895.675
328.0578,32790.875
328.2385,32660.9333
328.4193,32606.5333
328.5999,32550.9583
328.7806,32462.8167
328.9613,32457.4833
329.1419,32402.1333
329.3225,32368.125
329.5031,32310.375
329.6837,32254.3083
329.8642,32193.1417
330.0447,32170.125
330.2252,32120.5417
330.4057,32083.7417
330.5862,32095.5917
330.7667,32117.25
330.9471,32153.1083
331.1275,32197.5167
331.3079,32188.6917
331.4883,32181.5417
331.6687,32170.5167
331.849,32133.5833
332.0293,32089.2083
332.2096,32079.0917
332.3899,32098.75
332.5702,32150.1167
332.7504,32197.8
332.9306,32237.3833
333.1108,32205.45
333.291,32149.6917
333.4712,32172.0583
333.6514,32219.3167
333.8315,32203.15
334.0116,32188.55
334.1917,32195.3417
334.3717,32197.675
334.5518,32201.8333
334.7318,32145.75
334.9119,32113.3833
335.0918,32106.55
335.2718,32091.7417
335.4518,32070.5833
335.6317,32049.9417
335.8116,32049.8167
335.9915,31947.075
336.1714,31841.0417
336.3513,31802.9417
336.5311,31770.3
336.7109,31749.5
336.8907,31679.05
337.0705,31561.1917
337.2502,31444.0333
337.43,31381.5583
337.6097,31308.9417
337.7894,31250.4583
337.9691,31240.725
338.1488,31242.5583
338.3284,31249.525
338.508,31287.9583
338.6877,31286.3667
338.8672,31262.7417
339.0468,31188.3417
339.2263,31186.7333
339.4059,31279.2083
339.5854,31295.0333
339.7649,31271.2417
339.9443,31237.5167
340.1238,31239.625
340.3032,31280.1333
340.4826,31301.375
340.662,31265.6833
340.8414,31233.95
341.0207,31273.2583
341.2001,31310.5083
341.3794,31358.6917
341.5587,31394.65
341.738,31409.15
341.9172,31415.7
342.0965,31371.1
342.2757,31287.8417
342.4549,31227.9833
342.6341,31243.7
342.8132,31332.2083
342.9923,31457.7833
343.1715,31551.925
343.3506,31426.775
343.5296,31307.7917
343.7087,31239.9833
343.8878,31164.675
344.0668,31142.6917
344.2458,31122.3833
344.4248,31041.7
344.6037,30986.2167
344.7827,30974.3917
344.9616,30933.8667
345.1405,30909.975
345.3194,30869.0667
345.4982,30799.0
345.6771,30748.4583
345.8559,30713.9167
346.0347,30667.3667
346.2135,30633.3833
346.3923,30609.0
346.571,30516.0333
346.7498,30472.85
346.9285,30487.8
347.1071,30424.25
347.2859,30359.0
347.4645,30389.9583
347.6431,30453.6917
347.8217,30536.6917
348.0003,30420.2833
348.1789,30329.15
348.3574,30283.0083
348.5359,30221.4
348.7145,30175.675
348.893,30187.85
349.0714,30190.8167
349.2499,30157.6333
349.4283,30101.45
349.6068,30038.9667
349.7852,30035.4667
349.9635,30072.625
350.1419,30078.0583
350.3202,30076.3667
350.4985,30034.0917
350.6768,30015.4333
350.8551,30015.9083
351.0334,30012.6
351.2116,30004.3333
351.3898,30022.9917
351.568,30013.7667
351.7462,30031.2583
351.9243,30020.7417
352.1025,29998.15
352.2806,29977.15
352.4587,29980.0083
352.6368,29934.5417
352.8148,29849.3167
352.9929,29812.3917
353.1709,29836.725
353.3489,29814.0917
353.5268,29751.5917
353.7048,29698.8667
353.8828,29649.2917
354.0607,29574.2667
354.2386,29555.825
354.4165,29519.6417
354.5943,29458.1667
354.7722,29428.8167
354.95,29458.0
355.1278,29415.725
355.3056,29297.65
355.4833,29186.6917
355.6611,29086.3417
355.8388,29008.8583
356.0165,28963.9417
356.1942,28963.4917
356.3719,28974.45
356.5495,28958.3917
356.7271,28926.2
356.9047,28867.125
357.0823,28860.675
357.2599,28864.5167
357.4374,28796.4417
357.6149,28717.2583
357.7924,28662.925
357.9699,28641.1917
358.1474,28580.1833
358.3248,28533.975
358.5023,28503.5083
358.6797,28453.9
358.8571,28448.5333
359.0344,28403.275
359.2118,28364.2333
359.3891,28319.0
359.5664,28288.7583
359.7437,28299.3167
359.9209,28260.8917
360.0982,28189.4333
360.2754,28165.4917
360.4526,28233.825
360.6298,28255.05
360.807,28270.2417
360.9841,28266.9833
361.1613,28272.2833
361.3383,28316.6417
361.5154,28358.65
361.6925,28310.0667
361.8695,28328.0917
362.0466,28257.4
362.2236,28267.2833
362.4005,28207.55
362.5775,28098.875
362.7545,28037.6083
362.9314,28037.0333
363.1083,28093.5083
363.2852,28104.975
363.462,28036.5583
363.6389,28019.65
363.8157,27931.4333
363.9925,27879.0917
364.1693,27785.8
364.346,27732.5083
364.5228,27760.6333
364.6996,27796.1917
364.8762,27818.8667
365.0529,27762.5417
365.2296,27732.3917
365.4062,27704.15
365.5829,27618.95
365.7595,27640.6
365.9361,27582.5667
366.1126,27682.15
366.2892,28074.45
366.4657,28422.4417
366.6422,28429.375
366.8186,28581.7833
366.9951,28452.5333
367.1716,28257.75
367.348,28400.4667
367.5244,28395.8167
367.7008,28315.25
367.8772,27974.1917
368.0535,28073.8667
368.2298,28451.8333
368.4061,28303.4333
368.5824,28380.925
368.7586,28588.175
368.9349,28178.725
369.1111,27800.0
369.2873,27734.325
369.4635,27811.0083
369.6396,27580.175
369.8158,27535.1833
369.9919,27707.425
370.168,27813.15
370.3441,27650.575
370.5202,27482.5917
370.6962,27383.7417
370.8722,27355.4667
371.0482,27389.1
371.2242,27619.425
371.4002,27793.0333
371.5761,27716.1583
371.752,27728.9917
371.9279,27844.7833
372.1038,27771.325
372.2796,27714.3917
372.4555,27730.65
372.6313,27633.8333
372.8071,27543.625
372.9829,27595.8583
373.1586,27717.9
373.3344,27614.1333
373.5101,27580.7167
373.6858,27559.4333
373.8615,27545.8333
374.0371,27758.7333
374.2127,27844.9583
374.3884,27669.7833
374.564,27621.9583
374.7395,27665.05
374.9151,27899.5
375.0906,28256.8333
375.2661,28108.775
375.4416,28128.6083
375.6171,28415.2
375.7925,28542.675
375.968,28293.45
376.1434,27999.6917
376.3188,27967.2667
376.4941,28079.175
376.6695,28110.925
376.8448,28180.1083
377.0201,28099.35
377.1954,28215.6
377.3707,28313.5833
377.5459,28545.1417
377.7212,29285.6
377.8964,29786.7417
378.0715,29304.0833
378.2467,29330.6667
378.4218,29102.7917
378.597,28722.0417
378.7721,28782.7083
378.9472,28981.15
379.1222,29425.5667
379.2973,30170.7667
379.4723,30751.8833
379.6473,30647.225
379.8223,29923.8333
379.9972,29474.9
380.1722,29261.5667
380.3471,29070.2
380.522,28933.0917
380.6969,29343.8667
380.8717,29288.1167
381.0466,28917.125
381.2214,28950.9583
381.3962,28830.225
381.571,28652.0083
381.7457,28825.8417
381.9204,28883.85
382.0952,29068.8833
382.2699,29948.75
382.4445,30320.725
382.6192,31051.9333
382.7938,31858.9417
382.9685,31414.5167
383.1431,30400.2
383.3176,29854.425
383.4922,29768.3417
383.6667,29623.0583
383.8412,29325.975
384.0157,29413.575
384.1902,29708.1417
384.3646,29686.1583
384.5391,29768.0583
384.7134,30207.75
384.8878,30992.9083
385.0622,30919.9583
385.2365,30021.0833
385.4109,29747.7667
385.5852,29831.525
385.7594,30166.975
385.9337,30541.3917
386.1079,31203.125
386.2822,31785.1083
386.4564,30952.8
386.6306,30953.3583
386.8047,31544.3583
386.9789,31581.0833
387.153,32533.1167
387.3271,32500.5667
387.5012,33006.0917
387.6752,33912.3167
387.8492,33871.6167
388.0233,32812.8167
388.1972,32928.7833
388.3712,32842.6833
388.5452,32863.8
388.7191,33686.2917
388.893,34065.8
389.0669,32382.8
389.2408,30815.7417
389.4146,30030.5333
389.5884,29313.775
389.7623,29080.9583
389.9361,29040.2917
390.1098,29218.625
390.2835,29229.775
390.4573,29154.075
390.631,29463.475
390.8047,29821.1167
390.9784,29625.4833
391.152,29659.95
391.3256,29916.3167
391.4992,29600.7667
391.6728,29702.775
391.8464,30522.9917
392.0199,30582.2417
392.1934,30648.0833
392.3669,31347.775
392.5403,31662.1833
392.7138,32322.6833
392.8873,33025.0917
393.0607,33498.775
393.2341,33782.2333
393.4074,32838.4083
393.5808,31974.2083
393.7542,32074.5167
393.9274,31525.875
394.1007,31831.4667
394.274,32087.3667
394.4472,32454.0333
394.6205,33580.0333
394.7937,34468.2333
394.9668,33825.5417
395.14,32593.55
395.3131,31528.6667
395.4863,31295.225
395.6594,30902.7833
395.8325,30619.2917
396.0055,30778.4083
396.1786,31138.2917
396.3516,30989.25
396.5246,30725.2333
396.6975,30619.2583
396.8705,31756.2833
397.0434,31226.9167
397.2163,30756.1583
397.3892,31150.7583
397.5621,31729.4583
397.735,32321.3917
397.9077,32830.2833
398.0806,32257.7333
398.2534,32891.0333
398.4261,33024.2667
398.5989,34098.1667
398.7716,33900.15
398.9443,33838.525
399.117,33455.075
399.2896,33108.8167
399.4623,32722.5167
399.6349,32473.9417
399.8075,31704.925
399.9801,31362.425
400.1526,30674.1083
400.3252,29746.575
400.4977,29512.925
400.6702,29307.675
400.8427,29324.7417
401.0151,29348.7083
401.1875,29193.475
401.36,29328.3833
401.5323,28884.9667
401.7047,28635.5083
401.877,28610.9917
402.0494,28894.6917
402.2216,29436.3833
402.394,29316.8833
402.5662,29338.8833
402.7385,29317.0333
402.9107,29198.6583
403.0829,29112.2583
403.2551,28840.425
403.4272,28906.75
403.5994,29087.8
403.7715,29582.525
403.9436,29466.6417
404.1156,29734.7917
