Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-26 08:48:32.471649
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2066.7083
218.2508,2117.175
218.442,2163.8
218.6332,2218.85
218.8244,2266.625
219.0156,2325.05
219.2067,2381.0417
219.3979,2438.425
219.589,2498.4667
219.7801,2559.1833
219.9712,2624.0417
220.1623,2689.4
220.3533,2758.9917
220.5444,2830.2667
220.7354,2903.975
220.9264,2976.8667
221.1174,3057.1167
221.3083,3141.55
221.4993,3219.6333
221.6902,3300.5917
221.8812,3388.3667
222.0721,3479.0083
222.263,3571.3833
222.4538,3668.925
222.6447,3767.1333
222.8355,3868.4583
223.0264,3969.2083
223.2172,4072.3
223.408,4182.1083
223.5987,4293.9833
223.7895,4400.9333
223.9802,4517.3417
224.1709,4631.8333
224.3616,4755.9583
224.5524,4877.3917
224.743,5003.2917
224.9337,5126.1917
225.1243,5264.7167
225.315,5394.9333
225.5056,5525.9917
225.6962,5663.3167
225.8867,5802.7583
226.0773,5944.3333
226.2678,6093.6
226.4584,6241.0417
226.6489,6393.275
226.8394,6536.3917
227.0298,6696.375
227.2203,6862.2
227.4108,7033.3
227.6012,7199.275
227.7916,7362.1667
227.982,7535.025
228.1723,7701.1667
228.3627,7878.3833
228.5531,8051.6917
228.7434,8226.275
228.9337,8407.3833
229.124,8592.975
229.3143,8778.8583
229.5045,8983.2167
229.6948,9182.9667
229.885,9386.7417
230.0752,9594.05
230.2654,9798.4417
230.4556,10007.875
230.6457,10206.925
230.8358,10412.8083
231.026,10621.55
231.2161,10829.1083
231.4062,11047.025
231.5963,11250.875
231.7863,11470.0667
231.9764,11702.8333
232.1664,11934.525
232.3564,12172.5417
232.5464,12395.975
232.7364,12641.1167
232.9263,12866.0583
233.1163,13106.4917
233.3062,13357.3083
233.4961,13616.8417
233.686,13852.9583
233.8758,14076.8333
234.0657,14303.2833
234.2555,14551.6583
234.4454,14799.0167
234.6352,15038.1417
234.825,15281.8667
235.0147,15510.4833
235.2045,15749.1083
235.3942,15982.0333
235.5839,16217.6583
235.7737,16454.2
235.9633,16681.0917
236.153,16939.2833
236.3427,17187.1333
236.5323,17429.9333
236.7219,17661.2417
236.9115,17859.1333
237.1011,18078.7167
237.2907,18320.75
237.4803,18560.225
237.6698,18786.1
237.8593,19022.2833
238.0488,19260.175
238.2383,19484.8667
238.4278,19716.6167
238.6172,19964.425
238.8066,20194.675
238.9961,20421.6917
239.1855,20663.9833
239.3748,20886.375
239.5642,21101.3083
239.7536,21333.2
239.9429,21548.4083
240.1322,21747.7
240.3215,21950.975
240.5108,22155.1667
240.7001,22371.9167
240.8893,22585.0167
241.0786,22775.55
241.2677,22971.3083
241.457,23187.4833
241.6461,23346.3083
241.8353,23509.275
242.0244,23678.1
242.2136,23848.4417
242.4027,24029.6
242.5918,24182.5417
242.7809,24319.3583
242.9699,24417.8583
243.159,24562.825
243.348,24781.15
243.537,24999.7417
243.726,25173.3917
243.915,25314.15
244.1039,25413.5583
244.2929,25481.5833
244.4818,25602.825
244.6707,25772.4167
244.8596,25985.8917
245.0485,26187.275
245.2373,26366.8083
245.4262,26527.3667
245.615,26688.75
245.8038,26799.6
245.9926,26937.6917
246.1814,26990.1167
246.3701,26997.8417
246.5589,27093.4417
246.7476,27252.65
246.9363,27455.7167
247.1249,27607.0917
247.3136,27771.7167
247.5023,27917.3083
247.6909,28064.65
247.8795,28190.8667
248.0681,28330.275
248.2567,28461.225
248.4453,28561.0417
248.6338,28633.425
248.8224,28598.6583
249.0109,28604.075
249.1994,28739.625
249.3878,28912.0667
249.5763,29065.1917
249.7648,29212.4833
249.9532,29348.65
250.1416,29509.9083
250.33,29664.9833
250.5183,29791.8333
250.7067,29900.9417
250.8951,29981.6833
251.0834,30090.125
251.2717,30179.7333
251.46,30240.25
251.6483,30290.125
251.8365,30283.0
252.0247,30289.5417
252.213,30423.4833
252.4012,30523.175
252.5894,30691.1333
252.7775,30790.625
252.9657,30883.9667
253.1538,31010.7667
253.3419,31102.725
253.53,31155.9083
253.7181,31227.1417
253.9062,31294.4083
254.0942,31367.2
254.2823,31409.675
254.4703,31467.3833
254.6583,31517.625
254.8463,31569.4917
255.0342,31582.5083
255.2222,31595.35
255.4101,31579.2917
255.598,31594.825
255.7859,31674.175
255.9738,31800.4333
256.1616,31923.55
256.3495,32057.6083
256.5373,32146.3167
256.7251,32284.25
256.9129,32378.5
257.1006,32458.0667
257.2884,32557.0583
257.4761,32656.7417
257.6638,32706.6333
257.8515,32741.3667
258.0392,32801.2083
258.2269,32844.3667
258.4146,32890.0333
258.6022,32948.125
258.7898,32965.2333
258.9774,33003.6917
259.165,33041.5
259.3525,33079.3
259.5401,33127.1417
259.7276,33197.4583
259.9151,33261.6917
260.1026,33314.9833
260.2901,33392.2667
260.4776,33469.1083
260.665,33584.0083
260.8524,33677.1833
261.0398,33780.6917
261.2272,33817.3667
261.4146,33825.0917
261.6019,33871.4
261.7893,33925.025
261.9766,33959.6583
262.1639,34023.25
262.3512,34029.025
262.5384,34043.7917
262.7257,34056.5083
262.9129,34089.6167
263.1001,34107.5417
263.2873,34177.3
263.4745,34201.4333
263.6617,34155.6
263.8488,34210.5167
264.0359,34265.1
264.2231,34294.0333
264.4101,34343.4333
264.5972,34392.3333
264.7842,34435.5667
264.9713,34464.375
265.1583,34475.4083
265.3453,34503.8167
265.5323,34557.775
265.7193,34606.5583
265.9062,34678.8417
266.0931,34699.8917
266.2801,34720.5667
266.4669,34770.4417
266.6538,34808.1667
266.8407,34861.45
267.0276,34851.7833
267.2143,34846.725
267.4012,34892.3667
267.588,34854.6167
267.7747,34875.75
267.9615,34899.45
268.1482,34894.7
268.3349,34912.5
268.5217,34920.9667
268.7083,34910.7917
268.895,34917.1583
269.0817,34954.6833
269.2682,34962.6917
269.4549,34935.8167
269.6415,34886.8
269.8281,34890.5167
270.0146,34931.5583
270.2012,34958.4
270.3877,34986.975
270.5742,34995.7417
270.7607,35011.0333
270.9472,35008.9917
271.1336,35015.5167
271.32,35006.45
271.5065,35001.5083
271.6929,35011.4583
271.8792,35058.95
272.0656,35077.725
272.252,35106.8583
272.4383,35136.55
272.6246,35127.2167
272.8109,35139.1167
272.9972,35208.7917
273.1835,35256.775
273.3697,35302.7
273.5559,35324.3667
273.7421,35347.7
273.9283,35362.1583
274.1145,35374.55
274.3007,35403.9667
274.4868,35430.4417
274.6729,35496.9667
274.859,35526.9667
275.0451,35545.75
275.2311,35488.2417
275.4172,35524.0583
275.6032,35562.15
275.7892,35616.8083
275.9752,35630.175
276.1612,35676.3083
276.3472,35665.2083
276.5331,35654.1417
276.719,35675.2417
276.9049,35696.9083
277.0908,35680.525
277.2767,35697.9083
277.4625,35721.65
277.6484,35724.05
277.8342,35705.5833
278.02,35722.675
278.2057,35759.9667
278.3915,35822.1
278.5772,35848.875
278.763,35837.425
278.9487,35887.525
279.1343,35935.925
279.32,35938.475
279.5057,35910.5333
279.6913,35832.8917
279.877,35843.5
280.0625,35852.7917
280.2481,35825.3583
280.4337,35801.0
280.6192,35870.9167
280.8048,35921.7
280.9903,35909.675
281.1758,35893.9
281.3612,35852.8583
281.5467,35858.775
281.7321,35914.4833
281.9175,35939.9667
282.1029,35952.5833
282.2884,35972.15
282.4737,35942.525
282.6591,35918.8
282.8444,35934.8667
283.0297,35941.8833
283.215,35954.6333
283.4002,35968.525
283.5855,35933.45
283.7707,35873.0917
283.956,35849.675
284.1412,35844.0333
284.3264,35879.275
284.5115,35933.4583
284.6967,35962.675
284.8818,35936.9917
285.0669,35884.1583
285.252,35896.0417
285.4371,35907.4083
285.6222,35880.7417
285.8072,35872.175
285.9922,35851.925
286.1772,35893.3417
286.3622,35920.825
286.5472,35895.3083
286.7321,35851.75
286.9171,35896.8667
287.102,35915.35
287.2869,35965.025
287.4717,36031.3833
287.6566,36042.3667
287.8415,36060.0333
288.0263,36050.4417
288.2111,36009.5
288.3959,35949.75
288.5806,35970.325
288.7654,35987.525
288.9501,36081.9917
289.1348,36124.8667
289.3195,36133.275
289.5042,36162.7417
289.6889,36214.2167
289.8735,36156.6417
290.0581,36154.5417
290.2428,36109.875
290.4273,36117.6083
290.6119,36174.35
290.7965,36182.0
290.981,36201.8083
291.1655,36206.0417
291.35,36131.7
291.5345,36084.2833
291.719,36112.05
291.9034,36131.825
292.0878,36202.4417
292.2722,36201.0083
292.4566,36185.8667
292.641,36209.8083
292.8253,36218.1083
293.0096,36198.3833
293.194,36229.975
293.3783,36239.0333
293.5626,36266.3167
293.7468,36284.7333
293.9311,36284.425
294.1153,36235.6083
294.2995,36142.4917
294.4837,36082.025
294.6678,36039.7083
294.852,36025.9667
295.0361,36051.5083
295.2202,36071.5417
295.4043,36105.8
295.5884,36092.425
295.7725,36091.0667
295.9565,36071.35
296.1405,36015.4333
296.3246,35989.3333
296.5085,36052.5667
296.6925,36112.4917
296.8764,36114.9667
297.0603,36086.2583
297.2443,36074.4667
297.4282,36037.9083
297.612,35990.2917
297.7959,35936.7333
297.9797,35937.0833
298.1635,35890.15
298.3474,35957.3167
298.5311,36009.2417
298.7149,35955.775
298.8987,35893.3583
299.0823,35862.05
299.2661,35805.2833
299.4498,35711.1083
299.6334,35724.5417
299.8171,35736.6333
300.0007,35727.75
300.1843,35730.9
300.368,35718.6167
300.5515,35706.35
300.7351,35693.7833
300.9186,35675.8
301.1021,35636.2667
301.2857,35634.575
301.4691,35622.475
301.6526,35650.3917
301.8361,35604.6333
302.0195,35567.1333
302.2029,35562.2417
302.3863,35566.3917
302.5697,35524.8833
302.753,35549.225
302.9364,35576.975
303.1197,35607.25
303.303,35595.2417
303.4863,35549.7667
303.6696,35451.4083
303.8528,35382.6583
304.036,35351.7833
304.2192,35376.7583
304.4024,35360.425
304.5856,35310.1
304.7688,35297.325
304.9519,35297.8167
305.135,35276.9083
305.3181,35240.5333
305.5012,35230.4333
305.6842,35231.825
305.8673,35210.8167
306.0504,35166.1417
306.2333,35082.2083
306.4163,35056.2
306.5993,35015.4333
306.7822,35016.6583
306.9652,35017.6917
307.1481,34962.6167
307.331,34918.6083
307.5139,34881.075
307.6967,34840.65
307.8796,34802.45
308.0624,34769.5167
308.2452,34722.8083
308.428,34682.4083
308.6107,34686.6833
308.7935,34647.4
308.9762,34610.8417
309.1589,34587.0917
309.3416,34567.625
309.5243,34529.5833
309.7069,34499.0833
309.8896,34456.4667
310.0721,34426.0667
310.2548,34415.3333
310.4373,34399.8167
310.6199,34404.6333
310.8024,34362.275
310.985,34348.5417
311.1674,34289.125
311.3499,34216.9333
311.5324,34215.5917
311.7148,34242.65
311.8973,34205.7833
312.0797,34186.4417
312.2621,34156.2667
312.4445,34122.0917
312.6268,34071.175
312.8091,34055.15
312.9915,33997.35
313.1738,33973.0667
313.356,33906.2417
313.5383,33860.1917
313.7206,33841.5167
313.9027,33774.725
314.085,33749.2917
314.2672,33724.0583
314.4493,33719.2083
314.6314,33728.1
314.8136,33726.775
314.9957,33663.9167
315.1778,33593.8917
315.3598,33581.65
315.5419,33575.35
315.724,33565.2417
315.9059,33542.65
316.088,33496.8333
316.2699,33493.6333
316.4519,33486.4
316.6338,33424.2083
316.8157,33334.7917
316.9977,33297.4833
317.1795,33317.8083
317.3614,33334.7583
317.5432,33324.4583
317.7251,33287.375
317.9069,33209.7833
318.0887,33151.1833
318.2704,33093.9667
318.4522,33089.875
318.6339,33108.7583
318.8156,33167.0
318.9973,33111.6583
319.179,33103.025
319.3607,33125.4083
319.5423,33141.7
319.7239,33109.6667
319.9055,33052.4417
320.0871,33035.2417
320.2687,33025.6583
320.4502,33016.25
320.6317,32939.1917
320.8132,32935.25
320.9947,32960.1917
321.1761,32972.6167
321.3576,32966.2333
321.5391,32929.9917
321.7205,32903.1333
321.9019,32876.875
322.0832,32828.8667
322.2646,32779.65
322.4459,32752.1583
322.6272,32708.3917
322.8085,32675.7417
322.9898,32672.5333
323.1711,32645.1917
323.3523,32634.0667
323.5335,32577.8167
323.7147,32628.9833
323.8959,32707.5667
324.0771,32715.9833
324.2582,32679.6333
324.4393,32686.7333
324.6204,32697.0417
324.8015,32691.8333
324.9826,32720.2167
325.1637,32774.85
325.3447,32794.5333
325.5257,32803.7417
325.7067,32792.4167
325.8877,32659.1083
326.0686,32579.0833
326.2496,32592.5917
326.4305,32549.6833
326.6114,32535.2583
326.7922,32527.3667
326.9731,32516.275
327.1539,32467.4167
327.3347,32468.675
327.5155,32467.0667
327.6963,32520.55
327.8771,32534.85
328.0578,32480.6833
328.2385,32373.3
328.4193,32362.225
328.5999,32325.125
328.7806,32287.425
328.9613,32302.6583
329.1419,32280.2333
329.3225,32279.225
329.5031,32225.15
329.6837,32186.6417
329.8642,32139.475
330.0447,32105.0333
330.2252,32047.85
330.4057,31984.0583
330.5862,31972.175
330.7667,31984.775
330.9471,31980.7917
331.1275,32016.1833
331.3079,31995.25
331.4883,31969.925
331.6687,31950.1833
331.849,31889.4667
332.0293,31822.025
332.2096,31765.3917
332.3899,31773.4333
332.5702,31784.5083
332.7504,31800.7667
332.9306,31812.775
333.1108,31758.65
333.291,31686.3583
333.4712,31663.9083
333.6514,31699.425
333.8315,31687.225
334.0116,31668.5
334.1917,31686.1167
334.3717,31692.4917
334.5518,31706.575
334.7318,31648.4917
334.9119,31632.4083
335.0918,31660.9583
335.2718,31673.5
335.4518,31676.45
335.6317,31678.175
335.8116,31659.025
335.9915,31569.7833
336.1714,31508.75
336.3513,31514.7083
336.5311,31501.3333
336.7109,31507.0583
336.8907,31447.8667
337.0705,31364.125
337.2502,31274.8333
337.43,31263.9833
337.6097,31221.0167
337.7894,31181.6833
337.9691,31179.2917
338.1488,31211.5333
338.3284,31227.625
338.508,31280.2167
338.6877,31288.8083
338.8672,31259.7583
339.0468,31174.725
339.2263,31157.9083
339.4059,31239.8917
339.5854,31263.225
339.7649,31220.7917
339.9443,31184.7417
340.1238,31153.9333
340.3032,31168.0167
340.4826,31164.0667
340.662,31093.4167
340.8414,31031.0083
341.0207,31048.1083
341.2001,31052.8833
341.3794,31054.3667
341.5587,31070.775
341.738,31083.95
341.9172,31065.4
342.0965,31004.4167
342.2757,30903.3917
342.4549,30826.675
342.6341,30831.925
342.8132,30917.2333
342.9923,31035.3917
343.1715,31082.7833
343.3506,30969.1917
343.5296,30871.2167
343.7087,30801.8167
343.8878,30716.0167
344.0668,30684.2833
344.2458,30673.6083
344.4248,30621.575
344.6037,30600.7333
344.7827,30619.15
344.9616,30621.8583
345.1405,30617.9
345.3194,30619.1917
345.4982,30574.9333
345.6771,30540.0083
345.8559,30521.9
346.0347,30500.8083
346.2135,30504.5917
346.3923,30498.7333
346.571,30437.2167
346.7498,30430.4167
346.9285,30463.475
347.1071,30415.025
347.2859,30340.7833
347.4645,30382.2083
347.6431,30465.625
347.8217,30550.775
348.0003,30426.2583
348.1789,30354.8667
348.3574,30304.15
348.5359,30256.3333
348.7145,30191.7
348.893,30179.1167
349.0714,30164.1167
349.2499,30114.0333
349.4283,30041.4417
349.6068,29961.1
349.7852,29947.1083
349.9635,29978.3
350.1419,29972.85
350.3202,29945.825
350.4985,29880.3917
350.6768,29829.8583
350.8551,29798.9333
351.0334,29767.3167
351.2116,29726.9
351.3898,29715.275
351.568,29698.2917
351.7462,29708.0
351.9243,29680.2667
352.1025,29628.2417
352.2806,29586.25
352.4587,29574.3
352.6368,29525.6667
352.8148,29465.4083
352.9929,29439.525
353.1709,29464.725
353.3489,29467.2417
353.5268,29402.9333
353.7048,29370.6333
353.8828,29343.4583
354.0607,29276.7167
354.2386,29284.475
354.4165,29269.5417
354.5943,29228.1833
354.7722,29224.2333
354.95,29262.8
355.1278,29234.5833
355.3056,29144.5417
355.4833,29044.8
355.6611,28976.225
355.8388,28914.7917
356.0165,28905.4833
356.1942,28923.6083
356.3719,28932.5833
356.5495,28917.6917
356.7271,28887.0083
356.9047,28822.8333
357.0823,28844.775
357.2599,28871.7917
357.4374,28815.6333
357.6149,28743.55
357.7924,28677.6083
357.9699,28634.425
358.1474,28576.85
358.3248,28516.8
358.5023,28471.5
358.6797,28425.5333
358.8571,28419.2083
359.0344,28394.5
359.2118,28346.3333
359.3891,28298.1917
359.5664,28272.3167
359.7437,28264.6833
359.9209,28209.7333
360.0982,28106.5417
360.2754,28054.8167
360.4526,28087.8167
360.6298,28081.7917
360.807,28055.2917
360.9841,28048.8
361.1613,28036.6083
361.3383,28060.9333
361.5154,28087.6667
361.6925,28010.2083
361.8695,27992.775
362.0466,27933.8417
362.2236,27950.5333
362.4005,27880.9667
362.5775,27805.1333
362.7545,27752.3667
362.9314,27723.6
363.1083,27753.4083
363.2852,27757.2917
363.462,27705.3833
363.6389,27704.6417
363.8157,27652.15
363.9925,27620.2333
364.1693,27536.6667
364.346,27490.2417
364.5228,27524.0083
364.6996,27570.025
364.8762,27605.6583
365.0529,27571.6167
365.2296,27589.975
365.4062,27575.9833
365.5829,27548.9083
365.7595,27587.6333
365.9361,27555.3083
366.1126,27713.475
366.2892,28096.5
366.4657,28397.4167
366.6422,28462.1417
366.8186,28589.2917
366.9951,28490.55
367.1716,28386.3833
367.348,28491.4667
367.5244,28505.6917
367.7008,28374.225
367.8772,28083.8833
368.0535,28252.3083
368.2298,28538.2417
368.4061,28403.95
368.5824,28479.9167
368.7586,28613.35
368.9349,28261.6
369.1111,27927.8583
369.2873,27884.2417
369.4635,27911.6917
369.6396,27682.55
369.8158,27633.8667
369.9919,27795.6917
370.168,27835.2333
370.3441,27632.55
370.5202,27454.3083
370.6962,27336.7583
370.8722,27302.4167
371.0482,27332.6667
371.2242,27556.6083
371.4002,27678.7667
371.5761,27613.1
371.752,27594.825
371.9279,27626.4333
372.1038,27519.8583
372.2796,27488.825
372.4555,27479.625
372.6313,27393.525
372.8071,27329.6167
372.9829,27373.4
373.1586,27421.75
373.3344,27284.4083
373.5101,27227.3583
373.6858,27229.1917
373.8615,27279.5083
374.0371,27488.575
374.2127,27517.1917
374.3884,27359.3667
374.564,27319.2583
374.7395,27387.5167
374.9151,27655.0167
375.0906,27942.9667
375.2661,27877.8667
375.4416,27980.0083
375.6171,28240.7917
375.7925,28342.2833
375.968,28108.2417
376.1434,27886.0
376.3188,27898.675
376.4941,28013.2917
376.6695,28056.6583
376.8448,28107.7167
377.0201,28080.6667
377.1954,28239.8917
377.3707,28374.025
377.5459,28689.0167
377.7212,29411.3833
377.8964,29779.0167
378.0715,29423.8417
378.2467,29501.1167
378.4218,29242.75
378.597,28972.175
378.7721,28978.5333
378.9472,29194.225
379.1222,29665.9333
379.2973,30315.65
379.4723,30851.675
379.6473,30654.2583
379.8223,30032.9333
379.9972,29652.2833
380.1722,29486.8417
380.3471,29266.5167
380.522,29153.4
380.6969,29503.5083
380.8717,29366.15
381.0466,29061.3167
381.2214,29021.05
381.3962,28890.125
381.571,28727.8417
381.7457,28853.6667
381.9204,28841.375
382.0952,29126.4167
382.2699,29857.0417
382.4445,30243.1917
382.6192,30949.8417
382.7938,31544.375
382.9685,31091.875
383.1431,30163.7583
383.3176,29722.7167
383.4922,29657.475
383.6667,29412.3417
383.8412,29105.0
384.0157,29209.8833
384.1902,29478.2667
384.3646,29471.0917
384.5391,29579.8917
384.7134,30044.9083
384.8878,30713.3833
385.0622,30516.925
385.2365,29766.525
385.4109,29555.7917
385.5852,29680.8833
385.7594,29973.35
385.9337,30285.325
386.1079,30972.4583
386.2822,31376.9333
386.4564,30731.8417
386.6306,30886.975
386.8047,31354.4667
386.9789,31539.1917
387.153,32276.375
387.3271,32330.1
387.5012,32984.95
387.6752,33748.3333
387.8492,33597.3583
388.0233,32793.2083
388.1972,32895.7
388.3712,32882.5833
388.5452,32981.6
388.7191,33708.2167
388.893,33790.4667
389.0669,32293.45
389.2408,30946.0583
389.4146,30222.5583
389.5884,29666.925
389.7623,29325.1
389.9361,29253.2417
390.1098,29391.8583
390.2835,29376.3417
390.4573,29363.6417
390.631,29712.9583
390.8047,29996.7333
390.9784,29862.775
391.152,29966.2833
391.3256,30138.8
391.4992,29900.5333
391.6728,30065.2333
391.8464,30739.625
392.0199,30733.3333
392.1934,30935.7917
392.3669,31473.6333
392.5403,31868.7333
392.7138,32425.85
392.8873,33033.7917
393.0607,33449.7917
393.2341,33539.9083
393.4074,32622.525
393.5808,31971.5
393.7542,32001.675
393.9274,31572.2833
394.1007,31888.3833
394.274,31973.4333
394.4472,32528.2833
394.6205,33565.0167
394.7937,34246.9583
394.9668,33587.65
395.14,32433.9167
395.3131,31588.1583
395.4863,31394.7083
395.6594,30914.0917
395.8325,30635.8667
396.0055,30671.3833
396.1786,30941.575
396.3516,30750.9917
396.5246,30434.2583
396.6975,30464.6
396.8705,31336.5
397.0434,30809.4083
397.2163,30518.6583
397.3892,30935.8583
397.5621,31579.1417
397.735,32205.1667
397.9077,32500.125
398.0806,32233.3917
398.2534,32768.4167
398.4261,33109.525
398.5989,33985.5667
398.7716,33770.525
398.9443,33765.1417
399.117,33464.9083
399.2896,33197.9583
399.4623,32882.975
399.6349,32542.9583
399.8075,31812.9417
399.9801,31525.525
400.1526,30800.5333
400.3252,30047.575
400.4977,29755.3333
400.6702,29570.4917
400.8427,29651.9167
401.0151,29569.8417
401.1875,29515.6417
401.36,29601.025
401.5323,29205.9583
401.7047,29023.1833
401.877,29013.9417
402.0494,29373.525
402.2216,29811.2
402.394,29693.85
402.5662,29753.875
402.7385,29729.5583
402.9107,29668.6833
403.0829,29515.55
403.2551,29257.4417
403.4272,29342.6583
403.5994,29599.9917
403.7715,30005.7917
403.9436,29947.3
404.1156,30156.3917
