Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 19:10:58.542849
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2090.05
218.2508,2142.0667
218.442,2186.125
218.6332,2241.4
218.8244,2292.825
219.0156,2345.5333
219.2067,2398.15
219.3979,2456.7667
219.589,2515.8
219.7801,2574.7667
219.9712,2639.3167
220.1623,2702.6917
220.3533,2773.2083
220.5444,2845.9833
220.7354,2921.625
220.9264,2995.6667
221.1174,3079.2917
221.3083,3165.35
221.4993,3246.1917
221.6902,3330.675
221.8812,3422.875
222.0721,3515.0167
222.263,3607.675
222.4538,3705.45
222.6447,3802.4167
222.8355,3900.45
223.0264,3997.9083
223.2172,4095.025
223.408,4200.6833
223.5987,4308.225
223.7895,4416.1333
223.9802,4531.1917
224.1709,4644.6833
224.3616,4765.2667
224.5524,4888.275
224.743,5018.3583
224.9337,5143.725
225.1243,5287.975
225.315,5427.075
225.5056,5563.325
225.6962,5710.0583
225.8867,5855.6
226.0773,6006.475
226.2678,6149.0083
226.4584,6300.3167
226.6489,6450.0417
226.8394,6588.0917
227.0298,6740.9167
227.2203,6899.6083
227.4108,7065.45
227.6012,7223.8583
227.7916,7375.1417
227.982,7547.625
228.1723,7704.8083
228.3627,7878.7833
228.5531,8049.8583
228.7434,8226.0167
228.9337,8414.9
229.124,8607.5333
229.3143,8801.175
229.5045,9015.35
229.6948,9225.5333
229.885,9443.975
230.0752,9658.4083
230.2654,9874.1833
230.4556,10088.425
230.6457,10291.05
230.8358,10497.4917
231.026,10700.7
231.2161,10903.0583
231.4062,11106.5417
231.5963,11303.3917
231.7863,11507.625
231.9764,11724.9583
232.1664,11942.6667
232.3564,12169.3833
232.5464,12400.2333
232.7364,12628.2583
232.9263,12848.675
233.1163,13100.3667
233.3062,13350.1
233.4961,13620.3833
233.686,13877.7917
233.8758,14111.5083
234.0657,14351.8417
234.2555,14615.3917
234.4454,14873.2583
234.6352,15133.05
234.825,15379.775
235.0147,15616.5917
235.2045,15850.3417
235.3942,16078.0917
235.5839,16317.8417
235.7737,16538.7917
235.9633,16747.1917
236.153,16983.6167
236.3427,17217.175
236.5323,17438.0083
236.7219,17652.9167
236.9115,17846.75
237.1011,18058.175
237.2907,18294.9583
237.4803,18540.075
237.6698,18766.4333
237.8593,19009.9833
238.0488,19260.1417
238.2383,19513.3
238.4278,19754.3833
238.6172,20025.9
238.8066,20277.75
238.9961,20525.0833
239.1855,20777.9083
239.3748,21012.8667
239.5642,21219.4333
239.7536,21450.7
239.9429,21658.8667
240.1322,21840.3583
240.3215,22031.2333
240.5108,22229.3167
240.7001,22416.5833
240.8893,22598.9083
241.0786,22774.5583
241.2677,22947.5667
241.457,23145.9667
241.6461,23296.25
241.8353,23459.125
242.0244,23629.975
242.2136,23806.1333
242.4027,24003.0917
242.5918,24183.6417
242.7809,24336.025
242.9699,24457.0083
243.159,24615.5583
243.348,24866.8917
243.537,25114.25
243.726,25303.575
243.915,25462.3583
244.1039,25586.575
244.2929,25634.1833
244.4818,25743.875
244.6707,25916.4667
244.8596,26114.15
245.0485,26287.6333
245.2373,26447.725
245.4262,26571.9583
245.615,26697.3667
245.8038,26787.7917
245.9926,26903.5333
246.1814,26942.375
246.3701,26916.2667
246.5589,26991.825
246.7476,27157.025
246.9363,27365.45
247.1249,27536.5833
247.3136,27711.9
247.5023,27888.2917
247.6909,28059.2167
247.8795,28222.7
248.0681,28385.1083
248.2567,28568.55
248.4453,28697.5583
248.6338,28794.6583
248.8224,28767.6417
249.0109,28784.7583
249.1994,28927.9333
249.3878,29102.8667
249.5763,29252.8083
249.7648,29373.9917
249.9532,29495.8417
250.1416,29629.3917
250.33,29751.6
250.5183,29855.1167
250.7067,29921.075
250.8951,29968.8583
251.0834,30043.825
251.2717,30112.9417
251.46,30166.2083
251.6483,30206.6333
251.8365,30197.6667
252.0247,30193.5167
252.213,30345.7
252.4012,30479.7417
252.5894,30656.5917
252.7775,30786.825
252.9657,30913.85
253.1538,31073.5583
253.3419,31203.3667
253.53,31282.8583
253.7181,31394.75
253.9062,31481.0917
254.0942,31569.8833
254.2823,31628.325
254.4703,31691.0333
254.6583,31742.0583
254.8463,31789.6583
255.0342,31781.9667
255.2222,31775.95
255.4101,31717.7583
255.598,31708.8167
255.7859,31769.6083
255.9738,31861.3583
256.1616,31953.5667
256.3495,32064.825
256.5373,32141.6083
256.7251,32265.1333
256.9129,32339.6167
257.1006,32416.2167
257.2884,32517.3417
257.4761,32639.7333
257.6638,32716.9917
257.8515,32778.7667
258.0392,32857.0417
258.2269,32928.7333
258.4146,33010.8917
258.6022,33096.9
258.7898,33138.4167
258.9774,33213.8
259.165,33274.4667
259.3525,33333.3
259.5401,33396.0083
259.7276,33477.15
259.9151,33536.0167
260.1026,33583.025
260.2901,33648.3833
260.4776,33690.2
260.665,33783.85
260.8524,33854.9667
261.0398,33929.05
261.2272,33945.8417
261.4146,33924.9167
261.6019,33945.125
261.7893,33980.9833
261.9766,34008.0583
262.1639,34055.275
262.3512,34054.825
262.5384,34073.2583
262.7257,34098.6083
262.9129,34152.1583
263.1001,34190.5333
263.2873,34288.7333
263.4745,34356.7
263.6617,34338.175
263.8488,34421.95
264.0359,34504.625
264.2231,34578.4833
264.4101,34653.175
264.5972,34728.125
264.7842,34794.9833
264.9713,34838.5417
265.1583,34857.0
265.3453,34895.1417
265.5323,34947.3333
265.7193,34971.1833
265.9062,35023.1917
266.0931,35031.85
266.2801,35014.0167
266.4669,35036.1583
266.6538,35057.3917
266.8407,35074.675
267.0276,35034.8917
267.2143,34998.4667
267.4012,35023.5333
267.588,34963.6167
267.7747,34966.4167
267.9615,34986.3417
268.1482,34990.55
268.3349,35022.5917
268.5217,35034.975
268.7083,35042.7
268.895,35083.1
269.0817,35150.8833
269.2682,35187.725
269.4549,35205.875
269.6415,35183.3917
269.8281,35225.6
270.0146,35312.3
270.2012,35380.5167
270.3877,35447.7083
270.5742,35478.3583
270.7607,35511.1917
270.9472,35539.0167
271.1336,35536.8667
271.32,35526.8667
271.5065,35505.2417
271.6929,35509.2833
271.8792,35528.65
272.0656,35516.9833
272.252,35519.675
272.4383,35513.325
272.6246,35477.525
272.8109,35445.2417
272.9972,35487.9167
273.1835,35505.325
273.3697,35515.4583
273.5559,35523.9333
273.7421,35531.8167
273.9283,35532.325
274.1145,35541.0667
274.3007,35565.75
274.4868,35612.275
274.6729,35691.45
274.859,35737.95
275.0451,35789.1333
275.2311,35764.2833
275.4172,35834.9917
275.6032,35920.2583
275.7892,36012.5917
275.9752,36063.2083
276.1612,36148.3083
276.3472,36167.0833
276.5331,36200.9917
276.719,36245.4667
276.9049,36282.1167
277.0908,36279.9833
277.2767,36311.2667
277.4625,36338.9583
277.6484,36331.1
277.8342,36299.6667
278.02,36301.7583
278.2057,36320.0583
278.3915,36348.725
278.5772,36340.225
278.763,36283.6583
278.9487,36318.925
279.1343,36335.1
279.32,36296.1833
279.5057,36241.8
279.6913,36147.9833
279.877,36130.3917
280.0625,36132.875
280.2481,36093.6417
280.4337,36066.0083
280.6192,36138.7333
280.8048,36199.1583
280.9903,36201.9583
281.1758,36196.0833
281.3612,36192.8
281.5467,36226.425
281.7321,36320.775
281.9175,36385.0
282.1029,36436.2917
282.2884,36488.4417
282.4737,36490.6917
282.6591,36503.7917
282.8444,36546.2167
283.0297,36583.9167
283.215,36625.425
283.4002,36639.575
283.5855,36614.7333
283.7707,36544.0333
283.956,36524.025
284.1412,36497.7167
284.3264,36527.6667
284.5115,36550.6833
284.6967,36554.6833
284.8818,36502.725
285.0669,36414.5667
285.252,36389.3667
285.4371,36376.55
285.6222,36311.3583
285.8072,36263.5583
285.9922,36225.2333
286.1772,36232.2667
286.3622,36247.8833
286.5472,36202.4083
286.7321,36158.4417
286.9171,36205.2417
287.102,36222.9583
287.2869,36280.15
287.4717,36368.1
287.6566,36408.1833
287.8415,36444.9667
288.0263,36469.225
288.2111,36444.3833
288.3959,36431.825
288.5806,36495.325
288.7654,36553.6333
288.9501,36686.3417
289.1348,36760.6917
289.3195,36801.175
289.5042,36875.9083
289.6889,36941.3
289.8735,36897.0333
290.0581,36898.5667
290.2428,36862.8083
290.4273,36868.15
290.6119,36911.3667
290.7965,36903.95
290.981,36903.95
291.1655,36887.875
291.35,36782.375
291.5345,36693.7583
291.719,36687.3583
291.9034,36674.975
292.0878,36710.25
292.2722,36678.9083
292.4566,36615.075
292.641,36604.6583
292.8253,36585.0833
293.0096,36538.4333
293.194,36536.4917
293.3783,36531.275
293.5626,36556.0833
293.7468,36564.1667
293.9311,36583.5167
294.1153,36533.625
294.2995,36455.025
294.4837,36406.9833
294.6678,36392.3583
294.852,36410.025
295.0361,36478.5833
295.2202,36536.9583
295.4043,36612.6833
295.5884,36642.7583
295.7725,36680.3083
295.9565,36709.8833
296.1405,36682.5
296.3246,36694.0417
296.5085,36781.975
296.6925,36866.5333
296.8764,36882.625
297.0603,36868.2333
297.2443,36853.8917
297.4282,36814.9833
297.612,36755.8083
297.7959,36699.7667
297.9797,36670.4917
298.1635,36602.5333
298.3474,36638.3417
298.5311,36645.1917
298.7149,36568.0833
298.8987,36452.5583
299.0823,36381.1
299.2661,36286.975
299.4498,36151.9
299.6334,36127.0333
299.8171,36113.1583
300.0007,36076.3583
300.1843,36050.9833
300.368,36013.6417
300.5515,35976.2417
300.7351,35954.0333
300.9186,35925.7667
301.1021,35885.5833
301.2857,35896.7167
301.4691,35904.6083
301.6526,35945.5
301.8361,35933.425
302.0195,35930.85
302.2029,35948.9917
302.3863,35989.275
302.5697,35983.0167
302.753,36038.725
302.9364,36110.5917
303.1197,36191.6167
303.303,36206.4917
303.4863,36194.9833
303.6696,36121.95
303.8528,36077.1083
304.036,36072.1167
304.2192,36111.9417
304.4024,36106.725
304.5856,36060.4417
304.7688,36041.2833
304.9519,36030.5583
305.135,35992.4167
305.3181,35949.7417
305.5012,35902.2083
305.6842,35879.8
305.8673,35831.7417
306.0504,35743.8833
306.2333,35619.5
306.4163,35573.125
306.5993,35487.025
306.7822,35451.6083
306.9652,35404.2583
307.1481,35320.6833
307.331,35255.65
307.5139,35184.0667
307.6967,35110.35
307.8796,35052.9167
308.0624,35006.5667
308.2452,34949.1333
308.428,34913.7417
308.6107,34918.5833
308.7935,34889.5917
308.9762,34881.8417
309.1589,34869.9167
309.3416,34864.625
309.5243,34857.275
309.7069,34866.3
309.8896,34853.3167
310.0721,34860.1
310.2548,34884.5
310.4373,34908.0167
310.6199,34953.4167
310.8024,34940.8
310.985,34959.2417
311.1674,34924.9917
311.3499,34876.4333
311.5324,34896.3833
311.7148,34944.675
311.8973,34919.2667
312.0797,34903.5333
312.2621,34875.4917
312.4445,34826.25
312.6268,34766.6417
312.8091,34723.725
312.9915,34647.7
313.1738,34600.7667
313.356,34500.9417
313.5383,34412.7083
313.7206,34363.9
313.9027,34259.8917
314.085,34200.5917
314.2672,34147.25
314.4493,34097.3083
314.6314,34070.0917
314.8136,34034.4
314.9957,33943.8833
315.1778,33842.2083
315.3598,33791.2833
315.5419,33764.2167
315.724,33741.2083
315.9059,33704.5917
316.088,33651.6333
316.2699,33652.0417
316.4519,33638.1167
316.6338,33592.6083
316.8157,33509.075
316.9977,33487.7833
317.1795,33531.5
317.3614,33577.075
317.5432,33600.875
317.7251,33603.475
317.9069,33553.125
318.0887,33549.275
318.2704,33507.9333
318.4522,33544.9417
318.6339,33594.975
318.8156,33683.3083
318.9973,33659.2417
319.179,33697.1583
319.3607,33739.9417
319.5423,33779.5417
319.7239,33759.6833
319.9055,33718.9333
320.0871,33703.0667
320.2687,33687.1917
320.4502,33669.475
320.6317,33580.1083
320.8132,33572.9583
320.9947,33575.4667
321.1761,33561.9167
321.3576,33535.15
321.5391,33464.6167
321.7205,33402.025
321.9019,33337.975
322.0832,33241.225
322.2646,33165.7167
322.4459,33095.3333
322.6272,33021.0833
322.8085,32953.3833
322.9898,32903.5667
323.1711,32845.1917
323.3523,32792.025
323.5335,32712.8083
323.7147,32723.6417
323.8959,32780.7917
324.0771,32776.1917
324.2582,32740.4667
324.4393,32727.0167
324.6204,32731.65
324.8015,32750.0
324.9826,32793.55
325.1637,32851.3
325.3447,32875.8667
325.5257,32901.7333
325.7067,32919.5
325.8877,32798.1083
326.0686,32728.05
326.2496,32775.325
326.4305,32771.175
326.6114,32784.1333
326.7922,32809.1667
326.9731,32837.5417
327.1539,32841.4583
327.3347,32875.1417
327.5155,32909.9583
327.6963,33000.4667
327.8771,33053.6583
328.0578,33006.3833
328.2385,32917.9917
328.4193,32899.5
328.5999,32880.1583
328.7806,32825.65
328.9613,32824.5667
329.1419,32786.8583
329.3225,32763.75
329.5031,32700.3583
329.6837,32626.2
329.8642,32549.7917
330.0447,32493.9
330.2252,32419.725
330.4057,32339.2583
330.5862,32312.7
330.7667,32289.55
330.9471,32253.3583
331.1275,32252.975
331.3079,32190.0667
331.4883,32112.2917
331.6687,32042.925
331.849,31951.05
332.0293,31848.6917
332.2096,31771.9
332.3899,31752.0
332.5702,31753.5083
332.7504,31761.4583
332.9306,31767.7417
333.1108,31707.7833
333.291,31641.8
333.4712,31633.1
333.6514,31671.1
333.8315,31672.5917
334.0116,31658.7167
334.1917,31682.6583
334.3717,31713.0
334.5518,31743.575
334.7318,31730.0083
334.9119,31734.0583
335.0918,31782.5833
335.2718,31815.825
335.4518,31845.5917
335.6317,31894.7333
335.8116,31946.9333
335.9915,31908.7333
336.1714,31863.3167
336.3513,31882.45
336.5311,31899.375
336.7109,31940.2333
336.8907,31909.0083
337.0705,31830.4
337.2502,31756.6417
337.43,31727.4167
337.6097,31668.25
337.7894,31638.5833
337.9691,31639.8417
338.1488,31652.075
338.3284,31656.0083
338.508,31678.075
338.6877,31664.325
338.8672,31618.7083
339.0468,31512.9
339.2263,31467.5667
339.4059,31521.4333
339.5854,31494.2833
339.7649,31405.8083
339.9443,31334.25
340.1238,31277.9583
340.3032,31256.7167
340.4826,31227.95
340.662,31130.1083
340.8414,31049.7333
341.0207,31017.8333
341.2001,31009.7
341.3794,31007.6083
341.5587,30998.825
341.738,30973.8083
341.9172,30942.7083
342.0965,30867.0667
342.2757,30769.8583
342.4549,30683.3833
342.6341,30696.7
342.8132,30777.875
342.9923,30902.275
343.1715,31007.475
343.3506,30900.425
343.5296,30808.7333
343.7087,30777.025
343.8878,30741.1083
344.0668,30761.175
344.2458,30785.075
344.4248,30753.225
344.6037,30754.2083
344.7827,30798.7333
344.9616,30812.075
345.1405,30843.45
345.3194,30859.3917
345.4982,30847.35
345.6771,30846.625
345.8559,30876.95
346.0347,30876.6333
346.2135,30889.625
346.3923,30901.3833
346.571,30843.7833
346.7498,30822.0083
346.9285,30861.7583
347.1071,30807.8583
347.2859,30757.5833
347.4645,30796.9667
347.6431,30860.8083
347.8217,30938.3083
348.0003,30797.0
348.1789,30703.0667
348.3574,30622.8167
348.5359,30523.5
348.7145,30438.6917
348.893,30416.475
349.0714,30372.3
349.2499,30281.6667
349.4283,30183.1333
349.6068,30063.5667
349.7852,30004.95
349.9635,29981.6167
350.1419,29935.9167
350.3202,29877.5833
350.4985,29789.2167
350.6768,29725.5917
350.8551,29665.2167
351.0334,29622.5333
351.2116,29582.75
351.3898,29563.35
351.568,29522.925
351.7462,29516.2917
351.9243,29480.3333
352.1025,29439.425
352.2806,29408.3333
352.4587,29435.5333
352.6368,29383.4083
352.8148,29312.7417
352.9929,29299.375
353.1709,29340.75
353.3489,29348.9167
353.5268,29322.8
353.7048,29305.5417
353.8828,29301.3333
354.0607,29270.3667
354.2386,29307.325
354.4165,29313.5083
354.5943,29301.75
354.7722,29324.4333
354.95,29410.9667
355.1278,29419.3667
355.3056,29368.4333
355.4833,29297.4583
355.6611,29253.0417
355.8388,29209.9333
356.0165,29208.85
356.1942,29245.3167
356.3719,29288.9333
356.5495,29301.5417
356.7271,29300.4333
356.9047,29246.7917
357.0823,29251.0417
357.2599,29277.8417
357.4374,29203.2333
357.6149,29110.6833
357.7924,29044.7417
357.9699,29008.125
358.1474,28931.175
358.3248,28854.7
358.5023,28796.5417
358.6797,28714.15
358.8571,28666.3583
359.0344,28574.2833
359.2118,28489.8083
359.3891,28408.4833
359.5664,28327.75
359.7437,28282.0083
359.9209,28186.2333
360.0982,28073.4833
360.2754,28001.525
360.4526,28020.8083
360.6298,27999.3417
360.807,27962.7583
360.9841,27930.475
361.1613,27884.6333
361.3383,27896.325
361.5154,27903.15
361.6925,27833.3167
361.8695,27825.0833
362.0466,27739.4833
362.2236,27730.3833
362.4005,27667.2417
362.5775,27564.575
362.7545,27504.4667
362.9314,27513.8917
363.1083,27579.0
363.2852,27602.5
363.462,27564.8167
363.6389,27577.0417
363.8157,27525.3833
363.9925,27517.725
364.1693,27447.7833
364.346,27441.1167
364.5228,27516.25
364.6996,27596.4917
364.8762,27668.6667
365.0529,27656.5167
365.2296,27684.1583
365.4062,27691.8
365.5829,27663.6667
365.7595,27733.475
365.9361,27707.3
366.1126,27861.6833
366.2892,28298.1417
366.4657,28686.9
366.6422,28726.5833
366.8186,28905.85
366.9951,28810.5
367.1716,28627.25
367.348,28785.9583
367.5244,28796.4417
367.7008,28719.0083
367.8772,28369.1167
368.0535,28473.725
368.2298,28847.5083
368.4061,28690.7833
368.5824,28750.25
368.7586,28929.6083
368.9349,28489.05
369.1111,28070.7417
369.2873,27979.025
369.4635,28020.625
369.6396,27750.4833
369.8158,27650.3833
369.9919,27779.6917
370.168,27838.525
370.3441,27634.375
370.5202,27427.7667
370.6962,27276.15
370.8722,27200.9833
371.0482,27190.5917
371.2242,27374.0417
371.4002,27507.6083
371.5761,27383.6333
371.752,27371.0
371.9279,27441.3667
372.1038,27330.0917
372.2796,27250.9
372.4555,27234.1167
372.6313,27128.5583
372.8071,27028.3833
372.9829,27071.45
373.1586,27174.6583
373.3344,27063.9083
373.5101,27041.0167
373.6858,27025.6917
373.8615,27022.7583
374.0371,27253.55
374.2127,27353.05
374.3884,27201.6833
374.564,27186.7667
374.7395,27269.5333
374.9151,27536.55
375.0906,27923.8833
375.2661,27818.5583
375.4416,27879.2083
375.6171,28206.9
375.7925,28380.375
375.968,28178.4167
376.1434,27946.2167
376.3188,27954.4917
376.4941,28108.5
376.6695,28187.6167
376.8448,28291.8667
377.0201,28261.7083
377.1954,28422.55
377.3707,28554.7
377.5459,28821.0417
377.7212,29612.6667
377.8964,30143.0917
378.0715,29676.6333
378.2467,29732.4583
378.4218,29510.125
378.597,29133.4417
378.7721,29203.175
378.9472,29407.475
379.1222,29866.675
379.2973,30615.5167
379.4723,31194.0917
379.6473,31056.3583
379.8223,30308.125
379.9972,29829.925
380.1722,29587.4167
380.3471,29364.6083
380.522,29182.8
380.6969,29571.05
380.8717,29474.0583
381.0466,29045.225
381.2214,29045.8167
381.3962,28881.0083
381.571,28649.8167
381.7457,28779.5417
381.9204,28792.5583
382.0952,28929.15
382.2699,29755.7917
382.4445,30075.2083
382.6192,30758.4167
382.7938,31503.1583
382.9685,31021.5583
383.1431,29977.1583
383.3176,29414.2333
383.4922,29299.4667
383.6667,29125.375
383.8412,28806.1833
384.0157,28872.725
384.1902,29159.675
384.3646,29110.5833
384.5391,29186.4583
384.7134,29608.3583
384.8878,30379.375
385.0622,30300.2417
385.2365,29438.6
385.4109,29190.075
385.5852,29278.2583
385.7594,29637.9333
385.9337,30028.8833
386.1079,30709.45
386.2822,31315.4
386.4564,30531.6333
386.6306,30578.6667
386.8047,31197.525
386.9789,31288.3583
387.153,32283.0083
387.3271,32292.55
387.5012,32855.8333
387.6752,33818.4917
387.8492,33813.075
388.0233,32795.9167
388.1972,32981.2083
388.3712,32942.375
388.5452,33010.7833
388.7191,33888.825
388.893,34318.1167
389.0669,32637.6583
389.2408,31098.4
389.4146,30340.1083
389.5884,29651.4917
389.7623,29431.925
389.9361,29408.1583
390.1098,29608.425
390.2835,29634.4333
390.4573,29563.2
390.631,29889.275
390.8047,30246.8583
390.9784,30043.4
391.152,30079.675
391.3256,30315.2667
391.4992,29984.7083
391.6728,30075.5917
391.8464,30883.375
392.0199,30915.3167
392.1934,30965.0083
392.3669,31627.5417
392.5403,31913.3583
392.7138,32533.0
392.8873,33205.6917
393.0607,33635.9083
393.2341,33866.4333
393.4074,32869.3083
393.5808,31960.975
393.7542,32014.6083
393.9274,31417.6667
394.1007,31677.7833
394.274,31869.2083
394.4472,32198.9167
394.6205,33274.0
394.7937,34096.6167
394.9668,33411.6417
395.14,32161.0833
395.3131,31073.3167
395.4863,30810.5417
395.6594,30397.025
395.8325,30091.1583
396.0055,30221.825
396.1786,30555.7417
396.3516,30386.1333
396.5246,30119.7333
396.6975,30017.2333
396.8705,31116.8917
397.0434,30592.625
397.2163,30140.4833
397.3892,30537.0667
397.5621,31112.4917
397.735,31711.0583
397.9077,32218.875
398.0806,31691.1833
398.2534,32335.3667
398.4261,32503.1167
398.5989,33580.775
398.7716,33428.2333
398.9443,33404.5583
399.117,33068.0417
399.2896,32767.3
399.4623,32439.8333
399.6349,32243.475
399.8075,31510.9333
399.9801,31226.9167
400.1526,30587.825
400.3252,29702.2333
400.4977,29520.7083
400.6702,29352.7583
400.8427,29420.7583
401.0151,29467.2667
401.1875,29359.025
401.36,29531.575
401.5323,29110.5583
401.7047,28897.6833
401.877,28899.1
402.0494,29217.375
402.2216,29788.425
402.394,29683.6833
402.5662,29718.575
402.7385,29715.1667
402.9107,29606.625
403.0829,29535.35
403.2551,29247.0417
403.4272,29320.925
403.5994,29504.5667
403.7715,30003.3
403.9436,29870.8167
404.1156,30133.2083
