Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-12-26 04:55:51.197113
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2055.2333
218.2508,2104.45
218.442,2149.2583
218.6332,2203.9417
218.8244,2253.7333
219.0156,2307.5417
219.2067,2361.425
219.3979,2419.4
219.589,2479.6167
219.7801,2542.9917
219.9712,2604.5833
220.1623,2667.3417
220.3533,2739.6833
220.5444,2810.8667
220.7354,2883.2083
220.9264,2956.425
221.1174,3034.95
221.3083,3116.1417
221.4993,3195.225
221.6902,3274.3833
221.8812,3366.8917
222.0721,3453.7667
222.263,3545.4083
222.4538,3638.75
222.6447,3736.9083
222.8355,3834.3667
223.0264,3938.55
223.2172,4038.7
223.408,4145.3667
223.5987,4254.8
223.7895,4363.025
223.9802,4479.3833
224.1709,4595.4417
224.3616,4716.0
224.5524,4837.1
224.743,4963.25
224.9337,5085.925
225.1243,5220.5417
225.315,5353.8083
225.5056,5486.0667
225.6962,5620.7333
225.8867,5761.5917
226.0773,5905.5
226.2678,6046.2917
226.4584,6193.9167
226.6489,6345.85
226.8394,6488.3167
227.0298,6640.6583
227.2203,6799.4833
227.4108,6977.2333
227.6012,7136.875
227.7916,7295.1917
227.982,7465.35
228.1723,7631.5833
228.3627,7800.5417
228.5531,7974.0167
228.7434,8150.775
228.9337,8328.2417
229.124,8512.8333
229.3143,8701.3667
229.5045,8907.975
229.6948,9095.7167
229.885,9300.9833
230.0752,9508.7083
230.2654,9713.3
230.4556,9924.525
230.6457,10123.625
230.8358,10326.575
231.026,10539.0917
231.2161,10744.9833
231.4062,10952.975
231.5963,11162.0167
231.7863,11371.8583
231.9764,11603.05
232.1664,11827.7167
232.3564,12066.2083
232.5464,12292.4667
232.7364,12521.125
232.9263,12747.9167
233.1163,12988.65
233.3062,13230.7583
233.4961,13485.9917
233.686,13720.55
233.8758,13939.8083
234.0657,14160.075
234.2555,14409.8833
234.4454,14643.2583
234.6352,14886.4833
234.825,15131.625
235.0147,15357.2833
235.2045,15591.0167
235.3942,15829.6917
235.5839,16070.9083
235.7737,16305.35
235.9633,16534.125
236.153,16787.4583
236.3427,17032.15
236.5323,17271.4833
236.7219,17498.1333
236.9115,17705.5917
237.1011,17918.4667
237.2907,18162.8833
237.4803,18399.5417
237.6698,18615.125
237.8593,18845.2333
238.0488,19076.9833
238.2383,19294.9583
238.4278,19516.6833
238.6172,19766.7917
238.8066,19987.2583
238.9961,20213.0333
239.1855,20450.5667
239.3748,20667.6417
239.5642,20869.7917
239.7536,21098.3583
239.9429,21317.9333
240.1322,21507.5833
240.3215,21713.475
240.5108,21921.5917
240.7001,22136.55
240.8893,22337.2
241.0786,22534.9417
241.2677,22726.9083
241.457,22946.8083
241.6461,23111.5583
241.8353,23276.3333
242.0244,23445.225
242.2136,23619.1083
242.4027,23806.4333
242.5918,23963.0417
242.7809,24086.4
242.9699,24177.425
243.159,24327.0
243.348,24542.5083
243.537,24756.6167
243.726,24922.8417
243.915,25065.3417
244.1039,25166.9333
244.2929,25212.6167
244.4818,25326.9583
244.6707,25496.8083
244.8596,25705.6167
245.0485,25891.6167
245.2373,26068.85
245.4262,26226.575
245.615,26375.9833
245.8038,26484.9917
245.9926,26616.725
246.1814,26678.5417
246.3701,26677.2833
246.5589,26766.35
246.7476,26927.85
246.9363,27122.2
247.1249,27290.7083
247.3136,27452.7083
247.5023,27596.1583
247.6909,27746.7167
247.8795,27879.775
248.0681,28013.4083
248.2567,28159.25
248.4453,28264.9167
248.6338,28329.4583
248.8224,28295.4083
249.0109,28306.2
249.1994,28438.7333
249.3878,28605.2417
249.5763,28762.4667
249.7648,28904.15
249.9532,29033.1083
250.1416,29193.75
250.33,29342.85
250.5183,29469.7167
250.7067,29559.0167
250.8951,29642.7583
251.0834,29737.8417
251.2717,29813.5917
251.46,29881.2
251.6483,29922.1083
251.8365,29911.75
252.0247,29912.425
252.213,30037.825
252.4012,30137.5
252.5894,30303.325
252.7775,30396.05
252.9657,30484.25
253.1538,30608.5917
253.3419,30705.4333
253.53,30753.65
253.7181,30834.5417
253.9062,30896.075
254.0942,30976.3083
254.2823,31027.8
254.4703,31084.6417
254.6583,31147.7667
254.8463,31204.6167
255.0342,31219.85
255.2222,31240.1833
255.4101,31215.725
255.598,31244.4083
255.7859,31327.7917
255.9738,31449.3917
256.1616,31567.1417
256.3495,31700.2083
256.5373,31799.95
256.7251,31934.65
256.9129,32018.1417
257.1006,32090.4
257.2884,32176.15
257.4761,32284.65
257.6638,32326.0583
257.8515,32363.5833
258.0392,32411.0083
258.2269,32442.7583
258.4146,32483.4917
258.6022,32532.575
258.7898,32542.6083
258.9774,32568.9083
259.165,32608.0667
259.3525,32640.725
259.5401,32691.525
259.7276,32763.875
259.9151,32822.825
260.1026,32878.2667
260.2901,32956.1583
260.4776,33023.075
260.665,33142.55
260.8524,33243.9917
261.0398,33347.2667
261.2272,33385.1917
261.4146,33407.925
261.6019,33455.75
261.7893,33520.5583
261.9766,33559.15
262.1639,33616.5667
262.3512,33626.7583
262.5384,33652.5917
262.7257,33669.6
262.9129,33704.425
263.1001,33725.45
263.2873,33796.7417
263.4745,33833.775
263.6617,33778.5667
263.8488,33832.5417
264.0359,33881.6583
264.2231,33914.4583
264.4101,33954.8667
264.5972,34003.5667
264.7842,34038.5667
264.9713,34061.7167
265.1583,34071.0417
265.3453,34099.1
265.5323,34144.2833
265.7193,34187.1333
265.9062,34243.6667
266.0931,34267.9667
266.2801,34284.95
266.4669,34330.2917
266.6538,34370.0417
266.8407,34421.6333
267.0276,34416.4
267.2143,34403.85
267.4012,34450.4583
267.588,34414.0917
267.7747,34434.0333
267.9615,34458.3833
268.1482,34460.7667
268.3349,34492.6833
268.5217,34502.675
268.7083,34488.3833
268.895,34505.5917
269.0817,34542.0333
269.2682,34562.7583
269.4549,34542.7417
269.6415,34493.8167
269.8281,34498.625
270.0146,34546.3833
270.2012,34578.2917
270.3877,34614.2
270.5742,34628.35
270.7607,34641.2
270.9472,34657.6417
271.1336,34662.5
271.32,34653.275
271.5065,34639.175
271.6929,34651.1167
271.8792,34699.6333
272.0656,34717.0833
272.252,34742.2917
272.4383,34758.3083
272.6246,34764.3667
272.8109,34761.125
272.9972,34833.95
273.1835,34879.2167
273.3697,34911.5333
273.5559,34932.0917
273.7421,34956.9
273.9283,34972.5917
274.1145,34974.2833
274.3007,34998.1083
274.4868,35022.7917
274.6729,35089.1667
274.859,35115.2667
275.0451,35137.9333
275.2311,35074.7917
275.4172,35111.325
275.6032,35159.2
275.7892,35205.5667
275.9752,35218.5667
276.1612,35268.6333
276.3472,35262.2167
276.5331,35261.8917
276.719,35283.3167
276.9049,35306.7167
277.0908,35308.7083
277.2767,35320.8917
277.4625,35359.35
277.6484,35360.6833
277.8342,35353.4583
278.02,35371.0167
278.2057,35413.1083
278.3915,35475.0167
278.5772,35516.3667
278.763,35499.05
278.9487,35553.2417
279.1343,35607.75
279.32,35605.4083
279.5057,35583.0
279.6913,35520.4167
279.877,35521.4833
280.0625,35532.775
280.2481,35505.1583
280.4337,35491.075
280.6192,35543.6333
280.8048,35594.125
280.9903,35574.925
281.1758,35547.325
281.3612,35522.9333
281.5467,35518.9667
281.7321,35572.2417
281.9175,35597.525
282.1029,35601.4417
282.2884,35617.8167
282.4737,35579.675
282.6591,35550.375
282.8444,35570.5667
283.0297,35577.8
283.215,35597.075
283.4002,35606.0917
283.5855,35571.8833
283.7707,35494.5083
283.956,35483.475
284.1412,35475.1167
284.3264,35512.7417
284.5115,35568.5417
284.6967,35607.375
284.8818,35578.275
285.0669,35533.7167
285.252,35541.9917
285.4371,35561.925
285.6222,35539.425
285.8072,35527.8583
285.9922,35519.625
286.1772,35561.3833
286.3622,35596.2333
286.5472,35575.3333
286.7321,35534.8083
286.9171,35584.8667
287.102,35610.5667
287.2869,35664.9083
287.4717,35726.5083
287.6566,35753.5333
287.8415,35757.4833
288.0263,35769.1333
288.2111,35704.3167
288.3959,35660.4
288.5806,35687.3417
288.7654,35705.3333
288.9501,35794.5
289.1348,35828.2167
289.3195,35846.2
289.5042,35872.8917
289.6889,35927.9167
289.8735,35865.425
290.0581,35855.1083
290.2428,35798.8833
290.4273,35820.6833
290.6119,35881.35
290.7965,35873.8417
290.981,35894.0167
291.1655,35898.8417
291.35,35816.925
291.5345,35767.4583
291.719,35791.1583
291.9034,35813.625
292.0878,35871.8167
292.2722,35880.8333
292.4566,35856.325
292.641,35880.8333
292.8253,35885.7833
293.0096,35865.65
293.194,35892.6083
293.3783,35901.7833
293.5626,35933.4333
293.7468,35947.4833
293.9311,35967.9917
294.1153,35909.3917
294.2995,35817.5667
294.4837,35756.0083
294.6678,35718.4083
294.852,35700.8833
295.0361,35738.625
295.2202,35753.4583
295.4043,35792.7
295.5884,35785.5167
295.7725,35773.675
295.9565,35775.025
296.1405,35713.6167
296.3246,35702.4167
296.5085,35753.3333
296.6925,35819.175
296.8764,35817.7
297.0603,35801.9667
297.2443,35786.0083
297.4282,35750.775
297.612,35711.9417
297.7959,35674.55
297.9797,35661.975
298.1635,35622.5083
298.3474,35680.3667
298.5311,35732.7333
298.7149,35682.6083
298.8987,35617.825
299.0823,35597.5583
299.2661,35535.75
299.4498,35445.5167
299.6334,35445.3917
299.8171,35473.05
300.0007,35465.4667
300.1843,35459.925
300.368,35449.4833
300.5515,35423.7917
300.7351,35403.125
300.9186,35382.7583
301.1021,35343.3833
301.2857,35342.375
301.4691,35332.2833
301.6526,35349.4833
301.8361,35312.2833
302.0195,35269.3333
302.2029,35261.6583
302.3863,35259.7
302.5697,35213.2333
302.753,35231.8
302.9364,35264.0167
303.1197,35300.2333
303.303,35275.0083
303.4863,35223.15
303.6696,35135.4833
303.8528,35066.3833
304.036,35044.3417
304.2192,35050.5833
304.4024,35046.8333
304.5856,35000.2
304.7688,34990.7667
304.9519,34985.95
305.135,34967.5667
305.3181,34935.825
305.5012,34919.9083
305.6842,34927.7083
305.8673,34920.275
306.0504,34871.5417
306.2333,34793.6917
306.4163,34784.4917
306.5993,34747.1667
306.7822,34736.9917
306.9652,34745.175
307.1481,34692.7
307.331,34653.4167
307.5139,34614.8
307.6967,34578.7583
307.8796,34545.9083
308.0624,34519.1917
308.2452,34474.4833
308.428,34432.3083
308.6107,34433.0167
308.7935,34396.3667
308.9762,34366.6833
309.1589,34343.3667
309.3416,34322.125
309.5243,34283.95
309.7069,34249.7667
309.8896,34203.125
310.0721,34178.475
310.2548,34160.975
310.4373,34142.75
310.6199,34152.675
310.8024,34107.1
310.985,34091.375
311.1674,34021.9917
311.3499,33956.0
311.5324,33938.1583
311.7148,33971.5667
311.8973,33937.825
312.0797,33903.6417
312.2621,33870.3333
312.4445,33831.6083
312.6268,33783.9833
312.8091,33764.2333
312.9915,33699.9167
313.1738,33669.325
313.356,33612.1833
313.5383,33560.6583
313.7206,33531.8333
313.9027,33471.7083
314.085,33447.325
314.2672,33428.825
314.4493,33413.9833
314.6314,33419.625
314.8136,33417.4583
314.9957,33360.9583
315.1778,33289.65
315.3598,33268.65
315.5419,33272.2
315.724,33265.625
315.9059,33245.825
316.088,33197.1583
316.2699,33200.3667
316.4519,33189.775
316.6338,33135.6833
316.8157,33035.3333
316.9977,33003.55
317.1795,33026.2917
317.3614,33042.275
317.5432,33046.95
317.7251,33010.4667
317.9069,32931.8083
318.0887,32881.4583
318.2704,32813.2167
318.4522,32820.8083
318.6339,32827.3833
318.8156,32882.5
318.9973,32825.625
319.179,32837.9
319.3607,32868.7583
319.5423,32875.5667
319.7239,32838.3833
319.9055,32790.4833
320.0871,32768.5833
320.2687,32751.975
320.4502,32733.4333
320.6317,32660.9583
320.8132,32667.025
320.9947,32685.3667
321.1761,32687.3167
321.3576,32686.4417
321.5391,32641.0333
321.7205,32612.2167
321.9019,32585.825
322.0832,32540.875
322.2646,32489.65
322.4459,32461.3333
322.6272,32419.9
322.8085,32384.4417
322.9898,32370.1333
323.1711,32340.1917
323.3523,32317.675
323.5335,32251.0917
323.7147,32293.2917
323.8959,32372.0167
324.0771,32370.0083
324.2582,32343.2083
324.4393,32339.3333
324.6204,32352.7833
324.8015,32345.3167
324.9826,32381.5917
325.1637,32416.325
325.3447,32425.2917
325.5257,32430.2
325.7067,32421.8
325.8877,32269.4833
326.0686,32182.3083
326.2496,32192.2667
326.4305,32155.5083
326.6114,32134.125
326.7922,32119.45
326.9731,32114.2333
327.1539,32073.8583
327.3347,32072.55
327.5155,32082.4833
327.6963,32136.5417
327.8771,32166.2333
328.0578,32109.0083
328.2385,32011.425
328.4193,31989.3083
328.5999,31961.2583
328.7806,31905.0
328.9613,31911.4417
329.1419,31886.4
329.3225,31871.4167
329.5031,31819.7
329.6837,31776.6667
329.8642,31733.3417
330.0447,31707.35
330.2252,31664.95
330.4057,31617.1917
330.5862,31612.1417
330.7667,31619.7167
330.9471,31617.0917
331.1275,31662.5167
331.3079,31639.7417
331.4883,31607.775
331.6687,31583.075
331.849,31519.225
332.0293,31461.175
332.2096,31409.8667
332.3899,31396.2583
332.5702,31408.0417
332.7504,31433.5417
332.9306,31438.2667
333.1108,31391.225
333.291,31321.5917
333.4712,31314.8667
333.6514,31349.55
333.8315,31329.7917
334.0116,31305.1833
334.1917,31309.1833
334.3717,31306.4
334.5518,31315.7
334.7318,31263.2
334.9119,31246.6583
335.0918,31260.875
335.2718,31255.025
335.4518,31253.6833
335.6317,31264.0917
335.8116,31270.9833
335.9915,31195.6667
336.1714,31128.45
336.3513,31125.475
336.5311,31115.1083
336.7109,31125.5583
336.8907,31080.1
337.0705,30983.0917
337.2502,30890.175
337.43,30867.6333
337.6097,30808.5833
337.7894,30778.725
337.9691,30782.625
338.1488,30804.6583
338.3284,30817.5583
338.508,30858.5083
338.6877,30864.35
338.8672,30833.55
339.0468,30759.5667
339.2263,30748.7
339.4059,30816.4667
339.5854,30826.5167
339.7649,30784.075
339.9443,30740.2
340.1238,30724.925
340.3032,30743.9083
340.4826,30741.5583
340.662,30678.6583
340.8414,30625.725
341.0207,30626.7917
341.2001,30651.4
341.3794,30653.7917
341.5587,30668.2917
341.738,30663.1833
341.9172,30635.575
342.0965,30582.55
342.2757,30491.5583
342.4549,30410.9417
342.6341,30416.4333
342.8132,30497.9917
342.9923,30609.4167
343.1715,30663.9833
343.3506,30558.4833
343.5296,30460.4083
343.7087,30406.2083
343.8878,30348.2167
344.0668,30330.125
344.2458,30319.325
344.4248,30263.0833
344.6037,30234.3167
344.7827,30242.7583
344.9616,30224.1583
345.1405,30223.0333
345.3194,30211.1083
345.4982,30168.3667
345.6771,30146.3417
345.8559,30143.0083
346.0347,30122.5083
346.2135,30113.3
346.3923,30107.025
346.571,30045.125
346.7498,30020.3333
346.9285,30051.7583
347.1071,30012.3667
347.2859,29955.25
347.4645,30001.75
347.6431,30077.2167
347.8217,30155.3833
348.0003,30029.275
348.1789,29960.3167
348.3574,29904.2917
348.5359,29851.2583
348.7145,29787.75
348.893,29787.775
349.0714,29776.3
349.2499,29711.2333
349.4283,29647.625
349.6068,29563.5083
349.7852,29538.9083
349.9635,29545.2583
350.1419,29529.1583
350.3202,29494.6917
350.4985,29434.2417
350.6768,29398.1333
350.8551,29356.4417
351.0334,29338.9667
351.2116,29299.1667
351.3898,29297.0417
351.568,29268.4
351.7462,29260.825
351.9243,29241.4583
352.1025,29198.4667
352.2806,29169.925
352.4587,29175.2833
352.6368,29118.7
352.8148,29041.8083
352.9929,29004.775
353.1709,29030.675
353.3489,29015.275
353.5268,28956.4
353.7048,28908.925
353.8828,28884.3417
354.0607,28824.6
354.2386,28830.0667
354.4165,28809.875
354.5943,28772.8333
354.7722,28763.9333
354.95,28793.7167
355.1278,28782.6
355.3056,28699.9
355.4833,28604.0
355.6611,28542.8417
355.8388,28489.8333
356.0165,28476.725
356.1942,28482.1083
356.3719,28513.9
356.5495,28518.275
356.7271,28499.8917
356.9047,28442.3333
357.0823,28472.1167
357.2599,28485.1667
357.4374,28424.15
357.6149,28351.4167
357.7924,28307.2917
357.9699,28282.1917
358.1474,28226.1417
358.3248,28162.975
358.5023,28132.3167
358.6797,28084.6917
358.8571,28051.9
359.0344,27999.2917
359.2118,27952.5583
359.3891,27891.2167
359.5664,27853.025
359.7437,27837.275
359.9209,27777.2583
360.0982,27684.9167
360.2754,27650.5083
360.4526,27689.9167
360.6298,27695.825
360.807,27680.1083
360.9841,27669.7667
361.1613,27649.3583
361.3383,27678.4
361.5154,27689.1417
361.6925,27623.4833
361.8695,27625.5667
362.0466,27551.0167
362.2236,27535.0417
362.4005,27469.9583
362.5775,27371.3583
362.7545,27311.675
362.9314,27318.625
363.1083,27366.525
363.2852,27356.8583
363.462,27301.675
363.6389,27285.2083
363.8157,27223.8167
363.9925,27182.7333
364.1693,27102.725
364.346,27063.35
364.5228,27103.225
364.6996,27156.9167
364.8762,27187.4083
365.0529,27146.6
365.2296,27137.825
365.4062,27116.75
365.5829,27079.0333
365.7595,27111.5833
365.9361,27069.7583
366.1126,27228.2083
366.2892,27611.5
366.4657,27916.3
366.6422,27982.2167
366.8186,28117.275
366.9951,28008.525
367.1716,27893.1167
367.348,27991.375
367.5244,28020.275
367.7008,27897.9917
367.8772,27620.0333
368.0535,27786.45
368.2298,28065.925
368.4061,27938.5917
368.5824,28021.475
368.7586,28159.1583
368.9349,27776.6667
369.1111,27437.4583
369.2873,27398.725
369.4635,27420.6417
369.6396,27189.0833
369.8158,27126.7583
369.9919,27288.1083
370.168,27343.55
370.3441,27164.2833
370.5202,27001.3083
370.6962,26901.625
370.8722,26864.875
371.0482,26871.1833
371.2242,27070.3333
371.4002,27184.1583
371.5761,27110.2917
371.752,27119.9167
371.9279,27202.3917
372.1038,27113.2
372.2796,27063.975
372.4555,27036.1
372.6313,26949.9917
372.8071,26866.525
372.9829,26917.3917
373.1586,26992.6667
373.3344,26890.8583
373.5101,26853.4917
373.6858,26840.5083
373.8615,26861.4167
374.0371,27051.9417
374.2127,27091.9
374.3884,26952.0917
374.564,26927.1583
374.7395,27001.6583
374.9151,27270.475
375.0906,27527.5833
375.2661,27429.3417
375.4416,27508.2083
375.6171,27786.2
375.7925,27907.225
375.968,27652.5917
376.1434,27430.6917
376.3188,27448.8
376.4941,27562.2583
376.6695,27600.6333
376.8448,27651.7917
377.0201,27613.5583
377.1954,27754.4083
377.3707,27867.875
377.5459,28173.6583
377.7212,28882.8083
377.8964,29239.45
378.0715,28875.3417
378.2467,28935.5083
378.4218,28693.725
378.597,28461.1083
378.7721,28468.2083
378.9472,28694.1
379.1222,29160.4833
379.2973,29837.2583
379.4723,30370.425
379.6473,30185.5583
379.8223,29570.6417
379.9972,29161.925
380.1722,28968.3167
380.3471,28733.3667
380.522,28627.975
380.6969,28970.3833
380.8717,28811.9917
381.0466,28514.2917
381.2214,28491.725
381.3962,28388.9583
381.571,28238.7
381.7457,28357.8917
381.9204,28378.675
382.0952,28663.5667
382.2699,29384.1583
382.4445,29797.8917
382.6192,30502.075
382.7938,31095.1333
382.9685,30645.2833
383.1431,29739.8917
383.3176,29299.7667
383.4922,29231.375
383.6667,28991.625
383.8412,28693.9667
384.0157,28770.175
384.1902,29005.4417
384.3646,28975.625
384.5391,29066.6833
384.7134,29516.5333
384.8878,30183.35
385.0622,29984.1083
385.2365,29237.5833
385.4109,29039.9667
385.5852,29173.325
385.7594,29488.1333
385.9337,29815.2333
386.1079,30472.3
386.2822,30850.7083
386.4564,30209.575
386.6306,30358.9583
386.8047,30828.3083
386.9789,31030.4417
387.153,31775.0833
387.3271,31806.275
387.5012,32433.7417
387.6752,33218.0417
387.8492,33078.7167
388.0233,32266.3833
388.1972,32380.075
388.3712,32358.9917
388.5452,32454.1833
388.7191,33197.4083
388.893,33284.3
389.0669,31758.825
389.2408,30385.875
389.4146,29660.275
389.5884,29085.4333
389.7623,28745.1083
389.9361,28674.65
390.1098,28814.9833
390.2835,28813.95
390.4573,28799.7667
390.631,29137.7667
390.8047,29405.8
390.9784,29250.2
391.152,29339.5083
391.3256,29510.6833
391.4992,29271.975
391.6728,29439.9917
391.8464,30131.8333
392.0199,30154.7583
392.1934,30354.9333
392.3669,30893.3167
392.5403,31315.475
392.7138,31900.5333
392.8873,32552.8583
393.0607,32997.575
393.2341,33125.7667
393.4074,32228.65
393.5808,31562.525
393.7542,31555.0
393.9274,31090.075
394.1007,31368.8333
394.274,31440.4417
394.4472,31947.2667
394.6205,32949.9417
394.7937,33615.4583
394.9668,32942.6
395.14,31781.2
395.3131,30920.0917
395.4863,30722.1333
395.6594,30250.4417
395.8325,29978.8667
396.0055,30047.8
396.1786,30359.0167
396.3516,30200.7583
396.5246,29930.975
396.6975,30006.3667
396.8705,30897.55
397.0434,30361.5417
397.2163,30037.825
397.3892,30397.775
397.5621,30992.9917
397.735,31562.2167
397.9077,31820.5333
398.0806,31517.1333
398.2534,32037.2417
398.4261,32358.3083
398.5989,33231.8917
398.7716,33006.7417
398.9443,32988.0833
399.117,32654.7
399.2896,32391.5417
399.4623,32072.95
399.6349,31755.375
399.8075,31026.8417
399.9801,30721.4917
400.1526,29995.2667
400.3252,29234.65
400.4977,28989.075
400.6702,28789.9083
400.8427,28852.7083
401.0151,28768.2583
401.1875,28705.3833
401.36,28781.8917
401.5323,28388.5667
401.7047,28208.95
401.877,28184.05
402.0494,28540.15
402.2216,28976.3
402.394,28862.2583
402.5662,28914.7417
402.7385,28881.525
402.9107,28823.625
403.0829,28706.4083
403.2551,28470.2583
403.4272,28545.6833
403.5994,28769.2667
403.7715,29157.85
403.9436,29096.1
404.1156,29309.2167
