Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 20:21:28.565177
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2082.3583
218.2508,2130.7167
218.442,2177.8833
218.6332,2232.9583
218.8244,2282.3417
219.0156,2337.525
219.2067,2391.55
219.3979,2449.6083
219.589,2514.1417
219.7801,2576.9833
219.9712,2642.3417
220.1623,2709.6917
220.3533,2780.975
220.5444,2851.75
220.7354,2929.275
220.9264,3005.775
221.1174,3085.4333
221.3083,3167.475
221.4993,3247.8333
221.6902,3326.5417
221.8812,3411.075
222.0721,3501.0
222.263,3590.1333
222.4538,3683.2667
222.6447,3781.825
222.8355,3880.1167
223.0264,3977.8
223.2172,4083.7
223.408,4195.7
223.5987,4308.3
223.7895,4417.2667
223.9802,4539.4667
224.1709,4662.0667
224.3616,4786.4917
224.5524,4910.9
224.743,5044.0833
224.9337,5169.8333
225.1243,5306.5333
225.315,5437.4833
225.5056,5565.2083
225.6962,5702.375
225.8867,5838.7667
226.0773,5977.425
226.2678,6112.925
226.4584,6262.95
226.6489,6407.375
226.8394,6546.2667
227.0298,6704.925
227.2203,6865.9
227.4108,7040.6083
227.6012,7212.425
227.7916,7377.75
227.982,7559.575
228.1723,7735.3917
228.3627,7918.4333
228.5531,8092.6833
228.7434,8277.1
228.9337,8465.5667
229.124,8652.6083
229.3143,8841.8083
229.5045,9041.1583
229.6948,9233.4667
229.885,9433.0167
230.0752,9636.7917
230.2654,9833.5583
230.4556,10031.125
230.6457,10224.1167
230.8358,10424.7667
231.026,10629.8833
231.2161,10833.6417
231.4062,11049.725
231.5963,11260.3917
231.7863,11485.55
231.9764,11724.85
232.1664,11963.95
232.3564,12215.3667
232.5464,12459.425
232.7364,12708.4667
232.9263,12942.15
233.1163,13194.775
233.3062,13445.3417
233.4961,13703.5
233.686,13941.6917
233.8758,14153.65
234.0657,14375.5167
234.2555,14616.9083
234.4454,14838.4667
234.6352,15067.9917
234.825,15297.4333
235.0147,15511.4333
235.2045,15739.0083
235.3942,15968.075
235.5839,16205.0
235.7737,16439.4667
235.9633,16681.8
236.153,16942.9583
236.3427,17212.2167
236.5323,17475.3583
236.7219,17719.2833
236.9115,17941.4333
237.1011,18193.3333
237.2907,18450.925
237.4803,18699.6083
237.6698,18934.925
237.8593,19165.975
238.0488,19400.0
238.2383,19623.9667
238.4278,19834.6
238.6172,20066.025
238.8066,20277.925
238.9961,20485.1
239.1855,20702.4333
239.3748,20898.9
239.5642,21088.8417
239.7536,21301.25
239.9429,21512.5917
240.1322,21707.0583
240.3215,21915.8667
240.5108,22139.225
240.7001,22377.5333
240.8893,22602.2
241.0786,22825.8083
241.2677,23039.05
241.457,23284.8
241.6461,23472.15
241.8353,23665.5333
242.0244,23857.4333
242.2136,24043.325
242.4027,24225.9167
242.5918,24395.8083
242.7809,24519.375
242.9699,24594.375
243.159,24716.8167
243.348,24918.55
243.537,25106.6583
243.726,25254.3083
243.915,25368.225
244.1039,25443.0917
244.2929,25488.0333
244.4818,25573.2
244.6707,25736.3
244.8596,25960.7417
245.0485,26159.1
245.2373,26348.025
245.4262,26530.6417
245.615,26704.9167
245.8038,26852.65
245.9926,27021.7833
246.1814,27116.1
246.3701,27133.275
246.5589,27249.975
246.7476,27446.225
246.9363,27662.4333
247.1249,27829.8333
247.3136,27997.5
247.5023,28142.2417
247.6909,28276.6333
247.8795,28392.8833
248.0681,28496.4417
248.2567,28609.1917
248.4453,28691.725
248.6338,28735.2833
248.8224,28667.9083
249.0109,28641.6083
249.1994,28760.4167
249.3878,28922.8417
249.5763,29070.8417
249.7648,29206.3583
249.9532,29344.7083
250.1416,29528.2083
250.33,29705.2667
250.5183,29867.5667
250.7067,29996.4417
250.8951,30111.725
251.0834,30248.9667
251.2717,30363.475
251.46,30468.8667
251.6483,30539.7083
251.8365,30546.5667
252.0247,30544.575
252.213,30687.1167
252.4012,30790.2917
252.5894,30942.2167
252.7775,31028.1167
252.9657,31092.6083
253.1538,31195.8167
253.3419,31262.05
253.53,31279.9667
253.7181,31330.825
253.9062,31362.4833
254.0942,31414.325
254.2823,31441.9917
254.4703,31483.9167
254.6583,31536.1667
254.8463,31600.4417
255.0342,31630.7667
255.2222,31662.3667
255.4101,31657.0167
255.598,31704.3667
255.7859,31833.55
255.9738,31990.6167
256.1616,32151.5333
256.3495,32314.3833
256.5373,32439.3583
256.7251,32609.0833
256.9129,32715.55
257.1006,32808.5417
257.2884,32912.8417
257.4761,33015.2917
257.6638,33057.5167
257.8515,33076.5
258.0392,33111.075
258.2269,33121.575
258.4146,33129.25
258.6022,33160.3
258.7898,33132.8
258.9774,33139.65
259.165,33156.3417
259.3525,33161.35
259.5401,33187.6
259.7276,33254.025
259.9151,33310.7667
260.1026,33369.2583
260.2901,33446.675
260.4776,33544.6083
260.665,33681.4583
260.8524,33802.6333
261.0398,33949.2833
261.2272,34031.6833
261.4146,34082.8083
261.6019,34170.4417
261.7893,34265.2417
261.9766,34335.025
262.1639,34428.9583
262.3512,34461.0417
262.5384,34479.4167
262.7257,34505.4
262.9129,34543.3333
263.1001,34555.7
263.2873,34614.5083
263.4745,34625.05
263.6617,34541.8833
263.8488,34562.6667
264.0359,34586.375
264.2231,34577.625
264.4101,34586.725
264.5972,34609.8833
264.7842,34617.8167
264.9713,34613.4
265.1583,34611.6083
265.3453,34638.6667
265.5323,34683.8917
265.7193,34725.025
265.9062,34804.6917
266.0931,34850.5917
266.2801,34888.9833
266.4669,34972.2833
266.6538,35051.8917
266.8407,35145.7583
267.0276,35177.3833
267.2143,35206.0167
267.4012,35285.9333
267.588,35289.05
267.7747,35337.1417
267.9615,35381.4
268.1482,35411.5667
268.3349,35432.075
268.5217,35445.4417
268.7083,35422.15
268.895,35422.4083
269.0817,35446.3167
269.2682,35434.6167
269.4549,35372.6333
269.6415,35297.275
269.8281,35264.5
270.0146,35279.5167
270.2012,35276.4167
270.3877,35272.375
270.5742,35260.4417
270.7607,35243.7333
270.9472,35238.8167
271.1336,35232.7167
271.32,35218.2583
271.5065,35205.5083
271.6929,35235.4083
271.8792,35300.3833
272.0656,35332.1417
272.252,35398.1417
272.4383,35449.2917
272.6246,35487.1333
272.8109,35528.8167
272.9972,35638.0167
273.1835,35722.8167
273.3697,35802.7583
273.5559,35862.1833
273.7421,35900.9583
273.9283,35931.35
274.1145,35957.4417
274.3007,35981.8167
274.4868,36017.6083
274.6729,36073.25
274.859,36091.65
275.0451,36089.0083
275.2311,35995.1083
275.4172,36009.0833
275.6032,36009.7
275.7892,36029.8083
275.9752,36008.3417
276.1612,36031.725
276.3472,35971.525
276.5331,35942.6083
276.719,35942.7083
276.9049,35946.0417
277.0908,35924.5417
277.2767,35928.6083
277.4625,35968.2
277.6484,35981.9833
277.8342,35985.25
278.02,36021.8583
278.2057,36091.5667
278.3915,36190.1417
278.5772,36255.6167
278.763,36277.725
278.9487,36372.1417
279.1343,36461.2167
279.32,36499.2083
279.5057,36509.15
279.6913,36474.5083
279.877,36499.1917
280.0625,36527.875
280.2481,36513.3667
280.4337,36493.5
280.6192,36553.8333
280.8048,36595.9
280.9903,36567.8417
281.1758,36521.1583
281.3612,36463.2333
281.5467,36431.3167
281.7321,36450.4417
281.9175,36443.3
282.1029,36405.4417
282.2884,36391.05
282.4737,36322.5583
282.6591,36265.7
282.8444,36244.5583
283.0297,36225.025
283.215,36233.6083
283.4002,36231.4333
283.5855,36195.9083
283.7707,36110.85
283.956,36107.9167
284.1412,36114.8
284.3264,36176.8083
284.5115,36264.5667
284.6967,36328.1333
284.8818,36337.525
285.0669,36332.85
285.252,36379.2417
285.4371,36435.4417
285.6222,36450.7917
285.8072,36479.2167
285.9922,36496.95
286.1772,36559.8083
286.3622,36622.3417
286.5472,36612.9667
286.7321,36584.4
286.9171,36638.0667
287.102,36663.05
287.2869,36698.5667
287.4717,36751.5583
287.6566,36733.0083
287.8415,36715.425
288.0263,36677.6833
288.2111,36591.3583
288.3959,36497.5417
288.5806,36467.4917
288.7654,36459.0417
288.9501,36511.6083
289.1348,36511.2583
289.3195,36496.6333
289.5042,36488.475
289.6889,36520.575
289.8735,36441.7833
290.0581,36422.6583
290.2428,36363.1333
290.4273,36376.2833
290.6119,36445.4167
290.7965,36475.0583
290.981,36515.9083
291.1655,36549.1333
291.35,36506.6417
291.5345,36492.3583
291.719,36557.1167
291.9034,36628.25
292.0878,36744.7917
292.2722,36785.3667
292.4566,36800.0583
292.641,36860.8417
292.8253,36895.5333
293.0096,36910.6917
293.194,36949.8333
293.3783,36966.9833
293.5626,37003.5083
293.7468,37022.8
293.9311,37021.2417
294.1153,36964.3917
294.2995,36832.8417
294.4837,36755.2917
294.6678,36675.5667
294.852,36625.9917
295.0361,36618.375
295.2202,36605.4
295.4043,36595.4333
295.5884,36540.325
295.7725,36498.5167
295.9565,36453.125
296.1405,36355.7917
296.3246,36301.975
296.5085,36340.6583
296.6925,36370.9583
296.8764,36364.9167
297.0603,36336.1167
297.2443,36319.9583
297.4282,36291.175
297.612,36260.2583
297.7959,36240.9917
297.9797,36253.2833
298.1635,36245.3917
298.3474,36339.9167
298.5311,36430.5083
298.7149,36418.5917
298.8987,36391.675
299.0823,36412.45
299.2661,36395.55
299.4498,36327.3583
299.6334,36372.4333
299.8171,36418.3333
300.0007,36440.125
300.1843,36453.6
300.368,36463.2417
300.5515,36446.1917
300.7351,36412.85
300.9186,36386.5333
301.1021,36338.6833
301.2857,36321.7083
301.4691,36291.3917
301.6526,36281.5
301.8361,36200.3333
302.0195,36128.5
302.2029,36071.3333
302.3863,36039.0167
302.5697,35956.7583
302.753,35927.425
302.9364,35920.9167
303.1197,35926.2333
303.303,35867.1667
303.4863,35790.7167
303.6696,35668.2833
303.8528,35582.6
304.036,35535.1
304.2192,35562.725
304.4024,35544.9417
304.5856,35506.55
304.7688,35509.7417
304.9519,35522.2
305.135,35526.5333
305.3181,35533.275
305.5012,35539.2417
305.6842,35590.6417
305.8673,35613.6083
306.0504,35615.55
306.2333,35563.7583
306.4163,35596.2167
306.5993,35582.5
306.7822,35621.1417
306.9652,35639.5083
307.1481,35621.275
307.331,35604.3833
307.5139,35593.3417
307.6967,35550.8417
307.8796,35513.0
308.0624,35490.375
308.2452,35427.55
308.428,35376.6917
308.6107,35361.9917
308.7935,35303.3333
308.9762,35250.6667
309.1589,35185.55
309.3416,35127.65
309.5243,35047.075
309.7069,34992.0167
309.8896,34896.8833
310.0721,34824.3667
310.2548,34771.3667
310.4373,34719.2083
310.6199,34695.2083
310.8024,34617.9833
310.985,34571.0917
311.1674,34477.825
311.3499,34394.8917
311.5324,34366.675
311.7148,34390.2
311.8973,34360.8833
312.0797,34339.2667
312.2621,34316.125
312.4445,34294.95
312.6268,34261.2417
312.8091,34276.5583
312.9915,34238.8667
313.1738,34242.375
313.356,34216.4583
313.5383,34201.1333
313.7206,34215.8667
313.9027,34189.65
314.085,34204.85
314.2672,34226.1083
314.4493,34251.3583
314.6314,34284.6083
314.8136,34317.1917
314.9957,34268.5417
315.1778,34213.6833
315.3598,34210.7083
315.5419,34218.975
315.724,34206.6083
315.9059,34185.8083
316.088,34124.75
316.2699,34117.1417
316.4519,34080.925
316.6338,34005.4917
316.8157,33869.925
316.9977,33796.925
317.1795,33791.125
317.3614,33765.1917
317.5432,33732.3083
317.7251,33652.975
317.9069,33542.2583
318.0887,33460.0917
318.2704,33354.05
318.4522,33321.9167
318.6339,33300.1583
318.8156,33330.0
318.9973,33253.325
319.179,33239.5583
319.3607,33251.3583
319.5423,33254.3833
319.7239,33207.2583
319.9055,33155.475
320.0871,33145.5167
320.2687,33140.925
320.4502,33145.275
320.6317,33090.2417
320.8132,33108.2083
320.9947,33166.3
321.1761,33200.075
321.3576,33220.7333
321.5391,33217.325
321.7205,33232.5333
321.9019,33230.3417
322.0832,33223.7
322.2646,33208.4333
322.4459,33205.4417
322.6272,33192.025
322.8085,33185.1833
322.9898,33190.9833
323.1711,33178.1333
323.3523,33179.7167
323.5335,33129.275
323.7147,33167.5917
323.8959,33242.2083
324.0771,33242.2917
324.2582,33212.1333
324.4393,33187.0417
324.6204,33179.7083
324.8015,33157.4667
324.9826,33163.5417
325.1637,33189.8583
325.3447,33159.6833
325.5257,33128.4083
325.7067,33084.1167
325.8877,32897.3917
326.0686,32769.625
326.2496,32743.9417
326.4305,32663.4833
326.6114,32616.3167
326.7922,32573.8667
326.9731,32548.8333
327.1539,32492.25
327.3347,32466.7333
327.5155,32465.0
327.6963,32519.7833
327.8771,32534.8083
328.0578,32469.9583
328.2385,32366.55
328.4193,32347.5167
328.5999,32333.5167
328.7806,32292.1167
328.9613,32312.6833
329.1419,32303.1083
329.3225,32322.45
329.5031,32296.1333
329.6837,32282.1417
329.8642,32265.7
330.0447,32265.2083
330.2252,32262.35
330.4057,32244.4083
330.5862,32276.5583
330.7667,32320.6083
330.9471,32358.1083
331.1275,32412.6167
331.3079,32413.0583
331.4883,32384.3083
331.6687,32367.1833
331.849,32311.4833
332.0293,32253.8083
332.2096,32203.9917
332.3899,32197.0333
332.5702,32214.7583
332.7504,32231.85
332.9306,32226.95
333.1108,32154.1
333.291,32068.9833
333.4712,32037.3417
333.6514,32044.9083
333.8315,32004.2917
334.0116,31949.0833
334.1917,31924.3417
334.3717,31888.5
334.5518,31870.3583
334.7318,31785.7167
334.9119,31731.9
335.0918,31716.1417
335.2718,31685.0917
335.4518,31654.3167
335.6317,31643.3833
335.8116,31640.3
335.9915,31545.625
336.1714,31458.4833
336.3513,31427.575
336.5311,31417.275
336.7109,31422.3417
336.8907,31383.9417
337.0705,31293.275
337.2502,31205.6417
337.43,31184.5333
337.6097,31143.175
337.7894,31135.075
337.9691,31156.0167
338.1488,31206.6
338.3284,31242.025
338.508,31315.0167
338.6877,31349.9333
338.8672,31357.1
339.0468,31301.2417
339.2263,31318.15
339.4059,31438.7167
339.5854,31481.4417
339.7649,31448.7917
339.9443,31440.425
340.1238,31437.1833
340.3032,31485.275
340.4826,31498.7083
340.662,31455.6417
340.8414,31399.4583
341.0207,31416.9333
341.2001,31437.375
341.3794,31448.4833
341.5587,31456.3
341.738,31443.925
341.9172,31415.4
342.0965,31333.075
342.2757,31220.0083
342.4549,31119.7667
342.6341,31096.8917
342.8132,31151.1
342.9923,31239.5917
343.1715,31299.8583
343.3506,31147.225
343.5296,31005.3333
343.7087,30902.4833
343.8878,30819.675
344.0668,30770.975
344.2458,30742.275
344.4248,30655.4917
344.6037,30597.9917
344.7827,30580.8583
344.9616,30539.3917
345.1405,30523.7083
345.3194,30503.65
345.4982,30433.1667
345.6771,30398.3667
345.8559,30396.9417
346.0347,30368.2
346.2135,30359.4167
346.3923,30368.6
346.571,30305.9833
346.7498,30294.1667
346.9285,30334.55
347.1071,30298.9667
347.2859,30273.925
347.4645,30335.825
347.6431,30446.2417
347.8217,30559.8333
348.0003,30464.8333
348.1789,30409.7667
348.3574,30390.075
348.5359,30343.6917
348.7145,30316.4917
348.893,30347.4917
349.0714,30364.05
349.2499,30336.8667
349.4283,30282.9
349.6068,30223.45
349.7852,30218.0583
349.9635,30248.0917
350.1419,30243.4917
350.3202,30224.3333
350.4985,30163.5333
350.6768,30129.05
350.8551,30099.0417
351.0334,30076.3833
351.2116,30037.3083
351.3898,30028.175
351.568,29982.2083
351.7462,29968.0083
351.9243,29932.175
352.1025,29864.8583
352.2806,29808.7583
352.4587,29799.0917
352.6368,29724.5083
352.8148,29614.425
352.9929,29547.3917
353.1709,29540.35
353.3489,29498.025
353.5268,29426.4583
353.7048,29344.2
353.8828,29292.3833
354.0607,29208.1417
354.2386,29189.7
354.4165,29142.975
354.5943,29087.2667
354.7722,29065.0833
354.95,29093.325
355.1278,29058.8167
355.3056,28974.4833
355.4833,28863.2917
355.6611,28789.7
355.8388,28735.9
356.0165,28717.7417
356.1942,28733.1833
356.3719,28771.4167
356.5495,28781.3583
356.7271,28779.2417
356.9047,28740.8167
357.0823,28774.8917
357.2599,28804.925
357.4374,28759.55
357.6149,28719.2
357.7924,28686.3167
357.9699,28692.3333
358.1474,28661.75
358.3248,28625.675
358.5023,28615.1667
358.6797,28588.825
358.8571,28593.1
359.0344,28553.6667
359.2118,28528.375
359.3891,28497.9583
359.5664,28457.5333
359.7437,28470.1333
359.9209,28416.8833
360.0982,28337.9417
360.2754,28313.3833
360.4526,28362.4917
360.6298,28371.225
360.807,28355.4583
360.9841,28349.0583
361.1613,28315.9083
361.3383,28337.1583
361.5154,28353.825
361.6925,28284.2667
361.8695,28261.9583
362.0466,28179.7
362.2236,28151.6667
362.4005,28063.7
362.5775,27929.7333
362.7545,27843.825
362.9314,27824.525
363.1083,27843.7083
363.2852,27843.2667
363.462,27756.2583
363.6389,27719.3917
363.8157,27622.6583
363.9925,27560.3667
364.1693,27452.3167
364.346,27389.9417
364.5228,27421.8083
364.6996,27446.475
364.8762,27476.5083
365.0529,27419.5
365.2296,27405.3667
365.4062,27371.075
365.5829,27308.2667
365.7595,27339.1167
365.9361,27289.1
366.1126,27411.9917
366.2892,27822.4583
366.4657,28184.4917
366.6422,28218.7333
366.8186,28378.875
366.9951,28290.0667
367.1716,28121.4
367.348,28281.4833
367.5244,28307.325
367.7008,28252.6417
367.8772,27936.8417
368.0535,28064.4083
368.2298,28469.4
368.4061,28346.8667
368.5824,28438.775
368.7586,28658.2083
368.9349,28279.2333
369.1111,27911.0417
369.2873,27864.125
369.4635,27951.125
369.6396,27730.3833
369.8158,27686.4917
369.9919,27864.5083
370.168,27974.6
370.3441,27808.7417
370.5202,27642.0
370.6962,27532.1
370.8722,27491.7833
371.0482,27508.75
371.2242,27733.675
371.4002,27891.9083
371.5761,27795.8
371.752,27793.0333
371.9279,27882.4333
372.1038,27780.7167
372.2796,27703.2833
372.4555,27692.5
372.6313,27578.6083
372.8071,27456.8667
372.9829,27490.2667
373.1586,27582.4167
373.3344,27446.525
373.5101,27397.5333
373.6858,27357.1333
373.8615,27314.5417
374.0371,27514.5333
374.2127,27572.3917
374.3884,27387.7583
374.564,27323.7833
374.7395,27360.525
374.9151,27583.95
375.0906,27924.6833
375.2661,27769.7667
375.4416,27784.825
375.6171,28064.225
375.7925,28181.9333
375.968,27939.8167
376.1434,27664.9667
376.3188,27641.3917
376.4941,27749.1
376.6695,27800.0667
376.8448,27877.5167
377.0201,27813.35
377.1954,27950.9583
377.3707,28057.6083
377.5459,28309.575
377.7212,29068.9917
377.8964,29591.5667
378.0715,29135.45
378.2467,29187.3667
378.4218,28976.7583
378.597,28625.9833
378.7721,28717.3833
378.9472,28940.0583
379.1222,29409.9667
379.2973,30183.5833
379.4723,30785.0667
379.6473,30698.75
379.8223,30002.1417
379.9972,29575.7083
380.1722,29373.175
380.3471,29189.0583
380.522,29066.625
380.6969,29496.5917
380.8717,29450.65
381.0466,29077.1833
381.2214,29125.5917
381.3962,28993.8333
381.571,28813.6417
381.7457,28987.7333
381.9204,29039.5083
382.0952,29214.6583
382.2699,30090.3667
382.4445,30455.6083
382.6192,31172.4083
382.7938,31965.5167
382.9685,31484.675
383.1431,30451.6
383.3176,29890.4667
383.4922,29779.475
383.6667,29609.6333
383.8412,29288.0583
384.0157,29356.2167
384.1902,29632.5083
384.3646,29570.4083
384.5391,29633.5333
384.7134,30043.9
384.8878,30798.7333
385.0622,30699.325
385.2365,29793.825
385.4109,29500.8917
385.5852,29561.25
385.7594,29876.3167
385.9337,30230.4417
386.1079,30869.7667
386.2822,31424.6833
386.4564,30601.4083
386.6306,30596.4667
386.8047,31159.4333
386.9789,31202.0167
387.153,32147.0417
387.3271,32109.2333
387.5012,32604.8583
387.6752,33512.85
387.8492,33461.75
388.0233,32419.7917
388.1972,32563.4
388.3712,32476.4333
388.5452,32516.6583
388.7191,33352.9667
388.893,33727.3417
389.0669,32082.2
389.2408,30557.725
389.4146,29795.3083
389.5884,29117.5417
389.7623,28896.4
389.9361,28877.875
390.1098,29079.0667
390.2835,29113.5917
390.4573,29066.6
390.631,29400.025
390.8047,29780.0833
390.9784,29604.7917
391.152,29656.525
391.3256,29930.2583
391.4992,29640.9667
391.6728,29771.7667
391.8464,30605.7667
392.0199,30683.1333
392.1934,30773.6917
392.3669,31482.9083
392.5403,31808.0167
392.7138,32486.9333
392.8873,33207.5833
393.0607,33687.9667
393.2341,33972.55
393.4074,33012.2083
393.5808,32151.5333
393.7542,32242.5667
393.9274,31685.1917
394.1007,31994.55
394.274,32228.525
394.4472,32595.7167
394.6205,33720.3167
394.7937,34580.4
394.9668,33911.8167
395.14,32658.9833
395.3131,31578.3583
395.4863,31322.0
395.6594,30908.4917
395.8325,30599.725
396.0055,30735.4833
396.1786,31068.675
396.3516,30899.0667
396.5246,30608.2083
396.6975,30489.0
396.8705,31598.0083
397.0434,31038.9333
397.2163,30561.3917
397.3892,30931.3667
397.5621,31486.4417
397.735,32048.325
397.9077,32532.45
398.0806,31956.1
398.2534,32564.975
398.4261,32684.0833
398.5989,33721.8
398.7716,33514.1667
398.9443,33438.6333
399.117,33067.9
399.2896,32714.4917
399.4623,32324.0
399.6349,32086.1
399.8075,31315.4667
399.9801,30983.1083
400.1526,30315.15
400.3252,29405.9417
400.4977,29179.025
400.6702,28984.175
400.8427,29020.7
401.0151,29039.3167
401.1875,28903.7167
401.36,29050.15
401.5323,28619.325
401.7047,28395.2583
401.877,28388.025
402.0494,28690.3
402.2216,29248.8583
402.394,29149.025
402.5662,29192.2167
402.7385,29202.3833
402.9107,29104.0917
403.0829,29037.5583
403.2551,28783.1833
403.4272,28869.1917
403.5994,29089.4667
403.7715,29607.125
403.9436,29503.7917
404.1156,29795.925
