Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 15:31:23.660080
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2135.3417
218.2508,2185.2167
218.442,2231.7917
218.6332,2288.2833
218.8244,2338.625
219.0156,2393.05
219.2067,2451.225
219.3979,2511.0083
219.589,2575.3667
219.7801,2640.025
219.9712,2707.5
220.1623,2777.3083
220.3533,2854.625
220.5444,2930.9
220.7354,3006.6
220.9264,3085.1917
221.1174,3168.8167
221.3083,3252.4917
221.4993,3332.5
221.6902,3417.1917
221.8812,3501.9917
222.0721,3596.5167
222.263,3686.525
222.4538,3782.5583
222.6447,3880.7333
222.8355,3982.275
223.0264,4083.5167
223.2172,4187.7583
223.408,4300.0917
223.5987,4419.4333
223.7895,4531.6417
223.9802,4660.425
224.1709,4781.975
224.3616,4910.2333
224.5524,5040.55
224.743,5177.8417
224.9337,5304.6417
225.1243,5449.2083
225.315,5587.075
225.5056,5717.0667
225.6962,5858.5333
225.8867,6002.4667
226.0773,6144.025
226.2678,6284.6333
226.4584,6431.1583
226.6489,6583.7833
226.8394,6727.0417
227.0298,6883.7333
227.2203,7048.9917
227.4108,7224.4583
227.6012,7394.5833
227.7916,7562.8917
227.982,7748.475
228.1723,7925.7917
228.3627,8117.2083
228.5531,8296.2167
228.7434,8483.7917
228.9337,8682.0
229.124,8876.2417
229.3143,9071.1167
229.5045,9283.7417
229.6948,9484.2417
229.885,9690.6833
230.0752,9899.6583
230.2654,10100.8333
230.4556,10304.4
230.6457,10501.8667
230.8358,10704.2417
231.026,10906.7583
231.2161,11115.25
231.4062,11327.625
231.5963,11541.4
231.7863,11767.925
231.9764,12010.825
232.1664,12251.0333
232.3564,12504.325
232.5464,12742.325
232.7364,13001.5083
232.9263,13243.1833
233.1163,13507.325
233.3062,13767.35
233.4961,14039.4417
233.686,14290.7
233.8758,14517.9333
234.0657,14739.8917
234.2555,14991.7833
234.4454,15225.025
234.6352,15466.3417
234.825,15699.1667
235.0147,15916.7667
235.2045,16148.8167
235.3942,16372.325
235.5839,16611.4083
235.7737,16841.6167
235.9633,17077.275
236.153,17331.0167
236.3427,17590.2917
236.5323,17846.3083
236.7219,18091.9417
236.9115,18324.225
237.1011,18558.6667
237.2907,18824.4
237.4803,19089.3167
237.6698,19335.8167
237.8593,19583.9583
238.0488,19825.2583
238.2383,20072.7583
238.4278,20302.95
238.6172,20554.2583
238.8066,20779.7833
238.9961,20994.2667
239.1855,21222.425
239.3748,21428.4667
239.5642,21624.0083
239.7536,21832.8667
239.9429,22033.2333
240.1322,22217.6
240.3215,22417.4583
240.5108,22621.3333
240.7001,22840.25
240.8893,23053.4083
241.0786,23264.3417
241.2677,23472.075
241.457,23718.1917
241.6461,23906.1417
241.8353,24097.7667
242.0244,24291.8833
242.2136,24492.8417
242.4027,24699.3
242.5918,24893.3667
242.7809,25027.3917
242.9699,25124.75
243.159,25274.875
243.348,25495.1667
243.537,25703.875
243.726,25866.5917
243.915,25988.0
244.1039,26075.9167
244.2929,26106.0083
244.4818,26180.9167
244.6707,26341.1083
244.8596,26539.8917
245.0485,26730.0083
245.2373,26898.525
245.4262,27048.5333
245.615,27209.925
245.8038,27330.8833
245.9926,27486.3667
246.1814,27571.6083
246.3701,27585.2917
246.5589,27703.3833
246.7476,27903.0917
246.9363,28145.7167
247.1249,28333.6333
247.3136,28516.075
247.5023,28682.575
247.6909,28851.375
247.8795,28992.3083
248.0681,29135.225
248.2567,29271.5167
248.4453,29377.95
248.6338,29432.1
248.8224,29358.125
249.0109,29331.975
249.1994,29446.2833
249.3878,29603.2
249.5763,29736.0083
249.7648,29848.7917
249.9532,29966.8417
250.1416,30120.2417
250.33,30269.3083
250.5183,30398.4333
250.7067,30499.5667
250.8951,30591.8583
251.0834,30714.1583
251.2717,30820.15
251.46,30925.9667
251.6483,31007.5833
251.8365,31024.6333
252.0247,31048.0
252.213,31218.2667
252.4012,31362.7833
252.5894,31549.5667
252.7775,31661.8
252.9657,31766.35
253.1538,31896.5917
253.3419,31990.075
253.53,32027.0
253.7181,32084.9333
253.9062,32132.6083
254.0942,32179.2083
254.2823,32208.8583
254.4703,32239.6833
254.6583,32267.15
254.8463,32299.4833
255.0342,32292.8083
255.2222,32290.7417
255.4101,32251.1833
255.598,32270.4583
255.7859,32364.3833
255.9738,32498.5667
256.1616,32639.3333
256.3495,32794.6667
256.5373,32920.15
256.7251,33087.1
256.9129,33201.3583
257.1006,33313.4667
257.2884,33446.7583
257.4761,33588.2167
257.6638,33672.5
257.8515,33725.2167
258.0392,33791.1667
258.2269,33837.9167
258.4146,33886.7583
258.6022,33936.8667
258.7898,33942.7417
258.9774,33962.15
259.165,33987.7083
259.3525,34000.9417
259.5401,34025.45
259.7276,34069.5667
259.9151,34108.4167
260.1026,34132.675
260.2901,34180.9833
260.4776,34234.2
260.665,34337.5
260.8524,34425.5083
261.0398,34531.225
261.2272,34571.7917
261.4146,34605.8917
261.6019,34668.6833
261.7893,34754.7167
261.9766,34825.0833
262.1639,34916.1417
262.3512,34959.55
262.5384,35014.0667
262.7257,35068.6333
262.9129,35133.6917
263.1001,35205.4333
263.2873,35291.2917
263.4745,35354.4333
263.6617,35314.725
263.8488,35371.8417
264.0359,35420.2833
264.2231,35450.6083
264.4101,35476.1167
264.5972,35504.4333
264.7842,35523.65
264.9713,35531.9417
265.1583,35502.575
265.3453,35510.6917
265.5323,35521.4167
265.7193,35536.4
265.9062,35581.225
266.0931,35583.1833
266.2801,35577.0833
266.4669,35612.2583
266.6538,35659.8583
266.8407,35722.3083
267.0276,35721.8667
267.2143,35735.5667
267.4012,35789.7083
267.588,35790.425
267.7747,35839.875
267.9615,35899.725
268.1482,35939.2083
268.3349,36008.4417
268.5217,36050.5417
268.7083,36083.7667
268.895,36127.1083
269.0817,36190.8667
269.2682,36220.3083
269.4549,36201.1417
269.6415,36154.8083
269.8281,36154.575
270.0146,36207.25
270.2012,36231.65
270.3877,36254.6
270.5742,36239.9833
270.7607,36223.05
270.9472,36200.1667
271.1336,36172.3417
271.32,36140.075
271.5065,36086.825
271.6929,36065.4417
271.8792,36087.0083
272.0656,36079.8917
272.252,36092.4083
272.4383,36102.5
272.6246,36090.3417
272.8109,36106.7
272.9972,36183.9917
273.1835,36246.1
273.3697,36298.0333
273.5559,36359.7833
273.7421,36424.125
273.9283,36468.9417
274.1145,36511.6917
274.3007,36567.5667
274.4868,36638.4917
274.6729,36752.1333
274.859,36807.15
275.0451,36853.8667
275.2311,36809.775
275.4172,36872.4667
275.6032,36933.8
275.7892,36995.7
275.9752,37003.3583
276.1612,37038.7167
276.3472,37016.7583
276.5331,36996.9083
276.719,36986.3917
276.9049,36981.6833
277.0908,36943.6833
277.2767,36924.1833
277.4625,36925.3
277.6484,36900.35
277.8342,36851.2083
278.02,36845.5667
278.2057,36868.2833
278.3915,36915.525
278.5772,36922.7667
278.763,36896.525
278.9487,36958.625
279.1343,37013.3
279.32,37024.9167
279.5057,37022.05
279.6913,36976.1667
279.877,37007.825
280.0625,37048.2333
280.2481,37061.1917
280.4337,37068.6917
280.6192,37170.55
280.8048,37255.5833
280.9903,37275.1333
281.1758,37284.2833
281.3612,37275.025
281.5467,37296.6833
281.7321,37374.3083
281.9175,37409.3667
282.1029,37436.7167
282.2884,37448.825
282.4737,37400.075
282.6591,37352.0917
282.8444,37351.325
283.0297,37335.2917
283.215,37329.7333
283.4002,37306.1833
283.5855,37238.9417
283.7707,37127.8083
283.956,37077.1
284.1412,37042.95
284.3264,37053.3917
284.5115,37090.5167
284.6967,37091.7083
284.8818,37052.025
285.0669,36989.8917
285.252,36992.2667
285.4371,37008.425
285.6222,36984.2583
285.8072,36983.625
285.9922,36994.55
286.1772,37046.35
286.3622,37110.9417
286.5472,37114.3333
286.7321,37109.8417
286.9171,37200.55
287.102,37249.4833
287.2869,37331.075
287.4717,37453.9667
287.6566,37492.6833
287.8415,37535.6833
288.0263,37558.75
288.2111,37513.9167
288.3959,37484.05
288.5806,37504.5667
288.7654,37523.325
288.9501,37628.5417
289.1348,37649.8833
289.3195,37652.1083
289.5042,37662.4833
289.6889,37682.0833
289.8735,37593.1
290.0581,37552.9667
290.2428,37462.0333
290.4273,37444.0333
290.6119,37461.7167
290.7965,37433.2417
290.981,37428.7917
291.1655,37399.6667
291.35,37298.625
291.5345,37218.125
291.719,37222.6167
291.9034,37244.3833
292.0878,37307.2833
292.2722,37314.775
292.4566,37295.9083
292.641,37327.9583
292.8253,37350.7333
293.0096,37354.0
293.194,37404.1083
293.3783,37446.3167
293.5626,37512.8333
293.7468,37564.175
293.9311,37618.3833
294.1153,37600.0667
294.2995,37535.85
294.4837,37503.9417
294.6678,37490.1833
294.852,37502.0917
295.0361,37553.825
295.2202,37591.8167
295.4043,37648.1833
295.5884,37639.4167
295.7725,37641.55
295.9565,37611.5417
296.1405,37541.7833
296.3246,37500.5583
296.5085,37548.5833
296.6925,37578.3417
296.8764,37550.5
297.0603,37502.0167
297.2443,37443.3917
297.4282,37367.5
297.612,37288.4917
297.7959,37218.0167
297.9797,37170.7333
298.1635,37094.8083
298.3474,37126.25
298.5311,37148.8083
298.7149,37077.7167
298.8987,36991.8833
299.0823,36950.9667
299.2661,36891.075
299.4498,36794.075
299.6334,36807.625
299.8171,36843.6583
300.0007,36844.4833
300.1843,36866.0417
300.368,36874.5667
300.5515,36886.35
300.7351,36897.7417
300.9186,36917.525
301.1021,36907.65
301.2857,36940.8583
301.4691,36970.6333
301.6526,37026.8667
301.8361,37018.0417
302.0195,37002.7417
302.2029,37012.7583
302.3863,37046.2667
302.5697,37005.025
302.753,37036.7917
302.9364,37074.0167
303.1197,37107.5333
303.303,37079.1917
303.4863,37012.9083
303.6696,36899.7083
303.8528,36816.275
304.036,36755.2333
304.2192,36747.525
304.4024,36702.1417
304.5856,36624.6833
304.7688,36575.4333
304.9519,36538.05
305.135,36485.9
305.3181,36414.9
305.5012,36364.7833
305.6842,36346.8167
305.8673,36296.2667
306.0504,36219.3417
306.2333,36121.4667
306.4163,36099.7
306.5993,36037.825
306.7822,36031.0583
306.9652,36033.0667
307.1481,35988.1167
307.331,35965.7833
307.5139,35938.6
307.6967,35900.925
307.8796,35895.5083
308.0624,35893.2917
308.2452,35871.475
308.428,35859.8583
308.6107,35902.8917
308.7935,35901.1833
308.9762,35916.725
309.1589,35910.8583
309.3416,35915.0583
309.5243,35902.6833
309.7069,35899.0083
309.8896,35872.725
310.0721,35862.875
310.2548,35861.4083
310.4373,35854.0333
310.6199,35867.3583
310.8024,35811.2833
310.985,35788.4083
311.1674,35713.025
311.3499,35616.0833
311.5324,35584.4917
311.7148,35591.2
311.8973,35527.7167
312.0797,35478.875
312.2621,35412.25
312.4445,35343.3083
312.6268,35255.9583
312.8091,35200.5083
312.9915,35103.5333
313.1738,35043.7917
313.356,34939.2667
313.5383,34859.3333
313.7206,34818.7667
313.9027,34725.25
314.085,34687.725
314.2672,34658.05
314.4493,34647.5917
314.6314,34646.3
314.8136,34646.4667
314.9957,34593.5917
315.1778,34529.4333
315.3598,34518.15
315.5419,34539.7167
315.724,34557.675
315.9059,34558.75
316.088,34546.7583
316.2699,34578.7083
316.4519,34601.9167
316.6338,34577.4167
316.8157,34518.5667
316.9977,34506.8917
317.1795,34559.5833
317.3614,34608.7167
317.5432,34626.9667
317.7251,34617.9667
317.9069,34557.15
318.0887,34523.9583
318.2704,34468.55
318.4522,34477.4333
318.6339,34492.925
318.8156,34555.0583
318.9973,34493.5167
319.179,34481.9167
319.3607,34485.475
319.5423,34483.075
319.7239,34425.4083
319.9055,34343.4583
320.0871,34294.4833
320.2687,34255.5167
320.4502,34209.2333
320.6317,34097.8417
320.8132,34070.4083
320.9947,34056.3667
321.1761,34026.675
321.3576,33982.175
321.5391,33920.4083
321.7205,33861.0333
321.9019,33804.5667
322.0832,33726.1
322.2646,33662.4
322.4459,33612.95
322.6272,33559.7333
322.8085,33521.8083
322.9898,33511.9083
323.1711,33482.4417
323.3523,33485.7083
323.5335,33444.2417
323.7147,33507.55
323.8959,33611.9833
324.0771,33640.6667
324.2582,33636.5083
324.4393,33664.6667
324.6204,33696.7333
324.8015,33722.7583
324.9826,33798.4
325.1637,33880.1583
325.3447,33919.85
325.5257,33963.9
325.7067,33991.225
325.8877,33871.8583
326.0686,33804.675
326.2496,33827.2083
326.4305,33808.275
326.6114,33808.0333
326.7922,33811.5583
326.9731,33804.9333
327.1539,33769.1
327.3347,33766.4167
327.5155,33771.2833
327.6963,33820.05
327.8771,33812.275
328.0578,33737.5083
328.2385,33605.2
328.4193,33559.825
328.5999,33507.625
328.7806,33433.7333
328.9613,33415.7417
329.1419,33357.6583
329.3225,33324.475
329.5031,33249.5
329.6837,33164.4
329.8642,33080.0
330.0447,33033.9
330.2252,32938.5333
330.4057,32850.3583
330.5862,32823.7417
330.7667,32826.0583
330.9471,32802.8667
331.1275,32825.3167
331.3079,32786.0583
331.4883,32742.0083
331.6687,32709.5
331.849,32655.25
332.0293,32592.2417
332.2096,32539.4083
332.3899,32564.5583
332.5702,32602.425
332.7504,32647.8833
332.9306,32681.95
333.1108,32655.1
333.291,32606.2167
333.4712,32622.775
333.6514,32682.625
333.8315,32702.3583
334.0116,32710.1583
334.1917,32748.2667
334.3717,32793.7833
334.5518,32836.2167
334.7318,32805.9833
334.9119,32805.4083
335.0918,32852.6833
335.2718,32876.95
335.4518,32885.075
335.6317,32904.75
335.8116,32911.2583
335.9915,32811.8583
336.1714,32746.5833
336.3513,32737.4083
336.5311,32723.0
336.7109,32725.2917
336.8907,32651.575
337.0705,32530.3083
337.2502,32411.9167
337.43,32368.075
337.6097,32292.125
337.7894,32232.85
337.9691,32193.7667
338.1488,32195.0833
338.3284,32184.325
338.508,32205.4083
338.6877,32180.2917
338.8672,32123.7917
339.0468,32003.4
339.2263,31949.8667
339.4059,32026.2917
339.5854,32017.975
339.7649,31946.35
339.9443,31889.1667
340.1238,31853.3333
340.3032,31858.475
340.4826,31848.8417
340.662,31768.4917
340.8414,31702.775
341.0207,31724.7333
341.2001,31744.4333
341.3794,31758.15
341.5587,31795.725
341.738,31815.2667
341.9172,31826.0083
342.0965,31777.5167
342.2757,31708.75
342.4549,31655.0667
342.6341,31678.8667
342.8132,31810.1
342.9923,31956.9167
343.1715,32069.3667
343.3506,31978.6583
343.5296,31894.5417
343.7087,31847.125
343.8878,31791.1083
344.0668,31790.3917
344.2458,31805.0833
344.4248,31757.9167
344.6037,31764.5417
344.7827,31797.1167
344.9616,31800.75
345.1405,31808.5417
345.3194,31804.8667
345.4982,31756.4
345.6771,31714.575
345.8559,31699.7917
346.0347,31667.7333
346.2135,31648.575
346.3923,31638.7833
346.571,31540.625
346.7498,31506.1583
346.9285,31519.6583
347.1071,31434.1167
347.2859,31338.1917
347.4645,31341.0583
347.6431,31386.7
347.8217,31462.2333
348.0003,31310.7167
348.1789,31192.5
348.3574,31099.0417
348.5359,31008.7667
348.7145,30927.975
348.893,30885.725
349.0714,30846.0917
349.2499,30770.4333
349.4283,30684.9583
349.6068,30582.5
349.7852,30555.7833
349.9635,30575.8917
350.1419,30562.875
350.3202,30532.0667
350.4985,30463.9167
350.6768,30420.875
350.8551,30397.5917
351.0334,30380.0417
351.2116,30350.425
351.3898,30361.975
351.568,30365.925
351.7462,30401.5833
351.9243,30400.6417
352.1025,30368.6583
352.2806,30351.4583
352.4587,30382.1667
352.6368,30364.7167
352.8148,30326.05
352.9929,30328.225
353.1709,30377.7583
353.3489,30403.1333
353.5268,30386.9167
353.7048,30361.35
353.8828,30370.475
354.0607,30318.625
354.2386,30351.8
354.4165,30347.275
354.5943,30327.7833
354.7722,30326.2833
354.95,30381.7667
355.1278,30364.5917
355.3056,30270.6333
355.4833,30154.1083
355.6611,30081.525
355.8388,30006.6333
356.0165,29982.825
356.1942,29992.3333
356.3719,29990.425
356.5495,29954.5333
356.7271,29914.7417
356.9047,29824.1833
357.0823,29808.7583
357.2599,29808.0417
357.4374,29730.6667
357.6149,29623.2083
357.7924,29527.8417
357.9699,29448.2833
358.1474,29353.925
358.3248,29268.8833
358.5023,29191.9917
358.6797,29110.0
358.8571,29083.7417
359.0344,29008.9417
359.2118,28947.2583
359.3891,28883.4
359.5664,28831.4
359.7437,28806.025
359.9209,28741.3667
360.0982,28630.8667
360.2754,28567.05
360.4526,28600.3167
360.6298,28597.7333
360.807,28574.9833
360.9841,28569.25
361.1613,28565.7667
361.3383,28605.6333
361.5154,28659.1083
361.6925,28595.5083
361.8695,28602.3333
362.0466,28558.825
362.2236,28587.7333
362.4005,28564.8083
362.5775,28490.7167
362.7545,28458.725
362.9314,28467.0167
363.1083,28533.6833
363.2852,28585.7167
363.462,28545.65
363.6389,28572.6167
363.8157,28530.85
363.9925,28528.9
364.1693,28462.925
364.346,28436.8917
364.5228,28494.3667
364.6996,28559.5833
364.8762,28622.1167
365.0529,28595.3417
365.2296,28623.1333
365.4062,28618.3083
365.5829,28572.9917
365.7595,28630.5833
365.9361,28577.025
366.1126,28705.725
366.2892,29111.5667
366.4657,29475.2833
366.6422,29494.6083
366.8186,29621.9667
366.9951,29506.925
367.1716,29302.05
367.348,29431.9333
367.5244,29416.0917
367.7008,29302.925
367.8772,28918.4333
368.0535,29007.25
368.2298,29370.95
368.4061,29181.6333
368.5824,29211.5667
368.7586,29390.225
368.9349,28958.7917
369.1111,28553.575
369.2873,28452.1917
369.4635,28493.225
369.6396,28227.6583
369.8158,28154.5917
369.9919,28297.1667
370.168,28354.9
370.3441,28142.6833
370.5202,27927.25
370.6962,27785.125
370.8722,27740.6917
371.0482,27765.8917
371.2242,27996.5833
371.4002,28171.1667
371.5761,28069.275
371.752,28053.0333
371.9279,28125.6333
372.1038,28019.1833
372.2796,27993.225
372.4555,28020.125
372.6313,27926.2917
372.8071,27866.6333
372.9829,27922.3417
373.1586,28052.2833
373.3344,27932.925
373.5101,27905.1083
373.6858,27925.4083
373.8615,27963.4667
374.0371,28233.9917
374.2127,28349.25
374.3884,28190.2833
374.564,28163.475
374.7395,28226.2083
374.9151,28509.75
375.0906,28938.8917
375.2661,28853.275
375.4416,28931.7083
375.6171,29248.425
375.7925,29387.375
375.968,29174.1917
376.1434,28915.3667
376.3188,28900.175
376.4941,29037.775
376.6695,29101.6417
376.8448,29190.4667
377.0201,29133.1917
377.1954,29284.05
377.3707,29403.225
377.5459,29650.025
377.7212,30422.7917
377.8964,30949.1167
378.0715,30453.0917
378.2467,30484.8667
378.4218,30234.1833
378.597,29808.65
378.7721,29839.7917
378.9472,30014.7833
379.1222,30452.9167
379.2973,31180.4167
379.4723,31732.275
379.6473,31587.025
379.8223,30808.725
379.9972,30329.95
380.1722,30097.4083
380.3471,29871.9333
380.522,29691.7833
380.6969,30071.575
380.8717,29990.475
381.0466,29572.7917
381.2214,29553.0417
381.3962,29363.0
381.571,29142.2083
381.7457,29290.2833
381.9204,29297.5917
382.0952,29455.7667
382.2699,30312.8083
382.4445,30637.9667
382.6192,31342.8833
382.7938,32123.1583
382.9685,31667.6167
383.1431,30636.875
383.3176,30094.85
383.4922,30012.2833
383.6667,29857.4583
383.8412,29558.4333
384.0157,29656.2417
384.1902,30006.6917
384.3646,30013.1917
384.5391,30116.625
384.7134,30586.0667
384.8878,31383.65
385.0622,31337.8583
385.2365,30470.2583
385.4109,30223.9083
385.5852,30329.075
385.7594,30700.4667
385.9337,31089.8333
386.1079,31824.7667
386.2822,32484.525
386.4564,31684.95
386.6306,31737.1167
386.8047,32370.925
386.9789,32434.0833
387.153,33443.175
387.3271,33457.325
387.5012,34041.5
387.6752,34984.1833
387.8492,34965.2
388.0233,33908.475
388.1972,34063.375
388.3712,34009.6
388.5452,34035.7
388.7191,34892.9333
388.893,35305.75
389.0669,33603.9583
389.2408,32021.375
389.4146,31214.3083
389.5884,30502.4
389.7623,30259.8917
389.9361,30206.1917
390.1098,30390.35
390.2835,30379.15
390.4573,30272.6917
390.631,30589.3333
390.8047,30956.1083
390.9784,30742.825
391.152,30766.45
391.3256,30999.8667
391.4992,30664.075
391.6728,30727.0583
391.8464,31504.85
392.0199,31512.5417
392.1934,31539.4333
392.3669,32208.7417
392.5403,32469.7
392.7138,33062.5417
392.8873,33703.9333
393.0607,34110.0417
393.2341,34325.2167
393.4074,33320.7333
393.5808,32433.375
393.7542,32516.9667
393.9274,31972.8917
394.1007,32265.8667
394.274,32492.8417
394.4472,32861.975
394.6205,33991.375
394.7937,34852.6333
394.9668,34224.1333
395.14,32996.1667
395.3131,31937.275
395.4863,31699.9333
395.6594,31300.7333
395.8325,31013.6667
396.0055,31146.5833
396.1786,31463.7333
396.3516,31315.0333
396.5246,31025.2
396.6975,30898.1917
396.8705,32032.4583
397.0434,31528.0917
397.2163,31120.3583
397.3892,31583.175
397.5621,32238.1667
397.735,32906.5833
397.9077,33488.75
398.0806,32985.5333
398.2534,33660.625
398.4261,33842.775
398.5989,34979.9
398.7716,34827.4083
398.9443,34821.9417
399.117,34482.2167
399.2896,34181.5917
399.4623,33831.9417
399.6349,33604.4917
399.8075,32846.3667
399.9801,32561.275
400.1526,31890.7417
400.3252,30970.4333
400.4977,30735.7667
400.6702,30544.3083
400.8427,30612.9833
401.0151,30656.6917
401.1875,30524.4083
401.36,30690.6417
401.5323,30237.275
401.7047,29986.5583
401.877,29977.4
402.0494,30273.25
402.2216,30832.425
402.394,30703.4667
402.5662,30719.0
402.7385,30697.7917
402.9107,30557.1083
403.0829,30420.6
403.2551,30105.8417
403.4272,30159.3
403.5994,30338.675
403.7715,30862.8917
403.9436,30710.2667
404.1156,30962.2417
