Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-12-26 14:07:47.909960
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2180.0583
218.2508,2230.3583
218.442,2280.1917
218.6332,2336.5833
218.8244,2391.8333
219.0156,2449.75
219.2067,2508.8583
219.3979,2571.0833
219.589,2637.2917
219.7801,2703.0
219.9712,2771.1417
220.1623,2840.0
220.3533,2914.9
220.5444,2989.525
220.7354,3070.95
220.9264,3149.9
221.1174,3233.0833
221.3083,3317.875
221.4993,3400.85
221.6902,3487.1417
221.8812,3577.125
222.0721,3670.9333
222.263,3768.0333
222.4538,3868.4167
222.6447,3971.2917
222.8355,4074.8
223.0264,4183.9417
223.2172,4292.8917
223.408,4408.2333
223.5987,4528.9833
223.7895,4642.9
223.9802,4768.525
224.1709,4894.5333
224.3616,5025.475
224.5524,5152.6417
224.743,5289.7333
224.9337,5417.6583
225.1243,5561.8667
225.315,5698.75
225.5056,5832.7833
225.6962,5975.0833
225.8867,6123.4583
226.0773,6273.6833
226.2678,6418.9667
226.4584,6577.0417
226.6489,6734.3417
226.8394,6886.3
227.0298,7046.675
227.2203,7218.9333
227.4108,7401.9833
227.6012,7579.8833
227.7916,7752.45
227.982,7935.7917
228.1723,8115.3833
228.3627,8303.1083
228.5531,8485.3167
228.7434,8670.1667
228.9337,8859.5583
229.124,9056.9167
229.3143,9252.4583
229.5045,9463.7
229.6948,9665.8333
229.885,9874.7
230.0752,10091.1083
230.2654,10303.3917
230.4556,10520.4333
230.6457,10727.425
230.8358,10937.175
231.026,11155.2
231.2161,11371.7667
231.4062,11597.5083
231.5963,11816.0667
231.7863,12047.4417
231.9764,12296.025
232.1664,12545.6583
232.3564,12794.7083
232.5464,13038.4417
232.7364,13292.825
232.9263,13530.3917
233.1163,13787.325
233.3062,14043.5583
233.4961,14317.25
233.686,14563.4417
233.8758,14793.7083
234.0657,15014.8083
234.2555,15268.4917
234.4454,15517.825
234.6352,15765.1333
234.825,16010.3
235.0147,16247.2167
235.2045,16488.8083
235.3942,16733.1083
235.5839,16985.1583
235.7737,17234.6083
235.9633,17479.9667
236.153,17748.7917
236.3427,18019.5333
236.5323,18277.4
236.7219,18519.225
236.9115,18740.1083
237.1011,18976.6083
237.2907,19234.6833
237.4803,19501.475
237.6698,19724.3583
237.8593,19979.85
238.0488,20213.6167
238.2383,20444.55
238.4278,20679.4583
238.6172,20925.0917
238.8066,21160.0833
238.9961,21376.5167
239.1855,21619.5
239.3748,21846.3917
239.5642,22056.6833
239.7536,22283.3917
239.9429,22507.825
240.1322,22708.4083
240.3215,22923.0333
240.5108,23151.7833
240.7001,23381.625
240.8893,23610.1
241.0786,23817.9833
241.2677,24033.1833
241.457,24282.0083
241.6461,24450.1083
241.8353,24642.2333
242.0244,24829.1417
242.2136,25008.075
242.4027,25208.8
242.5918,25379.95
242.7809,25507.8083
242.9699,25599.5333
243.159,25745.1167
243.348,25955.925
243.537,26178.0417
243.726,26344.8
243.915,26479.8083
244.1039,26576.3833
244.2929,26626.425
244.4818,26728.1917
244.6707,26910.0167
244.8596,27131.8167
245.0485,27325.3583
245.2373,27523.6333
245.4262,27697.65
245.615,27864.5
245.8038,27993.6833
245.9926,28152.7917
246.1814,28230.925
246.3701,28239.6833
246.5589,28350.6167
246.7476,28536.1833
246.9363,28763.5667
247.1249,28932.7083
247.3136,29103.7833
247.5023,29268.9333
247.6909,29419.0917
247.8795,29558.1083
248.0681,29689.9
248.2567,29832.4083
248.4453,29926.5333
248.6338,29995.775
248.8224,29930.1
249.0109,29925.1667
249.1994,30057.9333
249.3878,30228.325
249.5763,30379.275
249.7648,30527.6167
249.9532,30673.0
250.1416,30838.5583
250.33,31007.2833
250.5183,31156.1667
250.7067,31267.575
250.8951,31364.2083
251.0834,31486.3583
251.2717,31588.5583
251.46,31681.4833
251.6483,31746.95
251.8365,31748.7583
252.0247,31760.05
252.213,31914.2917
252.4012,32034.5667
252.5894,32213.2417
252.7775,32319.275
252.9657,32410.7667
253.1538,32529.9417
253.3419,32621.45
253.53,32663.825
253.7181,32740.3083
253.9062,32791.6083
254.0942,32856.85
254.2823,32894.1917
254.4703,32949.0167
254.6583,32991.5583
254.8463,33052.2917
255.0342,33067.0417
255.2222,33079.8917
255.4101,33054.35
255.598,33086.2667
255.7859,33193.9083
255.9738,33330.2583
256.1616,33493.6083
256.3495,33636.3833
256.5373,33763.7
256.7251,33921.9083
256.9129,34020.025
257.1006,34126.1917
257.2884,34239.8917
257.4761,34360.35
257.6638,34425.3583
257.8515,34466.3833
258.0392,34525.125
258.2269,34552.9333
258.4146,34594.5917
258.6022,34637.8917
258.7898,34640.175
258.9774,34662.5
259.165,34698.0667
259.3525,34728.0667
259.5401,34762.1667
259.7276,34828.9667
259.9151,34891.25
260.1026,34935.5917
260.2901,35007.1833
260.4776,35074.0833
260.665,35198.475
260.8524,35313.5917
261.0398,35426.825
261.2272,35486.3417
261.4146,35520.6583
261.6019,35586.125
261.7893,35673.8333
261.9766,35737.875
262.1639,35827.4
262.3512,35851.1417
262.5384,35878.5333
262.7257,35919.7417
262.9129,35977.325
263.1001,36010.65
263.2873,36096.2333
263.4745,36138.4583
263.6617,36080.8917
263.8488,36128.7833
264.0359,36170.7833
264.2231,36195.4833
264.4101,36223.325
264.5972,36262.5667
264.7842,36289.6833
264.9713,36302.3583
265.1583,36293.775
265.3453,36306.625
265.5323,36348.4083
265.7193,36385.875
265.9062,36442.6833
266.0931,36476.7667
266.2801,36485.2333
266.4669,36546.2333
266.6538,36606.4417
266.8407,36670.325
267.0276,36684.3917
267.2143,36691.2083
267.4012,36750.575
267.588,36726.7583
267.7747,36782.05
267.9615,36828.7083
268.1482,36857.5083
268.3349,36908.4667
268.5217,36934.6667
268.7083,36934.9333
268.895,36959.5917
269.0817,37013.275
269.2682,37027.625
269.4549,37000.575
269.6415,36935.8667
269.8281,36935.2833
270.0146,36965.6167
270.2012,36984.5083
270.3877,37016.2583
270.5742,37003.1333
270.7607,37004.7583
270.9472,36991.3417
271.1336,36971.275
271.32,36950.5583
271.5065,36923.95
271.6929,36919.9917
271.8792,36961.9417
272.0656,36980.3
272.252,37009.6667
272.4383,37033.5083
272.6246,37041.0
272.8109,37062.8833
272.9972,37148.825
273.1835,37210.1417
273.3697,37270.3583
273.5559,37316.1917
273.7421,37368.125
273.9283,37403.2833
274.1145,37445.0667
274.3007,37477.5917
274.4868,37529.4417
274.6729,37615.0667
274.859,37656.5
275.0451,37689.0
275.2311,37624.5917
275.4172,37674.75
275.6032,37715.0583
275.7892,37760.5583
275.9752,37772.2583
276.1612,37803.7083
276.3472,37773.45
276.5331,37761.5583
276.719,37766.3917
276.9049,37766.1583
277.0908,37740.9
277.2767,37732.375
277.4625,37748.35
277.6484,37736.7667
277.8342,37713.0
278.02,37725.6333
278.2057,37770.7833
278.3915,37834.5917
278.5772,37855.3917
278.763,37853.675
278.9487,37908.7833
279.1343,37985.3667
279.32,37997.3083
279.5057,37993.4083
279.6913,37935.9167
279.877,37965.15
280.0625,37994.55
280.2481,37985.7
280.4337,37987.1417
280.6192,38063.775
280.8048,38143.85
280.9903,38139.4833
281.1758,38125.6833
281.3612,38099.7417
281.5467,38099.9833
281.7321,38163.3917
281.9175,38183.4083
282.1029,38186.375
282.2884,38203.175
282.4737,38151.4
282.6591,38109.0167
282.8444,38103.3583
283.0297,38090.85
283.215,38087.6417
283.4002,38079.3417
283.5855,38026.45
283.7707,37932.2583
283.956,37894.35
284.1412,37874.2167
284.3264,37903.3083
284.5115,37951.325
284.6967,37982.5
284.8818,37946.0583
285.0669,37899.4
285.252,37917.6667
285.4371,37939.5833
285.6222,37926.2417
285.8072,37927.5667
285.9922,37931.2
286.1772,37993.5333
286.3622,38059.025
286.5472,38037.9417
286.7321,38033.6833
286.9171,38100.1583
287.102,38139.7083
287.2869,38215.75
287.4717,38305.8083
287.6566,38333.2167
287.8415,38347.2417
288.0263,38349.9583
288.2111,38293.3167
288.3959,38240.0667
288.5806,38261.25
288.7654,38264.5083
288.9501,38350.0417
289.1348,38382.2917
289.3195,38372.2083
289.5042,38388.2417
289.6889,38412.3667
289.8735,38330.2417
290.0581,38296.175
290.2428,38222.225
290.4273,38211.5917
290.6119,38257.7917
290.7965,38237.0667
290.981,38241.0167
291.1655,38236.975
291.35,38148.9
291.5345,38088.1833
291.719,38105.8667
291.9034,38135.8083
292.0878,38211.0333
292.2722,38219.7417
292.4566,38204.7333
292.641,38256.3417
292.8253,38275.675
293.0096,38285.875
293.194,38330.7167
293.3783,38359.9417
293.5626,38427.575
293.7468,38456.8417
293.9311,38485.825
294.1153,38450.5083
294.2995,38356.0083
294.4837,38314.775
294.6678,38284.8333
294.852,38271.0167
295.0361,38316.8833
295.2202,38332.6833
295.4043,38368.6667
295.5884,38356.975
295.7725,38344.7833
295.9565,38317.1583
296.1405,38235.1333
296.3246,38195.25
296.5085,38237.5333
296.6925,38283.2417
296.8764,38267.0667
297.0603,38209.1083
297.2443,38179.6417
297.4282,38110.025
297.612,38036.9417
297.7959,37975.9333
297.9797,37949.7417
298.1635,37890.0417
298.3474,37936.7667
298.5311,37980.0
298.7149,37925.9333
298.8987,37850.2917
299.0823,37820.5083
299.2661,37765.6
299.4498,37676.0417
299.6334,37695.2333
299.8171,37728.4333
300.0007,37733.9
300.1843,37752.2
300.368,37761.275
300.5515,37763.7083
300.7351,37758.6917
300.9186,37769.8833
301.1021,37748.7167
301.2857,37769.7417
301.4691,37776.0417
301.6526,37815.5417
301.8361,37779.6917
302.0195,37749.1167
302.2029,37748.1833
302.3863,37745.3833
302.5697,37704.675
302.753,37717.6333
302.9364,37742.9833
303.1197,37779.75
303.303,37739.0917
303.4863,37672.0333
303.6696,37556.1
303.8528,37472.5417
304.036,37421.125
304.2192,37408.2
304.4024,37374.4083
304.5856,37304.25
304.7688,37258.9917
304.9519,37242.9
305.135,37191.8
305.3181,37153.425
305.5012,37107.7667
305.6842,37105.625
305.8673,37076.55
306.0504,37019.7
306.2333,36929.6667
306.4163,36910.1
306.5993,36864.875
306.7822,36874.8917
306.9652,36870.3
307.1481,36832.975
307.331,36808.3167
307.5139,36790.6667
307.6967,36751.7667
307.8796,36740.9333
308.0624,36737.825
308.2452,36703.6167
308.428,36681.0833
308.6107,36702.2667
308.7935,36687.6917
308.9762,36675.2083
309.1589,36663.9417
309.3416,36647.1583
309.5243,36625.2083
309.7069,36605.1167
309.8896,36557.35
310.0721,36531.7667
310.2548,36521.85
310.4373,36493.4333
310.6199,36497.2417
310.8024,36444.8583
310.985,36409.425
311.1674,36324.3333
311.3499,36236.9
311.5324,36198.5083
311.7148,36216.8083
311.8973,36156.1167
312.0797,36105.7083
312.2621,36053.0417
312.4445,35981.7417
312.6268,35914.8917
312.8091,35871.6917
312.9915,35787.3083
313.1738,35743.7667
313.356,35652.4417
313.5383,35579.4917
313.7206,35555.225
313.9027,35480.6083
314.085,35457.0583
314.2672,35439.9917
314.4493,35426.1333
314.6314,35447.725
314.8136,35450.4
314.9957,35402.2583
315.1778,35345.6583
315.3598,35337.9917
315.5419,35351.5
315.724,35365.1167
315.9059,35359.0
316.088,35337.3417
316.2699,35363.7833
316.4519,35374.5333
316.6338,35342.8417
316.8157,35256.1167
316.9977,35235.75
317.1795,35287.025
317.3614,35312.6083
317.5432,35322.4167
317.7251,35285.875
317.9069,35213.925
318.0887,35155.7667
318.2704,35088.375
318.4522,35095.2667
318.6339,35109.8083
318.8156,35158.3167
318.9973,35095.3917
319.179,35071.3333
319.3607,35076.2167
319.5423,35068.125
319.7239,35020.0833
319.9055,34938.525
320.0871,34897.4333
320.2687,34868.0
320.4502,34825.9083
320.6317,34730.375
320.8132,34701.35
320.9947,34703.3
321.1761,34684.3917
321.3576,34654.025
321.5391,34596.9667
321.7205,34554.5583
321.9019,34520.9583
322.0832,34446.0
322.2646,34396.375
322.4459,34352.6667
322.6272,34305.4083
322.8085,34285.725
322.9898,34273.6
323.1711,34263.9333
323.3523,34265.125
323.5335,34213.875
323.7147,34283.2083
323.8959,34387.9833
324.0771,34424.6583
324.2582,34420.0333
324.4393,34428.225
324.6204,34463.5333
324.8015,34475.8167
324.9826,34539.5833
325.1637,34604.6
325.3447,34638.8417
325.5257,34671.4333
325.7067,34683.4583
325.8877,34551.4167
326.0686,34469.375
326.2496,34486.1167
326.4305,34444.1083
326.6114,34441.825
326.7922,34422.6
326.9731,34407.3083
327.1539,34358.6833
327.3347,34357.2333
327.5155,34352.775
327.6963,34389.125
327.8771,34391.975
328.0578,34308.6833
328.2385,34176.7417
328.4193,34133.65
328.5999,34087.2333
328.7806,34019.3833
328.9613,34010.3167
329.1419,33967.125
329.3225,33946.6667
329.5031,33867.175
329.6837,33803.7
329.8642,33738.1
330.0447,33684.5083
330.2252,33606.3
330.4057,33529.9333
330.5862,33513.55
330.7667,33520.5667
330.9471,33513.4167
331.1275,33559.0833
331.3079,33522.8917
331.4883,33484.525
331.6687,33467.0833
331.849,33417.3833
332.0293,33352.4917
332.2096,33299.675
332.3899,33320.3667
332.5702,33360.7917
332.7504,33401.475
332.9306,33441.275
333.1108,33402.55
333.291,33349.975
333.4712,33350.8917
333.6514,33404.075
333.8315,33400.2083
334.0116,33407.8833
334.1917,33436.9583
334.3717,33473.125
334.5518,33500.6917
334.7318,33452.7583
334.9119,33438.0333
335.0918,33482.8917
335.2718,33480.2917
335.4518,33492.8333
335.6317,33494.4583
335.8116,33475.2417
335.9915,33371.5583
336.1714,33295.125
336.3513,33284.7333
336.5311,33272.6417
336.7109,33259.2167
336.8907,33188.9
337.0705,33059.3083
337.2502,32942.4333
337.43,32907.5583
337.6097,32845.2833
337.7894,32777.6833
337.9691,32757.3917
338.1488,32763.475
338.3284,32761.1833
338.508,32793.9
338.6877,32770.375
338.8672,32734.9583
339.0468,32624.8
339.2263,32576.6333
339.4059,32657.1333
339.5854,32676.6167
339.7649,32617.4917
339.9443,32582.4167
340.1238,32549.9
340.3032,32557.3667
340.4826,32558.0583
340.662,32491.5833
340.8414,32431.8333
341.0207,32456.5583
341.2001,32472.725
341.3794,32492.1167
341.5587,32529.6083
341.738,32561.5333
341.9172,32566.8833
342.0965,32518.8
342.2757,32425.2167
342.4549,32366.5667
342.6341,32393.2417
342.8132,32508.775
342.9923,32655.7
343.1715,32752.9167
343.3506,32643.7667
343.5296,32541.35
343.7087,32489.2083
343.8878,32418.2917
344.0668,32391.175
344.2458,32398.0333
344.4248,32342.4417
344.6037,32341.6833
344.7827,32366.9667
344.9616,32356.9333
345.1405,32353.8667
345.3194,32352.7083
345.4982,32294.6667
345.6771,32244.5833
345.8559,32218.8417
346.0347,32177.175
346.2135,32158.1
346.3923,32142.5667
346.571,32053.9667
346.7498,32022.6083
346.9285,32030.6417
347.1071,31947.7417
347.2859,31862.125
347.4645,31869.825
347.6431,31924.5583
347.8217,32003.1333
348.0003,31856.8667
348.1789,31752.575
348.3574,31674.725
348.5359,31593.5
348.7145,31517.175
348.893,31485.3667
349.0714,31463.0667
349.2499,31391.4417
349.4283,31317.8583
349.6068,31219.1667
349.7852,31208.8417
349.9635,31244.575
350.1419,31239.55
350.3202,31219.1333
350.4985,31153.0583
350.6768,31125.55
350.8551,31097.65
351.0334,31080.4333
351.2116,31040.8417
351.3898,31053.3917
351.568,31068.1667
351.7462,31099.1667
351.9243,31091.0667
352.1025,31052.7333
352.2806,31031.0833
352.4587,31046.0167
352.6368,31022.2917
352.8148,30983.5
352.9929,30970.4667
353.1709,31016.0667
353.3489,31041.6667
353.5268,30999.1667
353.7048,30975.325
353.8828,30961.525
354.0607,30906.025
354.2386,30913.7167
354.4165,30905.5833
354.5943,30872.1167
354.7722,30864.3417
354.95,30913.6
355.1278,30889.8667
355.3056,30779.6167
355.4833,30663.8583
355.6611,30575.2417
355.8388,30497.8833
356.0165,30471.3917
356.1942,30482.9417
356.3719,30466.025
356.5495,30425.5833
356.7271,30378.2667
356.9047,30295.95
357.0823,30286.8917
357.2599,30294.475
357.4374,30219.7
357.6149,30115.8
357.7924,30020.525
357.9699,29953.0417
358.1474,29862.6917
358.3248,29783.9833
358.5023,29713.0417
358.6797,29646.0833
358.8571,29630.65
359.0344,29585.9833
359.2118,29531.9333
359.3891,29482.3
359.5664,29434.0
359.7437,29419.8583
359.9209,29364.0667
360.0982,29255.9833
360.2754,29197.9167
360.4526,29234.3833
360.6298,29241.2833
360.807,29212.1
360.9841,29213.0417
361.1613,29225.5667
361.3383,29266.6917
361.5154,29321.0333
361.6925,29249.8083
361.8695,29257.1417
362.0466,29205.0083
362.2236,29244.9583
362.4005,29216.3333
362.5775,29141.825
362.7545,29100.4167
362.9314,29101.3
363.1083,29148.225
363.2852,29183.0667
363.462,29151.1583
363.6389,29166.4833
363.8157,29122.3667
363.9925,29105.0583
364.1693,29031.1417
364.346,28981.0167
364.5228,29034.15
364.6996,29079.5583
364.8762,29140.4583
365.0529,29104.3917
365.2296,29132.6333
365.4062,29112.8083
365.5829,29070.1
365.7595,29115.0083
365.9361,29064.8
366.1126,29191.4833
366.2892,29597.175
366.4657,29949.4167
366.6422,29961.9583
366.8186,30097.7583
366.9951,29986.1333
367.1716,29790.475
367.348,29921.6833
367.5244,29899.2083
367.7008,29773.0667
367.8772,29401.5917
368.0535,29504.3
368.2298,29868.0667
368.4061,29684.6083
368.5824,29727.6667
368.7586,29892.7667
368.9349,29481.9667
369.1111,29090.3333
369.2873,28996.2167
369.4635,29047.85
369.6396,28788.15
369.8158,28727.925
369.9919,28882.3333
370.168,28948.125
370.3441,28733.3417
370.5202,28513.6
370.6962,28388.8167
370.8722,28347.2667
371.0482,28384.0833
371.2242,28641.0083
371.4002,28823.925
371.5761,28727.225
371.752,28711.4167
371.9279,28775.1583
372.1038,28669.8
372.2796,28650.5667
372.4555,28682.1
372.6313,28593.5667
372.8071,28524.3167
372.9829,28593.6917
373.1586,28690.3583
373.3344,28562.0583
373.5101,28521.675
373.6858,28545.3583
373.8615,28593.8583
374.0371,28857.9167
374.2127,28957.6583
374.3884,28790.1333
374.564,28750.575
374.7395,28810.5417
374.9151,29081.5
375.0906,29500.3
375.2661,29417.0667
375.4416,29500.2583
375.6171,29811.9167
375.7925,29931.5583
375.968,29707.35
376.1434,29437.075
376.3188,29423.65
376.4941,29555.925
376.6695,29602.7583
376.8448,29690.6167
377.0201,29623.6083
377.1954,29773.8917
377.3707,29900.5
377.5459,30157.6083
377.7212,30936.5083
377.8964,31459.1833
378.0715,30965.4833
378.2467,31006.35
378.4218,30749.95
378.597,30331.4083
378.7721,30344.6583
378.9472,30539.1667
379.1222,30998.7667
379.2973,31721.625
379.4723,32285.625
379.6473,32126.0667
379.8223,31351.775
379.9972,30892.5167
380.1722,30666.1833
380.3471,30449.3667
380.522,30273.6833
380.6969,30662.7333
380.8717,30581.125
381.0466,30169.6333
381.2214,30161.4583
381.3962,29982.3167
381.571,29769.6167
381.7457,29923.5583
381.9204,29930.4667
382.0952,30117.3917
382.2699,30989.7833
382.4445,31333.95
382.6192,32056.9083
382.7938,32843.7667
382.9685,32387.0167
383.1431,31355.3583
383.3176,30808.7667
383.4922,30742.725
383.6667,30574.05
383.8412,30265.175
384.0157,30386.725
384.1902,30736.525
384.3646,30733.0417
384.5391,30851.0833
384.7134,31336.6167
384.8878,32122.1083
385.0622,32047.1917
385.2365,31178.3
385.4109,30927.8583
385.5852,31028.45
385.7594,31389.6083
385.9337,31772.8917
386.1079,32521.9083
386.2822,33154.0917
386.4564,32357.6083
386.6306,32429.7917
386.8047,33050.85
386.9789,33122.275
387.153,34094.875
387.3271,34120.325
387.5012,34716.1417
387.6752,35647.5167
387.8492,35591.6167
388.0233,34548.5833
388.1972,34677.85
388.3712,34628.275
388.5452,34664.25
388.7191,35505.4667
388.893,35875.5417
389.0669,34179.4333
389.2408,32588.1167
389.4146,31781.1083
389.5884,31077.4167
389.7623,30812.0167
389.9361,30753.95
390.1098,30933.2583
390.2835,30912.075
390.4573,30828.475
390.631,31149.4417
390.8047,31515.7333
390.9784,31319.8917
391.152,31364.15
391.3256,31604.9833
391.4992,31263.5667
391.6728,31347.9333
391.8464,32133.7333
392.0199,32119.9417
392.1934,32182.3417
392.3669,32846.4583
392.5403,33133.55
392.7138,33729.975
392.8873,34379.4667
393.0607,34781.3083
393.2341,34978.675
393.4074,33968.9167
393.5808,33110.2667
393.7542,33215.925
393.9274,32693.8917
394.1007,33008.8333
394.274,33220.1167
394.4472,33643.125
394.6205,34800.5083
394.7937,35670.35
394.9668,35028.5917
395.14,33800.55
395.3131,32749.9667
395.4863,32541.225
395.6594,32114.7
395.8325,31835.925
396.0055,31953.4583
396.1786,32271.625
396.3516,32096.8417
396.5246,31790.4833
396.6975,31674.3583
396.8705,32799.3083
397.0434,32282.0833
397.2163,31894.6667
397.3892,32363.6917
397.5621,33046.2333
397.735,33727.8583
397.9077,34295.7167
398.0806,33810.4
398.2534,34482.8167
398.4261,34688.5417
398.5989,35809.4333
398.7716,35646.0
398.9443,35636.0333
399.117,35282.725
399.2896,34986.3917
399.4623,34614.025
399.6349,34363.9333
399.8075,33587.2083
399.9801,33300.0
400.1526,32601.75
400.3252,31678.8167
400.4977,31412.5833
400.6702,31213.3917
400.8427,31290.125
401.0151,31307.6
401.1875,31184.6917
401.36,31337.8417
401.5323,30882.8417
401.7047,30632.925
401.877,30613.6833
402.0494,30928.3167
402.2216,31471.1917
402.394,31345.1917
402.5662,31365.7
402.7385,31346.5417
402.9107,31205.125
403.0829,31054.6333
403.2551,30745.95
403.4272,30805.175
403.5994,30999.2
403.7715,31527.0167
403.9436,31394.075
404.1156,31641.4333
