Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-26 06:22:29.458787
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2056.1417
218.2508,2105.9083
218.442,2151.15
218.6332,2204.6167
218.8244,2255.3167
219.0156,2310.5167
219.2067,2364.2583
219.3979,2422.225
219.589,2485.1583
219.7801,2544.3917
219.9712,2605.725
220.1623,2671.5167
220.3533,2741.775
220.5444,2812.8333
220.7354,2887.4833
220.9264,2959.6167
221.1174,3039.5417
221.3083,3123.425
221.4993,3198.3
221.6902,3280.3833
221.8812,3368.55
222.0721,3456.05
222.263,3548.5667
222.4538,3644.8167
222.6447,3745.6333
222.8355,3841.5833
223.0264,3941.1583
223.2172,4041.1583
223.408,4149.125
223.5987,4258.4083
223.7895,4364.85
223.9802,4483.85
224.1709,4602.225
224.3616,4721.8417
224.5524,4842.8667
224.743,4968.0083
224.9337,5089.1833
225.1243,5227.2667
225.315,5358.9167
225.5056,5486.3167
225.6962,5626.525
225.8867,5769.6167
226.0773,5909.8917
226.2678,6052.15
226.4584,6200.0583
226.6489,6349.4167
226.8394,6493.4
227.0298,6646.0667
227.2203,6807.1667
227.4108,6981.5167
227.6012,7141.3
227.7916,7303.9
227.982,7473.8167
228.1723,7636.1
228.3627,7810.4
228.5531,7980.875
228.7434,8152.5917
228.9337,8332.8583
229.124,8517.5167
229.3143,8704.7167
229.5045,8908.55
229.6948,9105.375
229.885,9309.625
230.0752,9516.8583
230.2654,9722.1583
230.4556,9930.1417
230.6457,10131.25
230.8358,10338.425
231.026,10545.7167
231.2161,10751.7583
231.4062,10959.5
231.5963,11165.7333
231.7863,11383.1583
231.9764,11611.2583
232.1664,11841.4417
232.3564,12073.65
232.5464,12301.175
232.7364,12529.1667
232.9263,12755.6583
233.1163,12993.6333
233.3062,13233.7583
233.4961,13490.775
233.686,13731.725
233.8758,13951.2
234.0657,14170.6
234.2555,14413.8167
234.4454,14657.1167
234.6352,14898.2417
234.825,15140.6167
235.0147,15364.7333
235.2045,15595.2667
235.3942,15833.0083
235.5839,16076.8667
235.7737,16309.5167
235.9633,16542.5083
236.153,16789.3833
236.3427,17047.5667
236.5323,17279.3417
236.7219,17503.825
236.9115,17711.9667
237.1011,17926.0583
237.2907,18169.1667
237.4803,18407.0167
237.6698,18627.5
237.8593,18856.6333
238.0488,19083.4
238.2383,19308.9167
238.4278,19531.15
238.6172,19773.65
238.8066,19997.1667
238.9961,20222.4333
239.1855,20456.1083
239.3748,20673.9667
239.5642,20885.4083
239.7536,21109.2583
239.9429,21316.9583
240.1322,21505.9167
240.3215,21713.5333
240.5108,21925.375
240.7001,22141.975
240.8893,22346.4417
241.0786,22542.125
241.2677,22735.9083
241.457,22953.3
241.6461,23114.0667
241.8353,23274.7083
242.0244,23452.1833
242.2136,23626.4417
242.4027,23809.5667
242.5918,23969.1333
242.7809,24097.45
242.9699,24192.3167
243.159,24334.3167
243.348,24556.125
243.537,24761.4167
243.726,24933.1083
243.915,25065.2
244.1039,25164.5167
244.2929,25223.0583
244.4818,25340.3083
244.6707,25494.8083
244.8596,25710.225
245.0485,25903.875
245.2373,26080.55
245.4262,26235.7833
245.615,26384.5917
245.8038,26494.6
245.9926,26623.95
246.1814,26673.9583
246.3701,26687.75
246.5589,26780.4083
246.7476,26932.9833
246.9363,27136.3583
247.1249,27287.4917
247.3136,27460.2833
247.5023,27604.6417
247.6909,27764.725
247.8795,27887.8083
248.0681,28021.1417
248.2567,28164.0833
248.4453,28262.3083
248.6338,28329.1667
248.8224,28301.2333
249.0109,28309.6333
249.1994,28449.025
249.3878,28617.2417
249.5763,28763.4583
249.7648,28908.025
249.9532,29041.5333
250.1416,29198.6667
250.33,29353.8667
250.5183,29477.05
250.7067,29567.9583
250.8951,29656.5917
251.0834,29744.775
251.2717,29827.9417
251.46,29894.925
251.6483,29932.825
251.8365,29918.2333
252.0247,29919.9667
252.213,30048.7917
252.4012,30150.2667
252.5894,30303.575
252.7775,30409.525
252.9657,30491.4083
253.1538,30616.3833
253.3419,30713.35
253.53,30766.6417
253.7181,30841.1917
253.9062,30911.2
254.0942,30988.35
254.2823,31036.9583
254.4703,31093.95
254.6583,31149.6917
254.8463,31209.1
255.0342,31225.2167
255.2222,31240.7167
255.4101,31220.7583
255.598,31243.4083
255.7859,31336.4083
255.9738,31456.025
256.1616,31578.2833
256.3495,31713.3667
256.5373,31797.9333
256.7251,31942.2417
256.9129,32027.9667
257.1006,32098.95
257.2884,32187.0333
257.4761,32291.6667
257.6638,32341.5083
257.8515,32364.4417
258.0392,32417.4333
258.2269,32453.7333
258.4146,32489.1667
258.6022,32543.7833
258.7898,32551.3167
258.9774,32571.8333
259.165,32614.1333
259.3525,32655.8167
259.5401,32704.65
259.7276,32776.675
259.9151,32839.6417
260.1026,32888.6167
260.2901,32960.275
260.4776,33039.7917
260.665,33154.9083
260.8524,33254.3667
261.0398,33355.6833
261.2272,33393.15
261.4146,33416.075
261.6019,33467.85
261.7893,33521.425
261.9766,33570.5417
262.1639,33633.575
262.3512,33642.9083
262.5384,33652.3083
262.7257,33676.2417
262.9129,33715.75
263.1001,33742.6167
263.2873,33810.6667
263.4745,33847.3583
263.6617,33790.9167
263.8488,33847.5
264.0359,33893.375
264.2231,33927.175
264.4101,33965.7833
264.5972,34021.925
264.7842,34064.2333
264.9713,34083.325
265.1583,34086.1083
265.3453,34115.6
265.5323,34163.4417
265.7193,34204.35
265.9062,34269.3833
266.0931,34298.0667
266.2801,34297.625
266.4669,34347.1583
266.6538,34391.0833
266.8407,34436.125
267.0276,34432.6917
267.2143,34422.5333
267.4012,34468.3667
267.588,34424.0333
267.7747,34455.5667
267.9615,34476.1417
268.1482,34479.55
268.3349,34504.3167
268.5217,34516.35
268.7083,34506.15
268.895,34513.275
269.0817,34569.125
269.2682,34578.775
269.4549,34549.1417
269.6415,34505.075
269.8281,34512.2583
270.0146,34567.6583
270.2012,34594.675
270.3877,34635.3667
270.5742,34650.6167
270.7607,34659.2417
270.9472,34672.3417
271.1336,34670.5167
271.32,34669.9417
271.5065,34663.5417
271.6929,34683.85
271.8792,34724.8333
272.0656,34737.675
272.252,34759.025
272.4383,34785.0833
272.6246,34778.5333
272.8109,34792.325
272.9972,34860.1167
273.1835,34900.85
273.3697,34941.1333
273.5559,34962.725
273.7421,34981.0167
273.9283,34992.5833
274.1145,35000.6917
274.3007,35016.15
274.4868,35048.7
274.6729,35117.9167
274.859,35148.8
275.0451,35164.975
275.2311,35101.7
275.4172,35139.9333
275.6032,35175.1
275.7892,35233.6417
275.9752,35248.8417
276.1612,35294.4167
276.3472,35279.1583
276.5331,35290.275
276.719,35299.7667
276.9049,35327.175
277.0908,35323.15
277.2767,35342.25
277.4625,35368.7167
277.6484,35392.4917
277.8342,35368.9
278.02,35391.6167
278.2057,35443.025
278.3915,35506.9583
278.5772,35528.9417
278.763,35518.55
278.9487,35581.0167
279.1343,35628.0833
279.32,35636.625
279.5057,35605.375
279.6913,35539.5917
279.877,35543.4417
280.0625,35563.0583
280.2481,35528.4417
280.4337,35511.1667
280.6192,35566.475
280.8048,35629.775
280.9903,35611.6667
281.1758,35582.0417
281.3612,35546.8917
281.5467,35549.5333
281.7321,35605.975
281.9175,35631.8417
282.1029,35635.3917
282.2884,35646.0417
282.4737,35601.0167
282.6591,35588.425
282.8444,35599.3833
283.0297,35597.1667
283.215,35623.2333
283.4002,35625.75
283.5855,35595.0
283.7707,35531.325
283.956,35510.8667
284.1412,35507.625
284.3264,35542.325
284.5115,35602.0
284.6967,35628.0167
284.8818,35601.5
285.0669,35562.2667
285.252,35562.0917
285.4371,35588.15
285.6222,35567.8833
285.8072,35557.75
285.9922,35548.775
286.1772,35583.175
286.3622,35622.3583
286.5472,35604.2083
286.7321,35567.6833
286.9171,35618.775
287.102,35640.6083
287.2869,35688.05
287.4717,35754.3917
287.6566,35770.9917
287.8415,35786.2167
288.0263,35782.8583
288.2111,35739.5833
288.3959,35689.1333
288.5806,35713.2667
288.7654,35732.1417
288.9501,35824.6
289.1348,35863.8
289.3195,35875.8917
289.5042,35902.2667
289.6889,35949.9417
289.8735,35892.7833
290.0581,35882.775
290.2428,35841.325
290.4273,35847.325
290.6119,35904.9333
290.7965,35908.725
290.981,35929.0583
291.1655,35934.9417
291.35,35856.3083
291.5345,35804.9917
291.719,35822.15
291.9034,35838.3
292.0878,35912.3083
292.2722,35912.9417
292.4566,35884.7083
292.641,35907.8083
292.8253,35915.6667
293.0096,35905.2583
293.194,35927.125
293.3783,35932.5667
293.5626,35963.325
293.7468,35978.8833
293.9311,35995.0583
294.1153,35947.1
294.2995,35849.9917
294.4837,35794.7333
294.6678,35758.85
294.852,35734.8333
295.0361,35763.3833
295.2202,35784.7417
295.4043,35820.4833
295.5884,35812.2
295.7725,35811.0167
295.9565,35797.3917
296.1405,35741.6583
296.3246,35731.85
296.5085,35789.7083
296.6925,35850.5
296.8764,35851.4083
297.0603,35828.55
297.2443,35811.8083
297.4282,35777.5667
297.612,35739.05
297.7959,35699.05
297.9797,35689.45
298.1635,35650.5333
298.3474,35709.4583
298.5311,35760.9833
298.7149,35712.85
298.8987,35645.5833
299.0823,35623.8583
299.2661,35567.0667
299.4498,35471.7417
299.6334,35477.1417
299.8171,35505.7167
300.0007,35487.325
300.1843,35490.2083
300.368,35481.225
300.5515,35457.4417
300.7351,35436.7083
300.9186,35416.85
301.1021,35380.0333
301.2857,35373.9833
301.4691,35363.525
301.6526,35382.95
301.8361,35337.525
302.0195,35301.8667
302.2029,35287.9833
302.3863,35294.9667
302.5697,35252.9333
302.753,35265.6583
302.9364,35297.2917
303.1197,35327.35
303.303,35304.8583
303.4863,35263.425
303.6696,35169.9417
303.8528,35096.1833
304.036,35073.325
304.2192,35095.8167
304.4024,35082.8917
304.5856,35024.6917
304.7688,35017.0833
304.9519,35018.4583
305.135,34991.6667
305.3181,34967.4917
305.5012,34951.65
305.6842,34960.0167
305.8673,34948.9167
306.0504,34897.875
306.2333,34821.9333
306.4163,34808.0167
306.5993,34769.4417
306.7822,34761.7333
306.9652,34764.2
307.1481,34722.3333
307.331,34674.5167
307.5139,34644.3083
307.6967,34608.9583
307.8796,34556.575
308.0624,34541.425
308.2452,34488.0917
308.428,34459.6083
308.6107,34468.6167
308.7935,34429.3583
308.9762,34402.1083
309.1589,34367.15
309.3416,34349.2
309.5243,34312.15
309.7069,34280.0417
309.8896,34234.2667
310.0721,34201.4417
310.2548,34189.1
310.4373,34181.8917
310.6199,34187.4417
310.8024,34133.8583
310.985,34127.05
311.1674,34050.5167
311.3499,33976.2
311.5324,33971.8167
311.7148,33999.3833
311.8973,33956.825
312.0797,33940.8083
312.2621,33901.1167
312.4445,33866.1833
312.6268,33808.3167
312.8091,33793.6417
312.9915,33726.9083
313.1738,33707.4167
313.356,33640.3167
313.5383,33584.2
313.7206,33564.7833
313.9027,33499.8667
314.085,33473.4333
314.2672,33456.725
314.4493,33444.5083
314.6314,33454.8583
314.8136,33453.8083
314.9957,33387.4917
315.1778,33322.1667
315.3598,33304.5083
315.5419,33297.9667
315.724,33300.2417
315.9059,33271.325
316.088,33221.15
316.2699,33232.7833
316.4519,33211.4917
316.6338,33165.5083
316.8157,33059.4667
316.9977,33031.925
317.1795,33056.1167
317.3614,33067.3583
317.5432,33065.225
317.7251,33034.0917
317.9069,32956.725
318.0887,32907.5667
318.2704,32846.6667
318.4522,32843.6833
318.6339,32860.3083
318.8156,32902.4417
318.9973,32856.0333
319.179,32865.6833
319.3607,32886.4667
319.5423,32901.4583
319.7239,32858.625
319.9055,32804.0417
320.0871,32789.5167
320.2687,32781.6917
320.4502,32761.875
320.6317,32685.7917
320.8132,32686.8083
320.9947,32704.3417
321.1761,32725.0667
321.3576,32706.0417
321.5391,32668.4583
321.7205,32631.1583
321.9019,32611.45
322.0832,32560.225
322.2646,32514.6083
322.4459,32487.675
322.6272,32444.0333
322.8085,32417.8417
322.9898,32398.875
323.1711,32370.75
323.3523,32346.3583
323.5335,32284.6833
323.7147,32330.0
323.8959,32386.8
324.0771,32402.4917
324.2582,32375.05
324.4393,32360.0667
324.6204,32377.75
324.8015,32385.2833
324.9826,32405.55
325.1637,32447.3167
325.3447,32454.1417
325.5257,32467.5167
325.7067,32441.6
325.8877,32297.775
326.0686,32218.35
326.2496,32216.0917
326.4305,32181.8417
326.6114,32162.4
326.7922,32154.7667
326.9731,32145.0
327.1539,32109.55
327.3347,32099.5917
327.5155,32106.6
327.6963,32171.25
327.8771,32191.7917
328.0578,32131.2667
328.2385,32032.4333
328.4193,32011.7917
328.5999,31987.2833
328.7806,31928.95
328.9613,31941.0833
329.1419,31916.7833
329.3225,31903.0167
329.5031,31856.675
329.6837,31799.65
329.8642,31750.7333
330.0447,31729.7333
330.2252,31686.525
330.4057,31640.2917
330.5862,31633.2083
330.7667,31642.6583
330.9471,31642.575
331.1275,31686.3167
331.3079,31671.4333
331.4883,31626.8583
331.6687,31603.825
331.849,31546.2
332.0293,31486.2583
332.2096,31432.05
332.3899,31422.225
332.5702,31432.95
332.7504,31453.4083
332.9306,31463.5917
333.1108,31416.3833
333.291,31339.65
333.4712,31343.1417
333.6514,31376.375
333.8315,31350.7417
334.0116,31331.55
334.1917,31331.25
334.3717,31336.025
334.5518,31341.5417
334.7318,31299.1167
334.9119,31269.55
335.0918,31292.7083
335.2718,31290.875
335.4518,31278.0917
335.6317,31291.8583
335.8116,31302.85
335.9915,31228.875
336.1714,31165.5083
336.3513,31146.0833
336.5311,31141.625
336.7109,31152.9167
336.8907,31109.3667
337.0705,31006.6417
337.2502,30918.5417
337.43,30892.8
337.6097,30839.8167
337.7894,30814.0083
337.9691,30814.1
338.1488,30832.0917
338.3284,30841.8583
338.508,30881.8333
338.6877,30880.85
338.8672,30861.5417
339.0468,30778.6333
339.2263,30771.3
339.4059,30847.7417
339.5854,30860.4667
339.7649,30804.95
339.9443,30762.8
340.1238,30748.225
340.3032,30764.8917
340.4826,30761.375
340.662,30709.5
340.8414,30645.875
341.0207,30651.3833
341.2001,30671.2083
341.3794,30680.85
341.5587,30685.6583
341.738,30691.6583
341.9172,30666.8
342.0965,30603.4333
342.2757,30509.325
342.4549,30433.775
342.6341,30445.2583
342.8132,30517.1917
342.9923,30624.4917
343.1715,30692.0417
343.3506,30582.8
343.5296,30477.175
343.7087,30428.3333
343.8878,30368.75
344.0668,30361.0167
344.2458,30350.4917
344.4248,30286.7833
344.6037,30254.8083
344.7827,30266.9083
344.9616,30249.3333
345.1405,30245.15
345.3194,30236.925
345.4982,30193.3083
345.6771,30164.7583
345.8559,30166.625
346.0347,30146.8083
346.2135,30144.4
346.3923,30125.0917
346.571,30063.0083
346.7498,30052.8583
346.9285,30079.2
347.1071,30031.675
347.2859,29978.6833
347.4645,30020.6917
347.6431,30104.95
347.8217,30178.6333
348.0003,30054.7167
348.1789,29985.5333
348.3574,29938.75
348.5359,29876.4667
348.7145,29812.9583
348.893,29805.3333
349.0714,29796.3917
349.2499,29740.7333
349.4283,29674.275
349.6068,29590.3167
349.7852,29563.525
349.9635,29565.225
350.1419,29557.025
350.3202,29524.7
350.4985,29457.4
350.6768,29416.475
350.8551,29388.2
351.0334,29370.85
351.2116,29331.7917
351.3898,29324.825
351.568,29293.1
351.7462,29289.4
351.9243,29273.35
352.1025,29221.15
352.2806,29195.4333
352.4587,29202.0833
352.6368,29151.2833
352.8148,29061.1583
352.9929,29027.575
353.1709,29054.2167
353.3489,29034.5167
353.5268,28983.4167
353.7048,28937.825
353.8828,28909.3167
354.0607,28849.8833
354.2386,28854.05
354.4165,28831.55
354.5943,28788.025
354.7722,28788.9167
354.95,28822.5
355.1278,28800.3333
355.3056,28721.875
355.4833,28628.1083
355.6611,28566.7
355.8388,28512.05
356.0165,28488.9083
356.1942,28504.2167
356.3719,28535.7167
356.5495,28539.7917
356.7271,28523.925
356.9047,28474.2417
357.0823,28488.6167
357.2599,28507.9333
357.4374,28445.35
357.6149,28373.8833
357.7924,28327.75
357.9699,28291.9167
358.1474,28240.0917
358.3248,28191.7167
358.5023,28156.8917
358.6797,28105.675
358.8571,28078.8583
359.0344,28025.075
359.2118,27970.25
359.3891,27913.1667
359.5664,27868.6917
359.7437,27857.2583
359.9209,27800.0167
360.0982,27711.675
360.2754,27674.625
360.4526,27711.2917
360.6298,27711.2417
360.807,27705.2083
360.9841,27689.4583
361.1613,27663.65
361.3383,27695.3833
361.5154,27713.9
361.6925,27649.3917
361.8695,27652.425
362.0466,27564.5667
362.2236,27560.7917
362.4005,27487.0417
362.5775,27391.1583
362.7545,27332.525
362.9314,27331.7917
363.1083,27376.4417
363.2852,27373.625
363.462,27331.2333
363.6389,27301.8333
363.8157,27245.325
363.9925,27204.75
364.1693,27122.525
364.346,27081.7
364.5228,27127.3833
364.6996,27179.8167
364.8762,27204.775
365.0529,27164.0083
365.2296,27170.775
365.4062,27139.6583
365.5829,27106.1667
365.7595,27141.2917
365.9361,27101.0167
366.1126,27254.3667
366.2892,27633.3833
366.4657,27942.6083
366.6422,28007.0
366.8186,28138.3667
366.9951,28038.8417
367.1716,27918.6417
367.348,28023.375
367.5244,28050.175
367.7008,27926.475
367.8772,27643.975
368.0535,27811.0417
368.2298,28096.5083
368.4061,27961.525
368.5824,28054.2583
368.7586,28186.4417
368.9349,27809.575
369.1111,27461.7583
369.2873,27428.8083
369.4635,27447.1417
369.6396,27209.4417
369.8158,27157.0417
369.9919,27309.2167
370.168,27363.6583
370.3441,27187.0417
370.5202,27026.3917
370.6962,26922.9083
370.8722,26881.15
371.0482,26901.225
371.2242,27093.0667
371.4002,27198.2583
371.5761,27138.1917
371.752,27147.85
371.9279,27223.4917
372.1038,27137.0583
372.2796,27086.1833
372.4555,27054.4
372.6313,26963.8917
372.8071,26892.8333
372.9829,26946.4167
373.1586,27011.8917
373.3344,26917.5083
373.5101,26872.575
373.6858,26858.15
373.8615,26883.925
374.0371,27072.5917
374.2127,27113.1917
374.3884,26975.725
374.564,26954.1083
374.7395,27029.7333
374.9151,27293.6083
375.0906,27553.2167
375.2661,27454.3667
375.4416,27531.8417
375.6171,27805.85
375.7925,27931.8083
375.968,27683.0667
376.1434,27456.3167
376.3188,27467.3667
376.4941,27588.875
376.6695,27629.1167
376.8448,27667.3583
377.0201,27638.7
377.1954,27786.1917
377.3707,27899.2667
377.5459,28200.6
377.7212,28912.0
377.8964,29265.9417
378.0715,28902.9667
378.2467,28963.0583
378.4218,28721.9167
378.597,28485.4083
378.7721,28495.4667
378.9472,28720.3333
379.1222,29196.3583
379.2973,29859.775
379.4723,30394.4417
379.6473,30213.55
379.8223,29595.775
379.9972,29196.5417
380.1722,29000.6
380.3471,28764.4667
380.522,28652.6333
380.6969,28994.9083
380.8717,28840.0917
381.0466,28537.8583
381.2214,28517.1583
381.3962,28420.075
381.571,28269.1417
381.7457,28383.8917
381.9204,28404.425
382.0952,28692.2333
382.2699,29407.5833
382.4445,29828.475
382.6192,30537.55
382.7938,31126.5583
382.9685,30675.8167
383.1431,29767.25
383.3176,29337.4
383.4922,29257.3333
383.6667,29015.15
383.8412,28713.0833
384.0157,28797.325
384.1902,29028.8333
384.3646,29003.0583
384.5391,29089.0333
384.7134,29544.675
384.8878,30210.4083
385.0622,30008.8333
385.2365,29268.1667
385.4109,29068.7917
385.5852,29206.2333
385.7594,29510.8583
385.9337,29840.95
386.1079,30495.55
386.2822,30871.775
386.4564,30237.6417
386.6306,30388.1333
386.8047,30853.8417
386.9789,31067.225
387.153,31811.65
387.3271,31841.5083
387.5012,32470.8
387.6752,33254.9583
387.8492,33103.0
388.0233,32306.15
388.1972,32415.1667
388.3712,32398.0083
388.5452,32506.4417
388.7191,33226.4417
388.893,33310.8333
389.0669,31783.1583
389.2408,30419.8167
389.4146,29691.4833
389.5884,29120.8417
389.7623,28777.4167
389.9361,28704.9917
390.1098,28842.6917
390.2835,28842.1833
390.4573,28833.3
390.631,29161.7667
390.8047,29430.1917
390.9784,29281.4333
391.152,29365.5417
391.3256,29533.075
391.4992,29287.3
391.6728,29469.5083
391.8464,30167.175
392.0199,30179.9
392.1934,30392.4333
392.3669,30917.175
392.5403,31337.6083
392.7138,31942.4667
392.8873,32582.25
393.0607,33029.8417
393.2341,33158.2417
393.4074,32265.475
393.5808,31597.7833
393.7542,31589.4
393.9274,31120.8
394.1007,31402.1917
394.274,31471.8
394.4472,31980.85
394.6205,32982.0917
394.7937,33646.4833
394.9668,32969.55
395.14,31816.2
395.3131,30948.7583
395.4863,30762.825
395.6594,30281.4083
395.8325,30011.9167
396.0055,30078.725
396.1786,30385.25
396.3516,30225.7667
396.5246,29954.2917
396.6975,30036.3833
396.8705,30921.7333
397.0434,30384.2917
397.2163,30059.6417
397.3892,30434.3333
397.5621,31024.4417
397.735,31596.4667
397.9077,31838.8583
398.0806,31544.6917
398.2534,32064.4333
398.4261,32397.7333
398.5989,33255.6333
398.7716,33034.7417
398.9443,33020.1
399.117,32702.5667
399.2896,32426.6083
399.4623,32107.525
399.6349,31782.9833
399.8075,31054.8
399.9801,30751.4083
400.1526,30028.1167
400.3252,29270.6083
400.4977,29023.9083
400.6702,28817.0667
400.8427,28883.2083
401.0151,28795.7583
401.1875,28740.8167
401.36,28815.5
401.5323,28410.45
401.7047,28238.85
401.877,28219.2583
402.0494,28582.8583
402.2216,29008.1083
402.394,28892.0
402.5662,28942.3583
402.7385,28905.1667
402.9107,28852.8
403.0829,28741.125
403.2551,28499.3917
403.4272,28574.675
403.5994,28804.95
403.7715,29184.6833
403.9436,29123.7333
404.1156,29345.525
