Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 18:34:42.932304
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2070.9917
218.2508,2121.0917
218.442,2163.3917
218.6332,2221.3667
218.8244,2269.8417
219.0156,2322.2417
219.2067,2375.6083
219.3979,2432.8833
219.589,2492.15
219.7801,2553.0917
219.9712,2613.1833
220.1623,2677.7083
220.3533,2747.3167
220.5444,2818.0333
220.7354,2889.6167
220.9264,2966.8667
221.1174,3047.8917
221.3083,3131.25
221.4993,3214.5417
221.6902,3296.4083
221.8812,3385.325
222.0721,3475.0
222.263,3572.6667
222.4538,3667.9667
222.6447,3762.2667
222.8355,3861.125
223.0264,3957.1917
223.2172,4053.6083
223.408,4160.5
223.5987,4265.1083
223.7895,4369.225
223.9802,4484.9667
224.1709,4597.3417
224.3616,4715.75
224.5524,4839.1833
224.743,4968.1
224.9337,5089.675
225.1243,5232.35
225.315,5370.1583
225.5056,5505.45
225.6962,5645.55
225.8867,5794.45
226.0773,5939.4083
226.2678,6081.125
226.4584,6232.3417
226.6489,6380.9917
226.8394,6521.0917
227.0298,6671.1333
227.2203,6826.5333
227.4108,6992.4667
227.6012,7149.55
227.7916,7302.8583
227.982,7461.9833
228.1723,7624.2
228.3627,7796.5
228.5531,7962.4417
228.7434,8134.3333
228.9337,8322.3167
229.124,8512.75
229.3143,8705.2833
229.5045,8913.6083
229.6948,9119.5417
229.885,9335.375
230.0752,9554.85
230.2654,9763.4083
230.4556,9975.2917
230.6457,10178.5583
230.8358,10383.4167
231.026,10585.4667
231.2161,10786.2667
231.4062,10988.0667
231.5963,11180.65
231.7863,11386.8
231.9764,11602.55
232.1664,11813.4
232.3564,12042.9417
232.5464,12257.2
232.7364,12488.8167
232.9263,12706.8333
233.1163,12950.8167
233.3062,13199.825
233.4961,13469.675
233.686,13719.7833
233.8758,13952.95
234.0657,14191.975
234.2555,14447.4833
234.4454,14704.3333
234.6352,14957.175
234.825,15209.3167
235.0147,15443.45
235.2045,15675.975
235.3942,15904.25
235.5839,16138.95
235.7737,16350.775
235.9633,16566.25
236.153,16800.225
236.3427,17030.225
236.5323,17252.4917
236.7219,17463.3417
236.9115,17652.425
237.1011,17859.8167
237.2907,18090.2167
237.4803,18326.8167
237.6698,18556.2417
237.8593,18798.525
238.0488,19038.35
238.2383,19288.3
238.4278,19526.0917
238.6172,19796.5167
238.8066,20039.025
238.9961,20282.9167
239.1855,20542.4833
239.3748,20773.6667
239.5642,20985.55
239.7536,21212.8917
239.9429,21418.375
240.1322,21595.8667
240.3215,21787.8333
240.5108,21982.7833
240.7001,22176.6583
240.8893,22355.7667
241.0786,22527.4333
241.2677,22697.025
241.457,22890.4
241.6461,23045.55
241.8353,23196.8167
242.0244,23358.3333
242.2136,23536.6583
242.4027,23731.2417
242.5918,23901.975
242.7809,24052.1167
242.9699,24164.225
243.159,24331.2333
243.348,24581.1083
243.537,24816.2917
243.726,25009.975
243.915,25166.9667
244.1039,25287.7
244.2929,25345.85
244.4818,25451.3917
244.6707,25626.3833
244.8596,25822.15
245.0485,25997.1917
245.2373,26154.6917
245.4262,26281.9667
245.615,26403.075
245.8038,26493.375
245.9926,26610.35
246.1814,26644.4583
246.3701,26617.825
246.5589,26693.475
246.7476,26856.55
246.9363,27064.4
247.1249,27220.65
247.3136,27394.8417
247.5023,27556.4833
247.6909,27736.3333
247.8795,27904.35
248.0681,28051.6417
248.2567,28223.8583
248.4453,28362.2917
248.6338,28467.375
248.8224,28441.0917
249.0109,28460.8167
249.1994,28605.7083
249.3878,28785.4167
249.5763,28925.4667
249.7648,29057.9583
249.9532,29175.1833
250.1416,29306.0
250.33,29429.2167
250.5183,29526.8417
250.7067,29593.9667
250.8951,29646.725
251.0834,29718.0833
251.2717,29784.2833
251.46,29835.6167
251.6483,29875.3333
251.8365,29853.8
252.0247,29854.7917
252.213,30000.5583
252.4012,30136.5583
252.5894,30315.775
252.7775,30442.9917
252.9657,30557.9583
253.1538,30714.65
253.3419,30843.425
253.53,30928.3417
253.7181,31029.3083
253.9062,31121.7583
254.0942,31213.0
254.2823,31268.2833
254.4703,31339.7833
254.6583,31388.2583
254.8463,31429.5583
255.0342,31437.8833
255.2222,31427.75
255.4101,31371.55
255.598,31366.2333
255.7859,31422.9
255.9738,31516.6833
256.1616,31613.8083
256.3495,31716.0167
256.5373,31786.9583
256.7251,31910.8083
256.9129,31984.0167
257.1006,32056.6667
257.2884,32152.75
257.4761,32273.7417
257.6638,32344.2583
257.8515,32397.175
258.0392,32483.2667
258.2269,32555.2917
258.4146,32628.8917
258.6022,32710.1917
258.7898,32758.3667
258.9774,32822.6167
259.165,32895.1333
259.3525,32949.9417
259.5401,33015.9417
259.7276,33103.25
259.9151,33171.425
260.1026,33214.6
260.2901,33271.0083
260.4776,33321.1583
260.665,33417.5167
260.8524,33492.125
261.0398,33562.1
261.2272,33577.1417
261.4146,33564.525
261.6019,33579.3917
261.7893,33611.5083
261.9766,33635.1583
262.1639,33681.65
262.3512,33682.7333
262.5384,33686.2417
262.7257,33719.8333
262.9129,33763.9833
263.1001,33803.0667
263.2873,33897.9833
263.4745,33965.1333
263.6617,33940.15
263.8488,34027.3083
264.0359,34112.675
264.2231,34175.1333
264.4101,34250.7667
264.5972,34333.0833
264.7842,34400.2833
264.9713,34446.2
265.1583,34464.3917
265.3453,34507.8583
265.5323,34550.8583
265.7193,34592.45
265.9062,34642.7083
266.0931,34649.55
266.2801,34638.8167
266.4669,34663.6
266.6538,34673.6333
266.8407,34698.5417
267.0276,34664.05
267.2143,34625.0667
267.4012,34631.4167
267.588,34569.525
267.7747,34585.55
267.9615,34590.9917
268.1482,34602.425
268.3349,34624.7417
268.5217,34636.875
268.7083,34645.7583
268.895,34681.6667
269.0817,34742.7833
269.2682,34788.4167
269.4549,34802.9583
269.6415,34782.8833
269.8281,34817.7917
270.0146,34905.5167
270.2012,34975.8417
270.3877,35038.1667
270.5742,35075.8
270.7607,35110.0167
270.9472,35126.5667
271.1336,35136.8583
271.32,35130.0417
271.5065,35114.35
271.6929,35115.2917
271.8792,35141.275
272.0656,35134.475
272.252,35132.1667
272.4383,35118.3417
272.6246,35081.6583
272.8109,35058.0583
272.9972,35097.1583
273.1835,35114.85
273.3697,35121.95
273.5559,35133.0917
273.7421,35137.2917
273.9283,35136.4667
274.1145,35144.525
274.3007,35168.1833
274.4868,35204.325
274.6729,35280.5417
274.859,35324.0417
275.0451,35372.8917
275.2311,35342.6833
275.4172,35414.175
275.6032,35501.8917
275.7892,35596.5167
275.9752,35645.7917
276.1612,35732.3667
276.3472,35748.7333
276.5331,35784.35
276.719,35823.2417
276.9049,35867.1833
277.0908,35867.4417
277.2767,35889.925
277.4625,35923.9667
277.6484,35920.4083
277.8342,35904.125
278.02,35888.1917
278.2057,35916.5917
278.3915,35955.775
278.5772,35937.525
278.763,35901.125
278.9487,35922.0167
279.1343,35931.125
279.32,35897.825
279.5057,35845.7333
279.6913,35743.0833
279.877,35726.2833
280.0625,35722.225
280.2481,35686.9667
280.4337,35658.4667
280.6192,35721.925
280.8048,35785.0083
280.9903,35783.1417
281.1758,35777.4583
281.3612,35773.2083
281.5467,35808.0
281.7321,35900.0917
281.9175,35966.9583
282.1029,36004.6583
282.2884,36067.85
282.4737,36067.8917
282.6591,36073.1083
282.8444,36125.6083
283.0297,36163.5083
283.215,36202.8917
283.4002,36223.625
283.5855,36200.8
283.7707,36128.175
283.956,36113.125
284.1412,36092.525
284.3264,36111.1667
284.5115,36146.1833
284.6967,36155.9
284.8818,36095.9083
285.0669,36010.6083
285.252,35988.5333
285.4371,35971.1833
285.6222,35906.0083
285.8072,35860.35
285.9922,35824.7167
286.1772,35824.7
286.3622,35840.175
286.5472,35794.3417
286.7321,35750.8
286.9171,35793.6167
287.102,35817.0083
287.2869,35867.15
287.4717,35944.9917
287.6566,35985.9167
287.8415,36024.425
288.0263,36046.2833
288.2111,36016.9333
288.3959,36007.6417
288.5806,36066.2
288.7654,36128.8083
288.9501,36256.6333
289.1348,36331.1667
289.3195,36374.675
289.5042,36434.6833
289.6889,36512.5333
289.8735,36469.2333
290.0581,36470.925
290.2428,36439.5833
290.4273,36451.35
290.6119,36497.4167
290.7965,36488.0667
290.981,36491.2833
291.1655,36474.6417
291.35,36369.9583
291.5345,36291.9583
291.719,36279.9667
291.9034,36274.3917
292.0878,36306.95
292.2722,36265.925
292.4566,36200.1083
292.641,36205.5333
292.8253,36173.225
293.0096,36131.8167
293.194,36122.4167
293.3783,36126.25
293.5626,36139.3667
293.7468,36146.8667
293.9311,36161.2333
294.1153,36114.3
294.2995,36032.5083
294.4837,35992.2417
294.6678,35977.9833
294.852,35991.2083
295.0361,36052.05
295.2202,36115.5583
295.4043,36177.9
295.5884,36212.05
295.7725,36249.6583
295.9565,36271.6083
296.1405,36252.3833
296.3246,36262.4083
296.5085,36348.8083
296.6925,36436.6
296.8764,36455.625
297.0603,36448.9917
297.2443,36433.1333
297.4282,36386.775
297.612,36337.9833
297.7959,36286.0667
297.9797,36266.3333
298.1635,36189.1917
298.3474,36226.2167
298.5311,36245.875
298.7149,36164.9583
298.8987,36047.5833
299.0823,35983.7833
299.2661,35886.4917
299.4498,35755.725
299.6334,35726.2
299.8171,35713.05
300.0007,35671.4333
300.1843,35642.0083
300.368,35611.6917
300.5515,35571.5667
300.7351,35539.875
300.9186,35522.0333
301.1021,35477.5
301.2857,35490.2167
301.4691,35489.3333
301.6526,35542.5583
301.8361,35514.375
302.0195,35505.275
302.2029,35527.2
302.3863,35561.7917
302.5697,35554.1917
302.753,35615.1
302.9364,35687.075
303.1197,35765.1417
303.303,35786.9667
303.4863,35760.325
303.6696,35704.8583
303.8528,35661.3833
304.036,35654.5417
304.2192,35687.6667
304.4024,35690.7333
304.5856,35649.7333
304.7688,35633.35
304.9519,35623.7667
305.135,35586.5
305.3181,35544.4083
305.5012,35499.6667
305.6842,35480.6
305.8673,35428.9667
306.0504,35347.7667
306.2333,35232.95
306.4163,35184.9417
306.5993,35099.775
306.7822,35059.6917
306.9652,35015.8583
307.1481,34932.8917
307.331,34864.7167
307.5139,34794.75
307.6967,34717.3667
307.8796,34664.8333
308.0624,34621.3667
308.2452,34565.1833
308.428,34521.1333
308.6107,34522.4083
308.7935,34497.0833
308.9762,34478.175
309.1589,34457.65
309.3416,34461.4083
309.5243,34455.375
309.7069,34450.5
309.8896,34441.7083
310.0721,34447.75
310.2548,34470.2417
310.4373,34490.5417
310.6199,34538.6833
310.8024,34530.4833
310.985,34547.8333
311.1674,34517.5083
311.3499,34477.3667
311.5324,34489.9417
311.7148,34534.7667
311.8973,34520.1333
312.0797,34500.725
312.2621,34473.9083
312.4445,34433.5667
312.6268,34377.15
312.8091,34338.7583
312.9915,34263.0
313.1738,34208.4167
313.356,34124.3417
313.5383,34035.5583
313.7206,33996.2
313.9027,33884.6
314.085,33828.8833
314.2672,33776.3583
314.4493,33729.0833
314.6314,33701.2333
314.8136,33665.2583
314.9957,33565.675
315.1778,33468.9583
315.3598,33415.7167
315.5419,33399.2167
315.724,33365.15
315.9059,33329.4167
316.088,33279.5
316.2699,33280.275
316.4519,33256.725
316.6338,33214.575
316.8157,33123.7583
316.9977,33105.4833
317.1795,33148.7083
317.3614,33183.7667
317.5432,33209.3917
317.7251,33202.425
317.9069,33163.5083
318.0887,33154.675
318.2704,33115.4667
318.4522,33159.55
318.6339,33201.1833
318.8156,33285.7083
318.9973,33269.0
319.179,33303.1333
319.3607,33350.8583
319.5423,33386.5083
319.7239,33377.3167
319.9055,33327.9167
320.0871,33308.8083
320.2687,33310.575
320.4502,33294.0333
320.6317,33201.9083
320.8132,33199.4333
320.9947,33208.275
321.1761,33191.35
321.3576,33161.6333
321.5391,33093.9
321.7205,33035.4083
321.9019,32971.225
322.0832,32886.625
322.2646,32797.5167
322.4459,32741.0583
322.6272,32650.9833
322.8085,32594.075
322.9898,32547.7583
323.1711,32480.7583
323.3523,32435.8583
323.5335,32352.0833
323.7147,32368.0083
323.8959,32420.6667
324.0771,32415.5167
324.2582,32376.5667
324.4393,32361.1667
324.6204,32370.7417
324.8015,32382.3667
324.9826,32414.0083
325.1637,32473.6833
325.3447,32496.9583
325.5257,32521.5083
325.7067,32537.725
325.8877,32420.75
326.0686,32352.0583
326.2496,32393.95
326.4305,32381.5167
326.6114,32399.7583
326.7922,32428.3083
326.9731,32461.35
327.1539,32456.1833
327.3347,32486.175
327.5155,32532.8833
327.6963,32619.7417
327.8771,32668.525
328.0578,32624.575
328.2385,32535.225
328.4193,32521.3167
328.5999,32504.85
328.7806,32446.1917
328.9613,32454.75
329.1419,32419.1083
329.3225,32391.85
329.5031,32332.0917
329.6837,32261.55
329.8642,32191.825
330.0447,32138.4333
330.2252,32070.2333
330.4057,31985.4667
330.5862,31966.4667
330.7667,31942.3083
330.9471,31909.4667
331.1275,31903.7917
331.3079,31837.85
331.4883,31764.3917
331.6687,31693.0583
331.849,31599.825
332.0293,31506.95
332.2096,31433.2
332.3899,31411.2417
332.5702,31401.4833
332.7504,31411.0333
332.9306,31401.45
333.1108,31357.7667
333.291,31276.2083
333.4712,31276.775
333.6514,31314.8083
333.8315,31302.0333
334.0116,31296.8667
334.1917,31315.3833
334.3717,31338.625
334.5518,31375.5083
334.7318,31356.225
334.9119,31362.3333
335.0918,31414.3833
335.2718,31438.725
335.4518,31475.1333
335.6317,31515.9917
335.8116,31572.9667
335.9915,31534.1833
336.1714,31492.2583
336.3513,31507.7167
336.5311,31524.75
336.7109,31560.5917
336.8907,31540.9917
337.0705,31460.1667
337.2502,31384.15
337.43,31362.4
337.6097,31304.5083
337.7894,31277.9417
337.9691,31278.1
338.1488,31294.45
338.3284,31298.9833
338.508,31330.0333
338.6877,31316.9583
338.8672,31264.1667
339.0468,31165.1583
339.2263,31121.0833
339.4059,31177.025
339.5854,31154.975
339.7649,31065.0667
339.9443,30992.6917
340.1238,30938.5083
340.3032,30923.8583
340.4826,30888.95
340.662,30789.75
340.8414,30704.8417
341.0207,30684.125
341.2001,30681.475
341.3794,30665.9667
341.5587,30657.3917
341.738,30631.8417
341.9172,30601.7583
342.0965,30522.1083
342.2757,30425.3667
342.4549,30337.975
342.6341,30346.4083
342.8132,30433.1583
342.9923,30551.1667
343.1715,30651.1
343.3506,30547.2417
343.5296,30457.4917
343.7087,30418.3667
343.8878,30382.4917
344.0668,30393.9083
344.2458,30424.1333
344.4248,30391.1583
344.6037,30395.0667
344.7827,30438.125
344.9616,30443.8583
345.1405,30476.4833
345.3194,30502.025
345.4982,30479.25
345.6771,30485.5333
345.8559,30516.825
346.0347,30509.3917
346.2135,30521.825
346.3923,30537.3833
346.571,30482.4833
346.7498,30467.2917
346.9285,30502.125
347.1071,30458.2167
347.2859,30403.7917
347.4645,30444.7667
347.6431,30512.3417
347.8217,30588.7833
348.0003,30456.1583
348.1789,30361.9417
348.3574,30275.6
348.5359,30193.1917
348.7145,30104.2667
348.893,30081.525
349.0714,30037.7333
349.2499,29952.975
349.4283,29859.725
349.6068,29738.9333
349.7852,29674.2083
349.9635,29656.8
350.1419,29610.7083
350.3202,29555.6667
350.4985,29462.05
350.6768,29395.9333
350.8551,29347.0333
351.0334,29305.5167
351.2116,29252.8917
351.3898,29232.325
351.568,29192.0167
351.7462,29184.3
351.9243,29161.8083
352.1025,29102.7417
352.2806,29084.675
352.4587,29092.2167
352.6368,29052.3417
352.8148,28975.3583
352.9929,28960.6
353.1709,28997.3833
353.3489,29005.525
353.5268,28982.125
353.7048,28967.425
353.8828,28955.675
354.0607,28924.6167
354.2386,28957.2583
354.4165,28965.475
354.5943,28954.8167
354.7722,28982.0417
354.95,29066.1333
355.1278,29074.075
355.3056,29021.7667
355.4833,28942.1667
355.6611,28900.2167
355.8388,28869.1167
356.0165,28863.675
356.1942,28902.1167
356.3719,28951.7833
356.5495,28956.3
356.7271,28948.175
356.9047,28901.9167
357.0823,28917.4667
357.2599,28931.4
357.4374,28861.675
357.6149,28775.6333
357.7924,28719.025
357.9699,28685.9583
358.1474,28608.5083
358.3248,28533.3417
358.5023,28467.7667
358.6797,28394.525
358.8571,28343.9583
359.0344,28260.5167
359.2118,28176.525
359.3891,28092.05
359.5664,28006.0917
359.7437,27972.8
359.9209,27880.3167
360.0982,27765.025
360.2754,27695.1917
360.4526,27714.55
360.6298,27685.2917
360.807,27647.125
360.9841,27614.2
361.1613,27572.3667
361.3383,27586.4917
361.5154,27590.4333
361.6925,27521.525
361.8695,27510.4583
362.0466,27422.9333
362.2236,27412.3417
362.4005,27346.4917
362.5775,27246.375
362.7545,27187.3583
362.9314,27198.8167
363.1083,27255.8667
363.2852,27290.2167
363.462,27247.8
363.6389,27254.6917
363.8157,27203.4583
363.9925,27191.4167
364.1693,27125.1417
364.346,27115.325
364.5228,27188.8083
364.6996,27270.8667
364.8762,27336.7333
365.0529,27326.9667
365.2296,27354.425
365.4062,27364.1167
365.5829,27327.6667
365.7595,27398.0083
365.9361,27374.4083
366.1126,27526.4833
366.2892,27957.6833
366.4657,28341.2
366.6422,28386.0417
366.8186,28560.5
366.9951,28472.4417
367.1716,28291.6167
367.348,28447.6833
367.5244,28456.9083
367.7008,28381.6917
367.8772,28045.8667
368.0535,28137.8
368.2298,28515.3667
368.4061,28358.4167
368.5824,28419.0583
368.7586,28597.1833
368.9349,28169.3583
369.1111,27753.3333
369.2873,27666.1167
369.4635,27702.1083
369.6396,27429.325
369.8158,27344.4167
369.9919,27468.2333
370.168,27527.4667
370.3441,27330.25
370.5202,27124.7
370.6962,26974.4083
370.8722,26903.5167
371.0482,26887.6167
371.2242,27070.1583
371.4002,27195.9167
371.5761,27081.0417
371.752,27056.3333
371.9279,27140.5333
372.1038,27028.125
372.2796,26945.075
372.4555,26929.8917
372.6313,26827.5667
372.8071,26718.4083
372.9829,26754.45
373.1586,26861.425
373.3344,26761.7083
373.5101,26720.8667
373.6858,26710.2833
373.8615,26713.1167
374.0371,26929.7833
374.2127,27031.4083
374.3884,26879.425
374.564,26862.2167
374.7395,26945.3583
374.9151,27212.8583
375.0906,27586.4583
375.2661,27485.3917
375.4416,27541.2333
375.6171,27858.7083
375.7925,28032.5833
375.968,27840.4917
376.1434,27608.0667
376.3188,27609.5917
376.4941,27763.975
376.6695,27847.625
376.8448,27955.6
377.0201,27917.0083
377.1954,28070.1833
377.3707,28209.7083
377.5459,28481.45
377.7212,29249.1917
377.8964,29786.1417
378.0715,29320.2833
378.2467,29375.1417
378.4218,29156.8583
378.597,28791.6333
378.7721,28863.45
378.9472,29064.3917
379.1222,29507.2917
379.2973,30256.4333
379.4723,30822.4
379.6473,30699.5917
379.8223,29957.825
379.9972,29492.6917
380.1722,29248.0
380.3471,29025.0333
380.522,28852.1917
380.6969,29231.9167
380.8717,29145.3
381.0466,28713.9
381.2214,28719.3583
381.3962,28549.4333
381.571,28330.7667
381.7457,28449.175
381.9204,28465.9833
382.0952,28596.7083
382.2699,29416.25
382.4445,29734.8917
382.6192,30405.7333
382.7938,31143.8583
382.9685,30664.2667
383.1431,29644.35
383.3176,29086.0667
383.4922,28969.6083
383.6667,28790.125
383.8412,28482.575
384.0157,28544.1083
384.1902,28819.4167
384.3646,28771.425
384.5391,28845.8583
384.7134,29255.1917
384.8878,30015.55
385.0622,29949.5583
385.2365,29092.5167
385.4109,28840.8833
385.5852,28930.7333
385.7594,29281.55
385.9337,29661.225
386.1079,30342.7583
386.2822,30923.175
386.4564,30158.3833
386.6306,30204.0667
386.8047,30813.8917
386.9789,30902.6083
387.153,31892.1333
387.3271,31882.8
387.5012,32445.7667
387.6752,33399.875
387.8492,33397.6167
388.0233,32393.625
388.1972,32565.3167
388.3712,32531.55
388.5452,32602.2
388.7191,33469.575
388.893,33889.775
389.0669,32242.2333
389.2408,30716.4
389.4146,29963.9167
389.5884,29285.025
389.7623,29070.0833
389.9361,29051.3
390.1098,29246.7167
390.2835,29270.6833
390.4573,29211.5917
390.631,29527.825
390.8047,29885.975
390.9784,29685.8333
391.152,29722.4833
391.3256,29959.7583
391.4992,29643.8417
391.6728,29724.3917
391.8464,30526.775
392.0199,30557.5583
392.1934,30600.5917
392.3669,31265.0167
392.5403,31536.1333
392.7138,32158.8083
392.8873,32816.1833
393.0607,33246.0417
393.2341,33484.3917
393.4074,32499.6583
393.5808,31586.6
393.7542,31644.625
393.9274,31062.1417
394.1007,31315.175
394.274,31509.6833
394.4472,31824.0083
394.6205,32878.4167
394.7937,33707.5667
394.9668,33030.525
395.14,31791.95
395.3131,30716.95
395.4863,30460.1083
395.6594,30045.875
395.8325,29742.075
396.0055,29871.975
396.1786,30189.75
396.3516,30033.4083
396.5246,29770.225
396.6975,29654.7417
396.8705,30751.6583
397.0434,30230.675
397.2163,29785.8083
397.3892,30172.6667
397.5621,30736.975
397.735,31316.1333
397.9077,31825.2
398.0806,31297.3583
398.2534,31938.1167
398.4261,32109.025
398.5989,33170.2333
398.7716,33013.0833
398.9443,32993.25
399.117,32660.35
399.2896,32362.2333
399.4623,32036.9083
399.6349,31829.0
399.8075,31119.3167
399.9801,30840.8667
400.1526,30208.0833
400.3252,29333.725
400.4977,29147.475
400.6702,28982.4417
400.8427,29054.6
401.0151,29100.625
401.1875,28990.275
401.36,29167.3917
401.5323,28752.1583
401.7047,28538.2917
401.877,28542.975
402.0494,28855.0083
402.2216,29417.4167
402.394,29320.3917
402.5662,29354.3583
402.7385,29349.525
402.9107,29242.95
403.0829,29171.1833
403.2551,28892.425
403.4272,28966.8083
403.5994,29151.65
403.7715,29648.075
403.9436,29516.2417
404.1156,29773.5833
