Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-26 10:46:22.503519
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2150.625
218.2508,2204.7
218.442,2251.325
218.6332,2307.6083
218.8244,2360.8083
219.0156,2419.3333
219.2067,2476.9417
219.3979,2538.1667
219.589,2600.9917
219.7801,2665.5917
219.9712,2731.55
220.1623,2800.7833
220.3533,2875.275
220.5444,2947.2667
220.7354,3024.55
220.9264,3101.7167
221.1174,3185.725
221.3083,3273.5417
221.4993,3353.3583
221.6902,3434.8167
221.8812,3525.75
222.0721,3620.5
222.263,3717.1583
222.4538,3818.1583
222.6447,3920.7417
222.8355,4022.875
223.0264,4128.325
223.2172,4235.05
223.408,4350.1333
223.5987,4464.3417
223.7895,4575.35
223.9802,4701.0333
224.1709,4817.3833
224.3616,4946.15
224.5524,5072.1917
224.743,5205.2667
224.9337,5330.825
225.1243,5477.6417
225.315,5613.025
225.5056,5748.9667
225.6962,5889.15
225.8867,6036.575
226.0773,6186.4917
226.2678,6334.5167
226.4584,6489.8333
226.6489,6644.7583
226.8394,6794.8667
227.0298,6957.6333
227.2203,7123.3833
227.4108,7303.125
227.6012,7475.2167
227.7916,7642.9
227.982,7822.1417
228.1723,7996.1083
228.3627,8181.2667
228.5531,8353.5667
228.7434,8536.075
228.9337,8721.1583
229.124,8919.0667
229.3143,9110.95
229.5045,9322.9333
229.6948,9524.3917
229.885,9735.0667
230.0752,9952.6
230.2654,10167.2917
230.4556,10380.55
230.6457,10588.7083
230.8358,10804.425
231.026,11021.0417
231.2161,11231.3333
231.4062,11454.775
231.5963,11668.475
231.7863,11893.4667
231.9764,12131.2667
232.1664,12370.875
232.3564,12618.2917
232.5464,12851.4083
232.7364,13097.7417
232.9263,13327.2583
233.1163,13580.0917
233.3062,13831.3083
233.4961,14100.5917
233.686,14349.8667
233.8758,14578.6167
234.0657,14802.6583
234.2555,15056.8167
234.4454,15319.6417
234.6352,15562.0417
234.825,15814.7417
235.0147,16047.7333
235.2045,16291.4333
235.3942,16533.95
235.5839,16779.875
235.7737,17024.6333
235.9633,17257.1167
236.153,17521.6917
236.3427,17783.9167
236.5323,18028.725
236.7219,18264.3333
236.9115,18475.7917
237.1011,18703.3
237.2907,18953.5917
237.4803,19203.5583
237.6698,19435.225
237.8593,19675.725
238.0488,19916.3083
238.2383,20150.8833
238.4278,20380.2333
238.6172,20637.4583
238.8066,20868.875
238.9961,21106.0333
239.1855,21345.2583
239.3748,21581.1167
239.5642,21786.9
239.7536,22025.825
239.9429,22237.35
240.1322,22439.3083
240.3215,22649.1833
240.5108,22869.7667
240.7001,23090.475
240.8893,23296.5667
241.0786,23501.2333
241.2677,23698.9
241.457,23935.9333
241.6461,24095.8667
241.8353,24267.6167
242.0244,24451.025
242.2136,24633.1667
242.4027,24824.975
242.5918,24991.9083
242.7809,25119.8417
242.9699,25221.5333
243.159,25373.8333
243.348,25601.5583
243.537,25822.5583
243.726,25998.1
243.915,26141.65
244.1039,26248.2417
244.2929,26304.1583
244.4818,26421.7333
244.6707,26598.2333
244.8596,26815.1083
245.0485,27010.2167
245.2373,27190.7667
245.4262,27350.1583
245.615,27500.9917
245.8038,27615.325
245.9926,27759.8083
246.1814,27818.4417
246.3701,27816.9333
246.5589,27911.4583
246.7476,28086.2583
246.9363,28287.55
247.1249,28459.1333
247.3136,28629.5417
247.5023,28786.65
247.6909,28949.7
247.8795,29089.0167
248.0681,29225.7167
248.2567,29376.475
248.4453,29482.9417
248.6338,29562.0167
248.8224,29531.4
249.0109,29542.925
249.1994,29682.0083
249.3878,29860.0083
249.5763,30021.2167
249.7648,30162.0333
249.9532,30299.825
250.1416,30459.2583
250.33,30610.45
250.5183,30747.8083
250.7067,30839.3
250.8951,30924.3167
251.0834,31022.3417
251.2717,31103.975
251.46,31166.7833
251.6483,31210.3417
251.8365,31198.5167
252.0247,31207.0083
252.213,31346.5083
252.4012,31454.2833
252.5894,31622.0917
252.7775,31730.65
252.9657,31826.9667
253.1538,31958.975
253.3419,32055.1167
253.53,32115.3583
253.7181,32211.9667
253.9062,32277.8583
254.0942,32366.8667
254.2823,32425.8667
254.4703,32486.9833
254.6583,32554.8
254.8463,32614.8333
255.0342,32629.5583
255.2222,32645.7417
255.4101,32620.2583
255.598,32641.2083
255.7859,32735.6
255.9738,32862.8833
256.1616,32983.9833
256.3495,33117.0083
256.5373,33205.2333
256.7251,33343.4417
256.9129,33422.1333
257.1006,33505.1
257.2884,33599.4083
257.4761,33697.0333
257.6638,33748.225
257.8515,33781.2333
258.0392,33844.6083
258.2269,33881.8667
258.4146,33926.45
258.6022,33974.625
258.7898,33995.3167
258.9774,34038.4917
259.165,34081.05
259.3525,34138.225
259.5401,34198.2417
259.7276,34285.2833
259.9151,34361.8917
260.1026,34419.7083
260.2901,34503.5833
260.4776,34578.525
260.665,34714.725
260.8524,34819.6583
261.0398,34930.5083
261.2272,34976.3917
261.4146,34998.2167
261.6019,35052.2333
261.7893,35104.525
261.9766,35156.8333
262.1639,35211.4083
262.3512,35210.225
262.5384,35221.1667
262.7257,35241.1083
262.9129,35274.2333
263.1001,35291.725
263.2873,35357.0167
263.4745,35387.0083
263.6617,35326.9167
263.8488,35382.825
264.0359,35436.0917
264.2231,35464.6583
264.4101,35508.125
264.5972,35556.9333
264.7842,35602.125
264.9713,35632.15
265.1583,35641.4833
265.3453,35673.95
265.5323,35739.9667
265.7193,35791.525
265.9062,35866.3083
266.0931,35913.4
266.2801,35929.5167
266.4669,35984.625
266.6538,36041.6
266.8407,36108.275
267.0276,36108.875
267.2143,36119.8417
267.4012,36154.6167
267.588,36128.525
267.7747,36147.525
267.9615,36174.725
268.1482,36179.2917
268.3349,36212.55
268.5217,36215.65
268.7083,36205.5
268.895,36220.5833
269.0817,36255.1333
269.2682,36251.85
269.4549,36226.5
269.6415,36167.2167
269.8281,36163.85
270.0146,36212.4917
270.2012,36235.5917
270.3877,36275.9417
270.5742,36276.975
270.7607,36289.825
270.9472,36293.0
271.1336,36295.8417
271.32,36297.0417
271.5065,36283.65
271.6929,36304.45
271.8792,36357.8167
272.0656,36371.75
272.252,36410.3833
272.4383,36444.55
272.6246,36447.3333
272.8109,36470.85
272.9972,36543.3583
273.1835,36605.1417
273.3697,36654.55
273.5559,36692.6667
273.7421,36723.1917
273.9283,36739.7917
274.1145,36762.1667
274.3007,36789.9333
274.4868,36829.1667
274.6729,36898.0083
274.859,36938.15
275.0451,36949.725
275.2311,36880.85
275.4172,36919.4667
275.6032,36964.75
275.7892,37008.3417
275.9752,37014.0083
276.1612,37060.3083
276.3472,37035.2917
276.5331,37028.75
276.719,37042.3417
276.9049,37057.7667
277.0908,37045.075
277.2767,37059.425
277.4625,37087.5333
277.6484,37086.025
277.8342,37069.1167
278.02,37088.45
278.2057,37135.7583
278.3915,37193.7
278.5772,37227.8417
278.763,37220.875
278.9487,37284.4917
279.1343,37348.2
279.32,37358.025
279.5057,37329.65
279.6913,37268.5167
279.877,37287.525
280.0625,37312.0417
280.2481,37292.5417
280.4337,37276.7167
280.6192,37352.1667
280.8048,37411.8583
280.9903,37400.8
281.1758,37386.3333
281.3612,37354.925
281.5467,37360.7
281.7321,37416.4917
281.9175,37448.3833
282.1029,37448.85
282.2884,37474.9917
282.4737,37430.2
282.6591,37403.9667
282.8444,37408.4583
283.0297,37410.2417
283.215,37415.25
283.4002,37413.275
283.5855,37377.475
283.7707,37290.8333
283.956,37266.2167
284.1412,37248.2167
284.3264,37284.65
284.5115,37331.2333
284.6967,37352.4
284.8818,37324.025
285.0669,37267.9667
285.252,37286.4417
285.4371,37301.75
285.6222,37270.125
285.8072,37263.6667
285.9922,37252.0667
286.1772,37296.7333
286.3622,37341.1833
286.5472,37323.2667
286.7321,37298.1167
286.9171,37355.8917
287.102,37391.975
287.2869,37450.6667
287.4717,37529.95
287.6566,37554.7417
287.8415,37577.7167
288.0263,37579.225
288.2111,37529.6833
288.3959,37490.925
288.5806,37517.8083
288.7654,37550.375
288.9501,37649.0
289.1348,37690.3417
289.3195,37706.2083
289.5042,37729.6
289.6889,37778.6917
289.8735,37714.6333
290.0581,37697.525
290.2428,37637.45
290.4273,37644.1417
290.6119,37688.2083
290.7965,37690.35
290.981,37683.15
291.1655,37688.6417
291.35,37594.3333
291.5345,37530.2333
291.719,37541.3583
291.9034,37561.3917
292.0878,37624.2667
292.2722,37618.575
292.4566,37583.7167
292.641,37607.075
292.8253,37607.7167
293.0096,37592.3167
293.194,37613.2583
293.3783,37625.4167
293.5626,37666.9833
293.7468,37681.55
293.9311,37707.05
294.1153,37652.975
294.2995,37568.175
294.4837,37519.0333
294.6678,37477.9583
294.852,37479.5667
295.0361,37511.1333
295.2202,37552.725
295.4043,37601.725
295.5884,37602.9167
295.7725,37619.2083
295.9565,37620.5
296.1405,37563.325
296.3246,37553.3
296.5085,37618.4333
296.6925,37685.75
296.8764,37693.5167
297.0603,37673.4083
297.2443,37654.5333
297.4282,37615.35
297.612,37569.9083
297.7959,37518.5167
297.9797,37504.625
298.1635,37454.9417
298.3474,37506.0583
298.5311,37552.0167
298.7149,37483.725
298.8987,37400.5917
299.0823,37351.1083
299.2661,37278.7167
299.4498,37169.2167
299.6334,37164.7917
299.8171,37171.55
300.0007,37150.225
300.1843,37134.9167
300.368,37116.2583
300.5515,37080.6083
300.7351,37052.125
300.9186,37028.925
301.1021,36993.2333
301.2857,36992.225
301.4691,36979.4417
301.6526,37011.1917
301.8361,36965.85
302.0195,36939.7417
302.2029,36932.9917
302.3863,36946.525
302.5697,36914.7583
302.753,36942.1417
302.9364,36985.9833
303.1197,37044.8
303.303,37034.7
303.4863,36998.4333
303.6696,36911.8917
303.8528,36852.575
304.036,36835.225
304.2192,36866.275
304.4024,36861.5333
304.5856,36828.1917
304.7688,36828.0417
304.9519,36823.0083
305.135,36800.7417
305.3181,36783.6333
305.5012,36761.9583
305.6842,36755.8167
305.8673,36740.2917
306.0504,36686.0333
306.2333,36592.0833
306.4163,36570.6167
306.5993,36508.1667
306.7822,36499.25
306.9652,36492.25
307.1481,36423.3667
307.331,36365.275
307.5139,36310.975
307.6967,36255.4
307.8796,36200.4083
308.0624,36153.7167
308.2452,36092.6417
308.428,36044.4167
308.6107,36032.9667
308.7935,35978.0
308.9762,35942.4333
309.1589,35909.075
309.3416,35880.6167
309.5243,35837.7167
309.7069,35813.7167
309.8896,35756.7333
310.0721,35725.675
310.2548,35723.0417
310.4373,35711.1417
310.6199,35735.6083
310.8024,35698.3583
310.985,35691.4083
311.1674,35639.7083
311.3499,35569.9667
311.5324,35583.5917
311.7148,35628.5167
311.8973,35612.6583
312.0797,35589.1167
312.2621,35585.325
312.4445,35553.5417
312.6268,35523.125
312.8091,35522.4583
312.9915,35462.625
313.1738,35448.775
313.356,35384.2083
313.5383,35342.9
313.7206,35326.5833
313.9027,35270.0
314.085,35250.5917
314.2672,35231.0833
314.4493,35211.2167
314.6314,35216.3833
314.8136,35224.2167
314.9957,35159.6
315.1778,35076.225
315.3598,35046.8917
315.5419,35019.6333
315.724,35003.5
315.9059,34963.7667
316.088,34904.8333
316.2699,34901.9167
316.4519,34880.1667
316.6338,34822.15
316.8157,34712.95
316.9977,34674.7667
317.1795,34696.4083
317.3614,34689.4417
317.5432,34671.525
317.7251,34608.8417
317.9069,34514.2917
318.0887,34453.8833
318.2704,34381.8167
318.4522,34393.7333
318.6339,34418.7083
318.8156,34492.625
318.9973,34426.8833
319.179,34412.9583
319.3607,34442.2
319.5423,34460.1583
319.7239,34444.6333
319.9055,34393.6333
320.0871,34397.6917
320.2687,34417.875
320.4502,34425.375
320.6317,34365.1917
320.8132,34372.2083
320.9947,34396.9
321.1761,34406.6583
321.3576,34406.3417
321.5391,34389.7083
321.7205,34383.9833
321.9019,34367.4917
322.0832,34324.05
322.2646,34287.2
322.4459,34249.4333
322.6272,34200.8667
322.8085,34174.0667
322.9898,34175.625
323.1711,34173.9417
323.3523,34161.975
323.5335,34105.8
323.7147,34170.975
323.8959,34260.175
324.0771,34272.5333
324.2582,34242.3
324.4393,34230.0667
324.6204,34231.975
324.8015,34185.35
324.9826,34226.875
325.1637,34268.925
325.3447,34275.7083
325.5257,34301.175
325.7067,34298.7583
325.8877,34150.2583
326.0686,34059.1833
326.2496,34053.4333
326.4305,33990.6083
326.6114,33975.3167
326.7922,33958.7583
326.9731,33924.8833
327.1539,33866.05
327.3347,33850.75
327.5155,33845.9583
327.6963,33894.175
327.8771,33896.2
328.0578,33831.8833
328.2385,33730.775
328.4193,33714.9417
328.5999,33678.775
328.7806,33654.8667
328.9613,33712.3167
329.1419,33703.9917
329.3225,33720.9667
329.5031,33683.8
329.6837,33653.2
329.8642,33632.9333
330.0447,33601.2833
330.2252,33532.2917
330.4057,33468.85
330.5862,33452.1667
330.7667,33492.8083
330.9471,33503.2583
331.1275,33564.1417
331.3079,33545.9667
331.4883,33531.5917
331.6687,33538.7
331.849,33489.45
332.0293,33417.5
332.2096,33353.75
332.3899,33382.3167
332.5702,33411.4833
332.7504,33418.7583
332.9306,33428.6833
333.1108,33385.5167
333.291,33306.8833
333.4712,33255.5083
333.6514,33288.0917
333.8315,33278.15
334.0116,33253.9833
334.1917,33280.6
334.3717,33288.9333
334.5518,33302.3417
334.7318,33217.175
334.9119,33172.3917
335.0918,33212.8083
335.2718,33202.1167
335.4518,33201.9333
335.6317,33176.2667
335.8116,33100.2917
335.9915,32948.625
336.1714,32890.2917
336.3513,32917.6667
336.5311,32880.025
336.7109,32843.7167
336.8907,32774.6167
337.0705,32658.3167
337.2502,32563.125
337.43,32581.7833
337.6097,32547.3917
337.7894,32477.4833
337.9691,32462.5167
338.1488,32501.0917
338.3284,32530.9833
338.508,32609.5167
338.6877,32610.3
338.8672,32604.9083
339.0468,32504.7583
339.2263,32470.4917
339.4059,32568.8583
339.5854,32623.1417
339.7649,32610.2833
339.9443,32609.6833
340.1238,32587.5
340.3032,32609.3833
340.4826,32599.2083
340.662,32537.6167
340.8414,32485.3333
341.0207,32523.5
341.2001,32520.375
341.3794,32523.725
341.5587,32579.7
341.738,32622.6583
341.9172,32640.5667
342.0965,32576.5667
342.2757,32467.6
342.4549,32405.225
342.6341,32420.9917
342.8132,32539.625
342.9923,32675.85
343.1715,32713.825
343.3506,32606.625
343.5296,32500.4
343.7087,32413.825
343.8878,32279.7917
344.0668,32201.7083
344.2458,32190.6917
344.4248,32137.25
344.6037,32128.3667
344.7827,32189.5583
344.9616,32194.5333
345.1405,32174.4917
345.3194,32172.5833
345.4982,32123.875
345.6771,32049.5417
345.8559,31998.9417
346.0347,31949.5833
346.2135,31964.475
346.3923,31945.75
346.571,31871.2917
346.7498,31870.3833
346.9285,31894.6583
347.1071,31807.8417
347.2859,31696.05
347.4645,31695.6417
347.6431,31774.025
347.8217,31880.8917
348.0003,31752.55
348.1789,31657.5083
348.3574,31606.1167
348.5359,31564.375
348.7145,31487.3417
348.893,31437.0917
349.0714,31423.425
349.2499,31374.9917
349.4283,31296.3833
349.6068,31204.0083
349.7852,31234.4
349.9635,31298.025
350.1419,31320.5833
350.3202,31309.5583
350.4985,31228.9417
350.6768,31206.675
350.8551,31167.2917
351.0334,31137.4083
351.2116,31077.825
351.3898,31074.3333
351.568,31113.7333
351.7462,31156.0833
351.9243,31124.225
352.1025,31062.5167
352.2806,30996.525
352.4587,30983.1
352.6368,30966.9833
352.8148,30955.9417
352.9929,30948.1417
353.1709,30996.425
353.3489,31032.825
353.5268,30984.8167
353.7048,30962.8833
353.8828,30952.8583
354.0607,30878.6083
354.2386,30910.4083
354.4165,30903.025
354.5943,30866.2
354.7722,30858.0583
354.95,30913.6667
355.1278,30857.5
355.3056,30736.5083
355.4833,30637.8583
355.6611,30552.475
355.8388,30482.4917
356.0165,30467.5417
356.1942,30485.1833
356.3719,30448.8083
356.5495,30385.725
356.7271,30349.65
356.9047,30232.725
357.0823,30247.8833
357.2599,30286.0333
357.4374,30234.0833
357.6149,30147.25
357.7924,30045.9083
357.9699,29932.9917
358.1474,29851.8333
358.3248,29766.0833
358.5023,29692.7833
358.6797,29639.375
358.8571,29662.1667
359.0344,29672.025
359.2118,29627.45
359.3891,29600.8083
359.5664,29597.7667
359.7437,29593.2
359.9209,29536.8
360.0982,29401.7583
360.2754,29308.3083
360.4526,29326.875
360.6298,29307.5
360.807,29245.4417
360.9841,29251.4833
361.1613,29255.1833
361.3383,29307.3083
361.5154,29342.2417
361.6925,29234.25
361.8695,29206.925
362.0466,29183.5417
362.2236,29232.675
362.4005,29209.8333
362.5775,29188.7333
362.7545,29141.6917
362.9314,29073.975
363.1083,29081.1417
363.2852,29098.8583
363.462,29076.8083
363.6389,29098.5333
363.8157,29101.425
363.9925,29094.025
364.1693,29001.1667
364.346,28946.1667
364.5228,28972.1667
364.6996,29012.0333
364.8762,29073.4667
365.0529,29087.2167
365.2296,29146.1083
365.4062,29156.0333
365.5829,29152.8917
365.7595,29226.15
365.9361,29194.75
366.1126,29350.5417
366.2892,29732.0583
366.4657,30065.9083
366.6422,30117.975
366.8186,30231.475
366.9951,30143.8833
367.1716,30036.225
367.348,30147.9417
367.5244,30148.8167
367.7008,29992.025
367.8772,29650.3667
368.0535,29807.9583
368.2298,30126.7917
368.4061,29962.0333
368.5824,30007.9417
368.7586,30158.5583
368.9349,29800.975
369.1111,29464.4
369.2873,29396.8417
369.4635,29429.575
369.6396,29191.1667
369.8158,29152.6083
369.9919,29316.35
370.168,29326.6583
370.3441,29055.3833
370.5202,28814.675
370.6962,28668.4
370.8722,28626.05
371.0482,28701.1583
371.2242,28980.8333
371.4002,29131.0667
371.5761,29035.6
371.752,28959.925
371.9279,28908.5583
372.1038,28769.4583
372.2796,28773.6583
372.4555,28807.4833
372.6313,28691.475
372.8071,28648.65
372.9829,28697.85
373.1586,28699.4083
373.3344,28490.7333
373.5101,28400.7917
373.6858,28428.3167
373.8615,28550.0917
374.0371,28822.4917
374.2127,28848.8667
374.3884,28658.175
374.564,28599.9833
374.7395,28634.175
374.9151,28915.55
375.0906,29327.2167
375.2661,29324.9083
375.4416,29492.2667
375.6171,29752.475
375.7925,29823.675
375.968,29616.6917
376.1434,29403.9583
376.3188,29409.05
376.4941,29554.3667
376.6695,29611.7333
376.8448,29695.35
377.0201,29687.3167
377.1954,29915.2833
377.3707,30075.1333
377.5459,30419.15
377.7212,31203.8583
377.8964,31655.6917
378.0715,31283.6
378.2467,31383.0
378.4218,31111.1917
378.597,30757.375
378.7721,30723.1083
378.9472,30941.3
379.1222,31425.4833
379.2973,32097.4083
379.4723,32641.825
379.6473,32422.6583
379.8223,31741.3333
379.9972,31378.6583
380.1722,31251.4167
380.3471,31058.3833
380.522,30916.9833
380.6969,31287.8833
380.8717,31184.2583
381.0466,30843.65
381.2214,30740.8917
381.3962,30527.7083
381.571,30324.0083
381.7457,30453.7833
381.9204,30360.0333
382.0952,30632.925
382.2699,31385.6
382.4445,31707.1417
382.6192,32386.1833
382.7938,33029.1417
382.9685,32555.1833
383.1431,31531.4083
383.3176,31038.3083
383.4922,30978.8583
383.6667,30727.3083
383.8412,30378.9917
384.0157,30510.55
384.1902,30874.6333
384.3646,30896.1083
384.5391,31025.8417
384.7134,31524.6583
384.8878,32206.9833
385.0622,32033.8
385.2365,31239.3583
385.4109,30986.325
385.5852,31070.025
385.7594,31336.4667
385.9337,31631.8
386.1079,32403.225
386.2822,32918.6333
386.4564,32240.2917
386.6306,32388.9
386.8047,32881.125
386.9789,32993.9417
387.153,33787.7167
387.3271,33881.2583
387.5012,34588.9167
387.6752,35376.5833
387.8492,35247.9417
388.0233,34391.6
388.1972,34522.4167
388.3712,34534.0833
388.5452,34589.775
388.7191,35381.475
388.893,35581.5333
389.0669,34100.925
389.2408,32721.9667
389.4146,32000.6333
389.5884,31455.0583
389.7623,31161.4917
389.9361,31106.9917
390.1098,31285.8583
390.2835,31263.2833
390.4573,31217.2333
390.631,31614.5833
390.8047,32006.6333
390.9784,31892.375
391.152,32038.7083
391.3256,32260.1417
391.4992,31995.25
391.6728,32146.0667
391.8464,32849.625
392.0199,32788.7917
392.1934,32969.7833
392.3669,33551.15
392.5403,33898.9667
392.7138,34401.1083
392.8873,34946.1333
393.0607,35287.2083
393.2341,35336.425
393.4074,34336.6583
393.5808,33643.925
393.7542,33763.3667
393.9274,33377.55
394.1007,33766.8333
394.274,33908.1333
394.4472,34490.9
394.6205,35653.4583
394.7937,36416.6833
394.9668,35796.875
395.14,34600.75
395.3131,33690.525
395.4863,33476.4417
395.6594,32965.0167
395.8325,32671.6833
396.0055,32632.3
396.1786,32806.3167
396.3516,32531.625
396.5246,32087.6917
396.6975,31950.3667
396.8705,32830.0333
397.0434,32303.1
397.2163,32031.9417
397.3892,32544.7417
397.5621,33308.55
397.735,34051.25
397.9077,34514.3583
398.0806,34230.2333
398.2534,34809.6833
398.4261,35121.5
398.5989,36054.9333
398.7716,35890.6667
398.9443,35900.8333
399.117,35589.2083
399.2896,35337.975
399.4623,34987.0167
399.6349,34633.7917
399.8075,33892.975
399.9801,33635.825
400.1526,32934.6
400.3252,32120.2417
400.4977,31767.8
400.6702,31605.0583
400.8427,31732.4917
401.0151,31700.7333
401.1875,31662.9417
401.36,31789.6667
401.5323,31389.625
401.7047,31188.7417
401.877,31227.7667
402.0494,31610.8833
402.2216,32101.9833
402.394,31977.825
402.5662,32082.05
402.7385,32098.875
402.9107,31994.425
403.0829,31783.3833
403.2551,31498.75
403.4272,31609.4167
403.5994,31933.3333
403.7715,32464.2833
403.9436,32407.9417
404.1156,32673.125
