Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-26 07:55:09.729291
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2047.6417
218.2508,2099.725
218.442,2143.5917
218.6332,2197.0833
218.8244,2246.8917
219.0156,2303.225
219.2067,2357.4833
219.3979,2412.6417
219.589,2475.375
219.7801,2536.7583
219.9712,2598.2583
220.1623,2663.95
220.3533,2733.5
220.5444,2803.2917
220.7354,2876.2417
220.9264,2950.7333
221.1174,3028.5083
221.3083,3108.825
221.4993,3187.2833
221.6902,3270.6
221.8812,3357.75
222.0721,3446.7583
222.263,3538.0167
222.4538,3631.4583
222.6447,3732.075
222.8355,3832.0917
223.0264,3929.1833
223.2172,4030.425
223.408,4141.8
223.5987,4252.3667
223.7895,4358.5667
223.9802,4471.925
224.1709,4586.7583
224.3616,4712.0
224.5524,4832.1833
224.743,4958.6917
224.9337,5078.7833
225.1243,5215.7583
225.315,5344.525
225.5056,5471.5167
225.6962,5610.025
225.8867,5750.8167
226.0773,5893.95
226.2678,6037.1167
226.4584,6185.0333
226.6489,6335.0083
226.8394,6478.8167
227.0298,6632.725
227.2203,6795.4083
227.4108,6967.0167
227.6012,7132.1
227.7916,7294.275
227.982,7463.625
228.1723,7630.925
228.3627,7806.55
228.5531,7974.2583
228.7434,8151.0583
228.9337,8330.375
229.124,8515.45
229.3143,8697.525
229.5045,8904.1833
229.6948,9098.0917
229.885,9303.775
230.0752,9508.6083
230.2654,9714.6333
230.4556,9919.425
230.6457,10120.5583
230.8358,10323.975
231.026,10532.6417
231.2161,10734.85
231.4062,10946.225
231.5963,11154.15
231.7863,11371.3083
231.9764,11599.8417
232.1664,11825.9667
232.3564,12062.275
232.5464,12288.2167
232.7364,12524.3
232.9263,12752.7167
233.1163,12986.7333
233.3062,13238.25
233.4961,13494.4083
233.686,13733.7417
233.8758,13955.8417
234.0657,14180.7167
234.2555,14426.8
234.4454,14669.7167
234.6352,14911.4917
234.825,15150.5083
235.0147,15376.8083
235.2045,15614.1917
235.3942,15847.475
235.5839,16084.6083
235.7737,16318.525
235.9633,16543.975
236.153,16797.125
236.3427,17048.3833
236.5323,17280.225
236.7219,17507.6167
236.9115,17714.1167
237.1011,17927.1083
237.2907,18166.1
237.4803,18406.3583
237.6698,18625.025
237.8593,18860.2167
238.0488,19088.6417
238.2383,19315.0583
238.4278,19537.7
238.6172,19791.6667
238.8066,20018.9
238.9961,20253.9667
239.1855,20480.875
239.3748,20710.4583
239.5642,20921.3333
239.7536,21147.85
239.9429,21366.4083
240.1322,21555.7083
240.3215,21764.3583
240.5108,21973.5417
240.7001,22188.875
240.8893,22392.1167
241.0786,22588.2417
241.2677,22774.7
241.457,22999.7667
241.6461,23154.0833
241.8353,23321.475
242.0244,23487.5833
242.2136,23654.3833
242.4027,23841.4667
242.5918,23995.2333
242.7809,24123.0333
242.9699,24217.2833
243.159,24363.825
243.348,24572.1083
243.537,24789.625
243.726,24958.9667
243.915,25105.5417
244.1039,25201.4167
244.2929,25263.975
244.4818,25382.3167
244.6707,25553.0583
244.8596,25764.7583
245.0485,25962.8083
245.2373,26145.8
245.4262,26313.6917
245.615,26463.3833
245.8038,26573.6583
245.9926,26706.775
246.1814,26762.9333
246.3701,26774.0417
246.5589,26867.2417
246.7476,27027.7417
246.9363,27223.6083
247.1249,27384.85
247.3136,27545.8583
247.5023,27689.95
247.6909,27834.5167
247.8795,27969.7333
248.0681,28097.625
248.2567,28240.2917
248.4453,28336.6667
248.6338,28402.5667
248.8224,28368.3917
249.0109,28377.525
249.1994,28511.4833
249.3878,28670.2917
249.5763,28830.9417
249.7648,28969.8333
249.9532,29109.8083
250.1416,29264.3167
250.33,29410.6583
250.5183,29547.875
250.7067,29640.95
250.8951,29723.1333
251.0834,29832.1167
251.2717,29916.6417
251.46,29988.375
251.6483,30038.55
251.8365,30024.3417
252.0247,30037.1417
252.213,30166.0667
252.4012,30275.9
252.5894,30434.7667
252.7775,30530.7167
252.9657,30627.075
253.1538,30754.1917
253.3419,30851.125
253.53,30904.0167
253.7181,30984.4333
253.9062,31043.4333
254.0942,31112.6
254.2823,31157.2417
254.4703,31218.1
254.6583,31264.9333
254.8463,31313.8333
255.0342,31345.2833
255.2222,31344.3417
255.4101,31312.9417
255.598,31342.6417
255.7859,31430.7083
255.9738,31547.0167
256.1616,31663.1833
256.3495,31787.0
256.5373,31877.5833
256.7251,32025.0417
256.9129,32105.0667
257.1006,32184.5333
257.2884,32279.4333
257.4761,32383.7083
257.6638,32431.8167
257.8515,32470.9583
258.0392,32532.775
258.2269,32570.3833
258.4146,32617.2833
258.6022,32664.2667
258.7898,32685.0167
258.9774,32716.5083
259.165,32758.1083
259.3525,32786.9667
259.5401,32845.3583
259.7276,32922.5083
259.9151,32983.4583
260.1026,33040.8
260.2901,33120.075
260.4776,33194.3417
260.665,33311.1417
260.8524,33411.7667
261.0398,33512.4083
261.2272,33550.6667
261.4146,33557.1917
261.6019,33601.5917
261.7893,33656.4417
261.9766,33689.6167
262.1639,33762.025
262.3512,33759.0167
262.5384,33765.3333
262.7257,33787.4667
262.9129,33815.6833
263.1001,33835.0167
263.2873,33898.925
263.4745,33923.425
263.6617,33874.9333
263.8488,33930.1833
264.0359,33982.425
264.2231,34011.2667
264.4101,34050.025
264.5972,34111.8833
264.7842,34150.2667
264.9713,34171.85
265.1583,34182.4833
265.3453,34207.925
265.5323,34257.9417
265.7193,34311.4083
265.9062,34377.4833
266.0931,34413.5833
266.2801,34433.2333
266.4669,34468.5
266.6538,34509.825
266.8407,34571.6333
267.0276,34568.8417
267.2143,34570.6667
267.4012,34608.125
267.588,34577.1333
267.7747,34599.3
267.9615,34618.1833
268.1482,34623.925
268.3349,34650.4083
268.5217,34654.1
268.7083,34643.0667
268.895,34653.5167
269.0817,34690.275
269.2682,34690.9917
269.4549,34670.0833
269.6415,34620.0833
269.8281,34619.3417
270.0146,34664.6417
270.2012,34690.0583
270.3877,34723.7917
270.5742,34722.4667
270.7607,34740.4833
270.9472,34748.025
271.1336,34745.2917
271.32,34734.8333
271.5065,34719.8583
271.6929,34732.1083
271.8792,34779.5667
272.0656,34796.0583
272.252,34827.975
272.4383,34843.575
272.6246,34850.9167
272.8109,34857.975
272.9972,34923.3667
273.1835,34968.3333
273.3697,35017.0
273.5559,35041.2667
273.7421,35060.85
273.9283,35082.85
274.1145,35095.95
274.3007,35113.5
274.4868,35144.4333
274.6729,35224.3667
274.859,35249.7417
275.0451,35278.85
275.2311,35211.675
275.4172,35254.4917
275.6032,35297.95
275.7892,35342.9167
275.9752,35361.7333
276.1612,35402.525
276.3472,35393.8667
276.5331,35395.0417
276.719,35407.7833
276.9049,35432.7167
277.0908,35422.6917
277.2767,35435.9583
277.4625,35460.5167
277.6484,35462.925
277.8342,35449.7083
278.02,35461.6
278.2057,35504.5
278.3915,35557.3083
278.5772,35574.45
278.763,35562.3167
278.9487,35612.7917
279.1343,35660.55
279.32,35656.75
279.5057,35630.625
279.6913,35565.025
279.877,35566.1
280.0625,35567.475
280.2481,35543.9083
280.4337,35530.2333
280.6192,35586.5083
280.8048,35638.95
280.9903,35627.975
281.1758,35598.8167
281.3612,35568.5583
281.5467,35570.3
281.7321,35629.0917
281.9175,35657.9667
282.1029,35665.8083
282.2884,35691.85
282.4737,35651.5167
282.6591,35633.5333
282.8444,35658.5333
283.0297,35657.875
283.215,35686.075
283.4002,35692.95
283.5855,35660.075
283.7707,35598.5083
283.956,35589.1167
284.1412,35571.5833
284.3264,35620.9417
284.5115,35673.5333
284.6967,35702.2917
284.8818,35675.2083
285.0669,35635.75
285.252,35636.0
285.4371,35650.775
285.6222,35619.0667
285.8072,35604.25
285.9922,35600.0583
286.1772,35637.8167
286.3622,35671.55
286.5472,35641.85
286.7321,35601.725
286.9171,35644.35
287.102,35669.9
287.2869,35703.675
287.4717,35772.1167
287.6566,35788.2333
287.8415,35788.725
288.0263,35789.4583
288.2111,35737.1667
288.3959,35675.075
288.5806,35698.175
288.7654,35718.5333
288.9501,35808.0167
289.1348,35846.2833
289.3195,35859.2167
289.5042,35890.7833
289.6889,35937.125
289.8735,35880.6083
290.0581,35877.8
290.2428,35825.15
290.4273,35838.3833
290.6119,35896.175
290.7965,35899.7917
290.981,35922.3667
291.1655,35936.2583
291.35,35864.1667
291.5345,35812.3417
291.719,35836.8417
291.9034,35865.0583
292.0878,35935.525
292.2722,35943.1917
292.4566,35925.625
292.641,35947.6583
292.8253,35957.4167
293.0096,35937.8833
293.194,35967.1083
293.3783,35975.725
293.5626,36018.9083
293.7468,36021.6083
293.9311,36039.0083
294.1153,35991.025
294.2995,35897.25
294.4837,35844.825
294.6678,35797.2333
294.852,35776.75
295.0361,35801.9167
295.2202,35830.8833
295.4043,35855.9667
295.5884,35849.5917
295.7725,35841.7833
295.9565,35825.2583
296.1405,35771.4083
296.3246,35734.9083
296.5085,35794.1
296.6925,35854.475
296.8764,35851.05
297.0603,35828.1
297.2443,35816.3
297.4282,35769.4917
297.612,35722.1583
297.7959,35685.3917
297.9797,35670.3333
298.1635,35621.9167
298.3474,35689.6917
298.5311,35735.2167
298.7149,35692.9583
298.8987,35616.0667
299.0823,35595.275
299.2661,35538.325
299.4498,35440.1
299.6334,35454.5333
299.8171,35471.025
300.0007,35468.2
300.1843,35470.2833
300.368,35464.9417
300.5515,35441.8333
300.7351,35424.9917
300.9186,35406.45
301.1021,35371.925
301.2857,35370.4583
301.4691,35367.5083
301.6526,35390.3083
301.8361,35351.1417
302.0195,35310.9583
302.2029,35307.3
302.3863,35316.9583
302.5697,35276.8583
302.753,35287.0333
302.9364,35323.7667
303.1197,35362.0083
303.303,35349.425
303.4863,35299.075
303.6696,35203.925
303.8528,35138.5167
304.036,35109.8917
304.2192,35130.25
304.4024,35119.2667
304.5856,35063.3333
304.7688,35054.35
304.9519,35056.975
305.135,35035.7833
305.3181,35002.925
305.5012,34985.1167
305.6842,35001.5083
305.8673,34973.3833
306.0504,34929.3167
306.2333,34843.625
306.4163,34838.4583
306.5993,34785.75
306.7822,34780.3917
306.9652,34780.125
307.1481,34728.5667
307.331,34681.325
307.5139,34642.875
307.6967,34595.0583
307.8796,34554.275
308.0624,34533.575
308.2452,34476.3
308.428,34445.5833
308.6107,34442.575
308.7935,34409.525
308.9762,34368.5667
309.1589,34352.825
309.3416,34323.6833
309.5243,34288.425
309.7069,34256.7417
309.8896,34210.1083
310.0721,34173.1833
310.2548,34169.3167
310.4373,34150.55
310.6199,34162.7333
310.8024,34117.9333
310.985,34103.8917
311.1674,34035.975
311.3499,33973.2083
311.5324,33963.65
311.7148,33996.025
311.8973,33962.0167
312.0797,33932.5167
312.2621,33904.0333
312.4445,33870.575
312.6268,33817.4667
312.8091,33803.9
312.9915,33747.25
313.1738,33726.55
313.356,33665.4167
313.5383,33610.3333
313.7206,33593.9417
313.9027,33535.8
314.085,33512.6833
314.2672,33490.3667
314.4493,33483.8667
314.6314,33486.4667
314.8136,33490.6583
314.9957,33424.8833
315.1778,33364.1083
315.3598,33341.1
315.5419,33341.125
315.724,33333.325
315.9059,33308.0167
316.088,33268.4
316.2699,33263.5917
316.4519,33247.6083
316.6338,33196.5083
316.8157,33093.1083
316.9977,33059.2
317.1795,33083.6583
317.3614,33098.6917
317.5432,33095.125
317.7251,33054.3417
317.9069,32978.4083
318.0887,32925.85
318.2704,32854.0833
318.4522,32856.2167
318.6339,32866.5917
318.8156,32920.3
318.9973,32856.4833
319.179,32870.625
319.3607,32883.125
319.5423,32894.4833
319.7239,32867.2
319.9055,32808.5917
320.0871,32787.3667
320.2687,32773.3917
320.4502,32747.375
320.6317,32677.425
320.8132,32671.7583
320.9947,32696.4417
321.1761,32697.8083
321.3576,32688.0417
321.5391,32649.95
321.7205,32625.45
321.9019,32600.7333
322.0832,32556.925
322.2646,32502.6333
322.4459,32476.5083
322.6272,32440.0667
322.8085,32407.8667
322.9898,32396.7333
323.1711,32372.6
323.3523,32360.3667
323.5335,32285.2583
323.7147,32342.9667
323.8959,32404.4083
324.0771,32419.3417
324.2582,32398.15
324.4393,32393.1917
324.6204,32400.6833
324.8015,32403.2917
324.9826,32436.575
325.1637,32488.275
325.3447,32493.2667
325.5257,32500.5083
325.7067,32489.6083
325.8877,32348.6083
326.0686,32270.35
326.2496,32279.6
326.4305,32239.5417
326.6114,32223.85
326.7922,32208.8333
326.9731,32205.4583
327.1539,32164.175
327.3347,32164.0917
327.5155,32174.0583
327.6963,32223.8
327.8771,32248.0167
328.0578,32201.975
328.2385,32094.4417
328.4193,32068.3917
328.5999,32043.8667
328.7806,31984.5083
328.9613,31993.075
329.1419,31967.9917
329.3225,31954.1083
329.5031,31906.25
329.6837,31852.1167
329.8642,31808.3
330.0447,31779.875
330.2252,31732.1417
330.4057,31672.95
330.5862,31673.8833
330.7667,31671.1667
330.9471,31675.3417
331.1275,31716.4917
331.3079,31692.8083
331.4883,31657.5417
331.6687,31628.8333
331.849,31570.7583
332.0293,31502.375
332.2096,31446.2833
332.3899,31442.4333
332.5702,31451.6083
332.7504,31469.6417
332.9306,31480.1167
333.1108,31426.3083
333.291,31351.3583
333.4712,31351.0667
333.6514,31378.0833
333.8315,31361.7667
334.0116,31343.4917
334.1917,31347.7917
334.3717,31354.6
334.5518,31357.525
334.7318,31309.2333
334.9119,31297.0083
335.0918,31312.2583
335.2718,31309.3417
335.4518,31313.1167
335.6317,31328.5917
335.8116,31325.6333
335.9915,31260.9083
336.1714,31196.3417
336.3513,31192.2917
336.5311,31177.1833
336.7109,31194.05
336.8907,31144.8083
337.0705,31058.125
337.2502,30965.15
337.43,30944.4583
337.6097,30888.6333
337.7894,30862.875
337.9691,30860.6583
338.1488,30897.85
338.3284,30902.7917
338.508,30952.0833
338.6877,30962.55
338.8672,30931.475
339.0468,30855.4833
339.2263,30850.2917
339.4059,30922.875
339.5854,30939.2917
339.7649,30888.7667
339.9443,30849.8167
340.1238,30826.8583
340.3032,30843.625
340.4826,30840.5583
340.662,30781.6
340.8414,30720.8333
341.0207,30731.4
341.2001,30746.3917
341.3794,30749.2167
341.5587,30756.5167
341.738,30765.3833
341.9172,30733.5583
342.0965,30679.375
342.2757,30578.4
342.4549,30497.375
342.6341,30508.05
342.8132,30579.95
342.9923,30699.2917
343.1715,30754.6833
343.3506,30637.6
343.5296,30542.175
343.7087,30481.0833
343.8878,30408.8333
344.0668,30391.425
344.2458,30377.675
344.4248,30314.85
344.6037,30293.5167
344.7827,30304.0833
344.9616,30287.775
345.1405,30279.9583
345.3194,30267.6917
345.4982,30225.9917
345.6771,30203.75
345.8559,30192.9833
346.0347,30171.4583
346.2135,30159.6
346.3923,30155.15
346.571,30091.3083
346.7498,30074.6833
346.9285,30110.9833
347.1071,30061.5
347.2859,30004.8917
347.4645,30054.8167
347.6431,30128.7667
347.8217,30206.3667
348.0003,30087.7
348.1789,30018.325
348.3574,29967.4417
348.5359,29910.25
348.7145,29846.9833
348.893,29842.5417
349.0714,29841.8167
349.2499,29782.4833
349.4283,29718.6
349.6068,29640.7083
349.7852,29614.2583
349.9635,29628.725
350.1419,29612.4417
350.3202,29585.8167
350.4985,29524.1583
350.6768,29485.3667
350.8551,29455.2
351.0334,29436.1
351.2116,29404.9417
351.3898,29393.7333
351.568,29367.1333
351.7462,29368.7
351.9243,29348.05
352.1025,29297.3583
352.2806,29270.475
352.4587,29270.6917
352.6368,29219.8583
352.8148,29140.8333
352.9929,29112.275
353.1709,29126.675
353.3489,29123.5417
353.5268,29063.7667
353.7048,29022.15
353.8828,28993.1
354.0607,28938.8667
354.2386,28935.3167
354.4165,28922.7083
354.5943,28880.7
354.7722,28870.85
354.95,28909.4333
355.1278,28882.2667
355.3056,28804.6417
355.4833,28707.3583
355.6611,28640.875
355.8388,28583.9083
356.0165,28560.7333
356.1942,28581.1
356.3719,28607.4833
356.5495,28604.3167
356.7271,28580.875
356.9047,28529.9
357.0823,28544.1667
357.2599,28556.975
357.4374,28502.5417
357.6149,28430.5667
357.7924,28372.6917
357.9699,28341.1
358.1474,28297.2417
358.3248,28232.9167
358.5023,28197.4583
358.6797,28147.05
358.8571,28116.3333
359.0344,28074.1
359.2118,28022.4417
359.3891,27962.4667
359.5664,27928.2667
359.7437,27908.1167
359.9209,27850.0
360.0982,27765.9333
360.2754,27714.1417
360.4526,27755.825
360.6298,27764.025
360.807,27741.1667
360.9841,27738.675
361.1613,27711.7833
361.3383,27734.225
361.5154,27763.9083
361.6925,27700.8833
361.8695,27689.4417
362.0466,27616.3917
362.2236,27618.6833
362.4005,27544.5583
362.5775,27451.6667
362.7545,27394.6917
362.9314,27394.5833
363.1083,27438.1417
363.2852,27428.375
363.462,27383.7917
363.6389,27365.1333
363.8157,27305.6833
363.9925,27274.2667
364.1693,27182.5333
364.346,27146.725
364.5228,27186.3667
364.6996,27246.3
364.8762,27271.5833
365.0529,27235.6667
365.2296,27233.6333
365.4062,27214.5083
365.5829,27181.2167
365.7595,27216.6
365.9361,27182.5083
366.1126,27340.4417
366.2892,27724.425
366.4657,28020.7167
366.6422,28088.25
366.8186,28220.0167
366.9951,28121.7833
367.1716,28008.0
367.348,28106.475
367.5244,28135.275
367.7008,28011.9917
367.8772,27731.8417
368.0535,27900.3833
368.2298,28177.275
368.4061,28045.5833
368.5824,28134.35
368.7586,28266.8083
368.9349,27889.5
369.1111,27559.9917
369.2873,27517.525
369.4635,27536.5417
369.6396,27305.1083
369.8158,27245.4833
369.9919,27407.9417
370.168,27459.8083
370.3441,27276.775
370.5202,27112.2417
370.6962,27001.5833
370.8722,26959.05
371.0482,26978.7583
371.2242,27180.35
371.4002,27291.725
371.5761,27224.8667
371.752,27231.3
371.9279,27307.3833
372.1038,27211.75
372.2796,27155.35
372.4555,27138.0083
372.6313,27051.1083
372.8071,26971.3083
372.9829,27027.1083
373.1586,27090.1833
373.3344,26984.1167
373.5101,26940.6833
373.6858,26935.8917
373.8615,26958.9083
374.0371,27146.2583
374.2127,27187.1
374.3884,27051.1667
374.564,27022.1667
374.7395,27097.2083
374.9151,27363.3
375.0906,27625.15
375.2661,27526.2167
375.4416,27610.4
375.6171,27890.9333
375.7925,28001.325
375.968,27759.1667
376.1434,27534.775
376.3188,27547.6333
376.4941,27658.65
376.6695,27708.775
376.8448,27746.2333
377.0201,27716.2083
377.1954,27864.5917
377.3707,27980.8167
377.5459,28287.65
377.7212,28996.975
377.8964,29353.2417
378.0715,28989.5417
378.2467,29062.2083
378.4218,28818.2083
378.597,28575.5417
378.7721,28577.9583
378.9472,28805.7917
379.1222,29269.9583
379.2973,29936.175
379.4723,30467.8917
379.6473,30288.1833
379.8223,29668.7583
379.9972,29277.075
380.1722,29084.8
380.3471,28852.4917
380.522,28743.7833
380.6969,29077.1333
380.8717,28928.175
381.0466,28628.9167
381.2214,28596.8417
381.3962,28494.9333
381.571,28343.6833
381.7457,28467.7667
381.9204,28479.8
382.0952,28768.9
382.2699,29477.8417
382.4445,29892.925
382.6192,30605.2667
382.7938,31194.1083
382.9685,30749.875
383.1431,29833.6167
383.3176,29398.25
383.4922,29323.7417
383.6667,29088.7583
383.8412,28779.7417
384.0157,28871.4333
384.1902,29105.75
384.3646,29081.625
384.5391,29178.8667
384.7134,29637.3
384.8878,30300.3083
385.0622,30110.65
385.2365,29366.1583
385.4109,29169.8583
385.5852,29295.45
385.7594,29607.2
385.9337,29928.8583
386.1079,30594.6083
386.2822,30964.175
386.4564,30340.4167
386.6306,30482.6167
386.8047,30963.9583
386.9789,31167.3417
387.153,31906.4417
387.3271,31938.7167
387.5012,32582.6833
387.6752,33359.2
387.8492,33206.7
388.0233,32405.725
388.1972,32520.125
388.3712,32510.0917
388.5452,32615.225
388.7191,33340.3167
388.893,33406.4583
389.0669,31892.1583
389.2408,30534.6667
389.4146,29810.375
389.5884,29244.1333
389.7623,28898.775
389.9361,28827.9833
390.1098,28964.525
390.2835,28959.4333
390.4573,28950.2
390.631,29279.0167
390.8047,29554.4
390.9784,29411.2
391.152,29496.55
391.3256,29660.3667
391.4992,29430.625
391.6728,29602.6583
391.8464,30279.3333
392.0199,30296.525
392.1934,30506.1167
392.3669,31037.15
392.5403,31453.7583
392.7138,32039.775
392.8873,32680.2833
393.0607,33122.9583
393.2341,33229.5583
393.4074,32337.5083
393.5808,31678.1417
393.7542,31676.5833
393.9274,31216.9917
394.1007,31503.4417
394.274,31579.075
394.4472,32090.2417
394.6205,33095.3667
394.7937,33756.5833
394.9668,33083.5583
395.14,31924.475
395.3131,31072.775
395.4863,30877.7333
395.6594,30396.9
395.8325,30124.6667
396.0055,30176.9083
396.1786,30483.9667
396.3516,30317.3833
396.5246,30028.925
396.6975,30114.15
396.8705,30982.4167
397.0434,30447.1833
397.2163,30129.775
397.3892,30511.7917
397.5621,31103.9333
397.735,31691.7583
397.9077,31940.3167
398.0806,31655.3333
398.2534,32179.0917
398.4261,32514.2333
398.5989,33371.375
398.7716,33155.925
398.9443,33138.8083
399.117,32821.5083
399.2896,32551.2333
399.4623,32240.8083
399.6349,31916.0833
399.8075,31185.325
399.9801,30884.3333
400.1526,30149.75
400.3252,29399.325
400.4977,29145.65
400.6702,28944.7167
400.8427,29006.0833
401.0151,28924.05
401.1875,28874.4333
401.36,28948.875
401.5323,28542.5333
401.7047,28375.7333
401.877,28358.9417
402.0494,28721.2
402.2216,29152.55
402.394,29034.2917
402.5662,29094.1667
402.7385,29056.5667
402.9107,29007.0417
403.0829,28877.4917
403.2551,28641.0917
403.4272,28725.9667
403.5994,28967.0833
403.7715,29344.3167
403.9436,29293.7417
404.1156,29509.1417
