Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-26 10:56:26.736357
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2159.0917
218.2508,2211.1417
218.442,2260.1917
218.6332,2315.2
218.8244,2369.85
219.0156,2426.9167
219.2067,2484.5583
219.3979,2546.0583
219.589,2609.6167
219.7801,2673.8417
219.9712,2740.925
220.1623,2809.8333
220.3533,2885.2833
220.5444,2959.4333
220.7354,3038.0417
220.9264,3114.8833
221.1174,3195.4417
221.3083,3282.95
221.4993,3363.65
221.6902,3447.0917
221.8812,3539.0
222.0721,3635.0333
222.263,3728.2583
222.4538,3827.6333
222.6447,3931.9917
222.8355,4035.9167
223.0264,4140.3083
223.2172,4250.3
223.408,4360.8917
223.5987,4479.5917
223.7895,4594.4667
223.9802,4715.2417
224.1709,4841.2583
224.3616,4968.3833
224.5524,5093.9417
224.743,5229.075
224.9337,5353.95
225.1243,5502.2917
225.315,5635.2667
225.5056,5769.8917
225.6962,5915.1917
225.8867,6059.0917
226.0773,6204.9083
226.2678,6354.6333
226.4584,6508.175
226.6489,6666.875
226.8394,6816.6083
227.0298,6977.025
227.2203,7145.175
227.4108,7323.0417
227.6012,7498.3667
227.7916,7666.7
227.982,7842.4167
228.1723,8023.1083
228.3627,8208.55
228.5531,8385.6333
228.7434,8569.8167
228.9337,8761.65
229.124,8955.475
229.3143,9151.2667
229.5045,9362.6167
229.6948,9566.9083
229.885,9778.65
230.0752,9996.45
230.2654,10208.3583
230.4556,10421.625
230.6457,10628.5583
230.8358,10839.375
231.026,11049.975
231.2161,11268.0
231.4062,11486.075
231.5963,11701.7833
231.7863,11926.4833
231.9764,12159.975
232.1664,12398.0417
232.3564,12647.3083
232.5464,12883.825
232.7364,13134.375
232.9263,13366.7583
233.1163,13627.7
233.3062,13882.0083
233.4961,14153.0417
233.686,14405.4583
233.8758,14632.65
234.0657,14867.8333
234.2555,15127.4667
234.4454,15376.2917
234.6352,15629.8917
234.825,15882.4833
235.0147,16115.25
235.2045,16356.0917
235.3942,16599.475
235.5839,16842.2
235.7737,17078.825
235.9633,17312.2417
236.153,17571.175
236.3427,17830.7417
236.5323,18073.0917
236.7219,18315.775
236.9115,18522.0417
237.1011,18754.35
237.2907,19005.2833
237.4803,19251.7083
237.6698,19480.3
237.8593,19727.6167
238.0488,19978.0
238.2383,20221.6167
238.4278,20456.1417
238.6172,20716.0667
238.8066,20953.95
238.9961,21199.725
239.1855,21440.2333
239.3748,21668.3083
239.5642,21888.8917
239.7536,22115.6667
239.9429,22345.1417
240.1322,22534.8583
240.3215,22745.8667
240.5108,22963.4167
240.7001,23180.7917
240.8893,23387.575
241.0786,23586.9333
241.2677,23774.25
241.457,24001.9
241.6461,24152.7917
241.8353,24330.95
242.0244,24513.85
242.2136,24692.1083
242.4027,24881.9583
242.5918,25053.4333
242.7809,25193.5583
242.9699,25299.3917
243.159,25445.9583
243.348,25676.2917
243.537,25911.525
243.726,26098.5417
243.915,26246.2
244.1039,26349.1
244.2929,26414.7833
244.4818,26543.6583
244.6707,26717.95
244.8596,26938.375
245.0485,27134.6417
245.2373,27308.4667
245.4262,27471.2917
245.615,27624.475
245.8038,27735.1583
245.9926,27865.6833
246.1814,27920.0583
246.3701,27920.95
246.5589,28009.6417
246.7476,28173.5
246.9363,28372.5083
247.1249,28539.65
247.3136,28704.3917
247.5023,28856.6167
247.6909,29015.5167
247.8795,29159.025
248.0681,29304.1917
248.2567,29465.5
248.4453,29571.9083
248.6338,29654.2417
248.8224,29622.775
249.0109,29643.3083
249.1994,29790.05
249.3878,29976.2583
249.5763,30141.7833
249.7648,30295.9833
249.9532,30435.0417
250.1416,30602.4833
250.33,30761.05
250.5183,30898.2167
250.7067,30994.3167
250.8951,31074.6417
251.0834,31178.7417
251.2717,31245.875
251.46,31301.3583
251.6483,31344.0583
251.8365,31321.9667
252.0247,31322.6917
252.213,31451.6667
252.4012,31558.2083
252.5894,31718.7333
252.7775,31826.55
252.9657,31907.025
253.1538,32036.5833
253.3419,32139.5
253.53,32202.5333
253.7181,32295.525
253.9062,32366.575
254.0942,32456.425
254.2823,32524.0667
254.4703,32590.4083
254.6583,32657.0
254.8463,32728.5667
255.0342,32753.3583
255.2222,32778.6917
255.4101,32759.2667
255.598,32804.9917
255.7859,32896.3
255.9738,33027.3417
256.1616,33143.4583
256.3495,33286.1417
256.5373,33378.7917
256.7251,33514.9917
256.9129,33598.175
257.1006,33671.225
257.2884,33752.1583
257.4761,33848.5333
257.6638,33890.6583
257.8515,33916.075
258.0392,33964.475
258.2269,34004.4167
258.4146,34031.5917
258.6022,34079.0833
258.7898,34091.0083
258.9774,34132.2417
259.165,34173.6833
259.3525,34231.4167
259.5401,34283.075
259.7276,34380.0833
259.9151,34453.2
260.1026,34511.125
260.2901,34595.1167
260.4776,34695.85
260.665,34827.2083
260.8524,34937.8583
261.0398,35061.7333
261.2272,35128.25
261.4146,35148.05
261.6019,35197.8417
261.7893,35272.075
261.9766,35316.8
262.1639,35391.45
262.3512,35390.2417
262.5384,35408.7833
262.7257,35415.8833
262.9129,35447.0833
263.1001,35463.2333
263.2873,35527.5667
263.4745,35557.35
263.6617,35480.9583
263.8488,35522.8333
264.0359,35566.0333
264.2231,35591.4833
264.4101,35625.8
264.5972,35674.3333
264.7842,35706.8583
264.9713,35738.175
265.1583,35738.925
265.3453,35776.3083
265.5323,35827.8
265.7193,35880.3667
265.9062,35961.5667
266.0931,36004.625
266.2801,36028.9417
266.4669,36092.7417
266.6538,36162.8333
266.8407,36231.05
267.0276,36233.2333
267.2143,36244.5
267.4012,36293.7833
267.588,36274.925
267.7747,36307.25
267.9615,36350.525
268.1482,36358.8083
268.3349,36386.0417
268.5217,36392.75
268.7083,36385.7
268.895,36388.4583
269.0817,36432.225
269.2682,36426.8917
269.4549,36393.1333
269.6415,36319.525
269.8281,36320.375
270.0146,36348.8333
270.2012,36374.9083
270.3877,36399.1833
270.5742,36399.8333
270.7607,36396.8417
270.9472,36396.2
271.1336,36395.9083
271.32,36382.6833
271.5065,36367.1833
271.6929,36383.2667
271.8792,36426.8
272.0656,36453.6167
272.252,36490.9917
272.4383,36519.3667
272.6246,36541.425
272.8109,36557.2667
272.9972,36647.9333
273.1835,36713.225
273.3697,36772.275
273.5559,36817.6
273.7421,36856.5083
273.9283,36880.0083
274.1145,36912.1917
274.3007,36939.3667
274.4868,36991.2
274.6729,37054.2417
274.859,37099.4833
275.0451,37124.1
275.2311,37052.8083
275.4172,37093.925
275.6032,37132.9
275.7892,37175.9917
275.9752,37186.65
276.1612,37218.1333
276.3472,37189.275
276.5331,37182.725
276.719,37182.6583
276.9049,37190.225
277.0908,37170.8333
277.2767,37173.75
277.4625,37188.125
277.6484,37179.3333
277.8342,37167.6917
278.02,37169.6167
278.2057,37218.6083
278.3915,37280.8583
278.5772,37306.3
278.763,37289.3833
278.9487,37363.2667
279.1343,37422.2417
279.32,37437.8417
279.5057,37418.4333
279.6913,37365.0917
279.877,37375.725
280.0625,37411.4583
280.2481,37410.425
280.4337,37403.9
280.6192,37484.075
280.8048,37551.9
280.9903,37556.3667
281.1758,37530.8
281.3612,37513.95
281.5467,37526.2417
281.7321,37593.8
281.9175,37625.1167
282.1029,37630.2917
282.2884,37643.4
282.4737,37597.7417
282.6591,37566.2833
282.8444,37566.9333
283.0297,37562.6167
283.215,37561.5833
283.4002,37555.6833
283.5855,37505.1583
283.7707,37414.2667
283.956,37383.3167
284.1412,37349.7583
284.3264,37378.3083
284.5115,37425.1667
284.6967,37447.1333
284.8818,37407.725
285.0669,37344.875
285.252,37356.2917
285.4371,37370.1167
285.6222,37348.675
285.8072,37333.725
285.9922,37328.6
286.1772,37374.1417
286.3622,37421.825
286.5472,37412.7917
286.7321,37389.2417
286.9171,37466.05
287.102,37498.4667
287.2869,37567.3333
287.4717,37658.9917
287.6566,37687.7917
287.8415,37723.725
288.0263,37730.9583
288.2111,37694.6833
288.3959,37650.45
288.5806,37683.2417
288.7654,37716.25
288.9501,37818.875
289.1348,37864.2833
289.3195,37873.6667
289.5042,37896.4333
289.6889,37948.725
289.8735,37878.3083
290.0581,37852.3333
290.2428,37790.0417
290.4273,37785.0167
290.6119,37816.9583
290.7965,37808.3
290.981,37807.525
291.1655,37792.8333
291.35,37688.6833
291.5345,37608.7083
291.719,37626.3167
291.9034,37639.475
292.0878,37697.6583
292.2722,37672.825
292.4566,37643.9167
292.641,37661.7833
292.8253,37664.6667
293.0096,37644.225
293.194,37670.3417
293.3783,37693.7167
293.5626,37733.8833
293.7468,37760.95
293.9311,37795.5167
294.1153,37754.3417
294.2995,37666.1333
294.4837,37630.05
294.6678,37599.5833
294.852,37605.075
295.0361,37657.9417
295.2202,37702.95
295.4043,37756.625
295.5884,37773.625
295.7725,37783.2667
295.9565,37795.6583
296.1405,37745.45
296.3246,37735.9833
296.5085,37804.05
296.6925,37869.3
296.8764,37871.4083
297.0603,37839.5667
297.2443,37815.7
297.4282,37772.8333
297.612,37715.5083
297.7959,37661.375
297.9797,37632.425
298.1635,37566.475
298.3474,37608.7417
298.5311,37643.3333
298.7149,37571.6417
298.8987,37469.9333
299.0823,37419.1833
299.2661,37332.8167
299.4498,37217.75
299.6334,37209.5917
299.8171,37208.5
300.0007,37178.3583
300.1843,37165.9917
300.368,37155.525
300.5515,37124.65
300.7351,37096.3083
300.9186,37079.5417
301.1021,37040.7583
301.2857,37047.0083
301.4691,37042.1417
301.6526,37086.4167
301.8361,37052.925
302.0195,37030.5417
302.2029,37033.6583
302.3863,37062.3167
302.5697,37044.05
302.753,37077.7833
302.9364,37140.3667
303.1197,37203.8333
303.303,37200.7833
303.4863,37178.4333
303.6696,37084.9083
303.8528,37031.8583
304.036,37021.4333
304.2192,37044.1083
304.4024,37054.55
304.5856,37017.7083
304.7688,36999.0083
304.9519,36996.6167
305.135,36970.225
305.3181,36930.9833
305.5012,36901.3833
305.6842,36895.5833
305.8673,36870.0083
306.0504,36808.7917
306.2333,36694.15
306.4163,36663.1167
306.5993,36589.175
306.7822,36565.5333
306.9652,36532.925
307.1481,36458.85
307.331,36395.2667
307.5139,36333.1917
307.6967,36277.0083
307.8796,36216.7417
308.0624,36171.1917
308.2452,36097.3667
308.428,36054.5083
308.6107,36039.0333
308.7935,36001.1833
308.9762,35966.7417
309.1589,35936.475
309.3416,35919.7
309.5243,35884.8
309.7069,35875.7917
309.8896,35834.825
310.0721,35804.15
310.2548,35822.4
310.4373,35811.4917
310.6199,35849.9833
310.8024,35837.9167
310.985,35831.0167
311.1674,35793.1
311.3499,35749.3667
311.5324,35759.375
311.7148,35814.6833
311.8973,35792.45
312.0797,35784.775
312.2621,35778.6417
312.4445,35754.3333
312.6268,35723.125
312.8091,35713.9917
312.9915,35653.6583
313.1738,35631.05
313.356,35562.4833
313.5383,35503.2583
313.7206,35486.1
313.9027,35418.25
314.085,35382.3917
314.2672,35339.9333
314.4493,35315.625
314.6314,35313.1667
314.8136,35299.0583
314.9957,35225.75
315.1778,35127.85
315.3598,35077.25
315.5419,35041.05
315.724,35007.6917
315.9059,34960.3917
316.088,34896.7833
316.2699,34880.375
316.4519,34856.0
316.6338,34792.4833
316.8157,34678.9333
316.9977,34644.6
317.1795,34669.4833
317.3614,34670.5833
317.5432,34662.8333
317.7251,34611.7167
317.9069,34518.3833
318.0887,34468.8083
318.2704,34417.2083
318.4522,34447.6417
318.6339,34480.2
318.8156,34570.55
318.9973,34521.675
319.179,34522.3833
319.3607,34556.7333
319.5423,34598.65
319.7239,34602.6333
319.9055,34560.7
320.0871,34571.85
320.2687,34602.7667
320.4502,34610.3417
320.6317,34566.1833
320.8132,34572.0667
320.9947,34602.2
321.1761,34614.5083
321.3576,34610.6667
321.5391,34593.8
321.7205,34592.4583
321.9019,34569.1667
322.0832,34513.875
322.2646,34459.6833
322.4459,34407.5917
322.6272,34358.3667
322.8085,34308.675
322.9898,34301.6333
323.1711,34273.5583
323.3523,34248.7083
323.5335,34174.475
323.7147,34223.575
323.8959,34291.15
324.0771,34287.3
324.2582,34242.6667
324.4393,34219.225
324.6204,34196.1083
324.8015,34159.2417
324.9826,34176.5833
325.1637,34215.0417
325.3447,34217.575
325.5257,34232.25
325.7067,34214.7417
325.8877,34075.5417
326.0686,33983.25
326.2496,33981.7667
326.4305,33918.625
326.6114,33917.8167
326.7922,33911.6
326.9731,33884.6333
327.1539,33842.9917
327.3347,33851.1083
327.5155,33855.6917
327.6963,33908.3833
327.8771,33939.6083
328.0578,33891.8917
328.2385,33809.1417
328.4193,33802.8083
328.5999,33791.3917
328.7806,33780.3083
328.9613,33837.9833
329.1419,33854.8
329.3225,33882.4667
329.5031,33858.1917
329.6837,33828.6583
329.8642,33816.7917
330.0447,33808.025
330.2252,33740.125
330.4057,33682.95
330.5862,33669.2667
330.7667,33709.0083
330.9471,33710.525
331.1275,33762.7333
331.3079,33742.7083
331.4883,33717.85
331.6687,33708.1917
331.849,33646.4333
332.0293,33561.45
332.2096,33480.875
332.3899,33487.5417
332.5702,33504.075
332.7504,33500.5667
332.9306,33490.7917
333.1108,33429.6333
333.291,33319.65
333.4712,33260.8167
333.6514,33271.4083
333.8315,33239.975
334.0116,33205.575
334.1917,33206.0167
334.3717,33214.45
334.5518,33202.2083
334.7318,33109.4917
334.9119,33063.3
335.0918,33097.325
335.2718,33081.6333
335.4518,33085.9417
335.6317,33059.05
335.8116,32982.9917
335.9915,32844.95
336.1714,32796.6
336.3513,32820.4583
336.5311,32797.5667
336.7109,32793.9
336.8907,32726.0667
337.0705,32627.9167
337.2502,32551.5167
337.43,32576.55
337.6097,32563.4667
337.7894,32509.2583
337.9691,32513.1083
338.1488,32573.15
338.3284,32625.4417
338.508,32711.2833
338.6877,32743.3167
338.8672,32741.1
339.0468,32660.55
339.2263,32644.5083
339.4059,32771.5333
339.5854,32829.9833
339.7649,32816.2917
339.9443,32816.3
340.1238,32795.7417
340.3032,32822.35
340.4826,32832.4917
340.662,32756.675
340.8414,32708.4417
341.0207,32732.8167
341.2001,32735.775
341.3794,32725.3083
341.5587,32771.575
341.738,32799.775
341.9172,32798.9333
342.0965,32714.25
342.2757,32597.9583
342.4549,32513.0
342.6341,32515.2917
342.8132,32601.8333
342.9923,32713.5833
343.1715,32742.0
343.3506,32611.1083
343.5296,32485.1667
343.7087,32375.2833
343.8878,32227.8
344.0668,32139.0583
344.2458,32110.6333
344.4248,32048.025
344.6037,32019.1417
344.7827,32055.5
344.9616,32055.0417
345.1405,32029.3083
345.3194,32020.4083
345.4982,31968.7833
345.6771,31891.9167
345.8559,31848.3833
346.0347,31801.4583
346.2135,31801.6167
346.3923,31811.6167
346.571,31736.8167
346.7498,31741.2083
346.9285,31786.3667
347.1071,31710.0333
347.2859,31624.2917
347.4645,31634.1667
347.6431,31731.0417
347.8217,31860.6083
348.0003,31746.1167
348.1789,31676.5167
348.3574,31637.8333
348.5359,31616.975
348.7145,31565.5083
348.893,31533.7917
349.0714,31529.7333
349.2499,31506.8083
349.4283,31457.9167
349.6068,31371.0833
349.7852,31413.8083
349.9635,31498.6083
350.1419,31517.8833
350.3202,31525.75
350.4985,31451.1583
350.6768,31425.2667
350.8551,31394.1417
351.0334,31362.05
351.2116,31314.2083
351.3898,31310.9417
351.568,31327.5083
351.7462,31366.1667
351.9243,31330.8333
352.1025,31253.1167
352.2806,31192.1
352.4587,31163.675
352.6368,31133.85
352.8148,31094.5583
352.9929,31071.5083
353.1709,31088.8667
353.3489,31098.725
353.5268,31042.475
353.7048,30992.75
353.8828,30966.9
354.0607,30871.5167
354.2386,30874.3333
354.4165,30855.1583
354.5943,30790.1583
354.7722,30772.1417
354.95,30799.65
355.1278,30733.9417
355.3056,30601.2667
355.4833,30484.625
355.6611,30389.625
355.8388,30306.025
356.0165,30285.0
356.1942,30305.6
356.3719,30254.375
356.5495,30199.4583
356.7271,30160.925
356.9047,30050.8833
357.0823,30063.8333
357.2599,30102.2333
357.4374,30061.1833
357.6149,29987.9167
357.7924,29897.3417
357.9699,29807.275
358.1474,29739.3667
358.3248,29670.075
358.5023,29616.0583
358.6797,29579.5667
358.8571,29615.0583
359.0344,29632.8
359.2118,29614.3417
359.3891,29604.6583
359.5664,29609.5917
359.7437,29626.9917
359.9209,29586.775
360.0982,29490.6417
360.2754,29417.05
360.4526,29442.9417
360.6298,29449.3583
360.807,29403.3917
360.9841,29427.325
361.1613,29446.8583
361.3383,29500.275
361.5154,29555.6167
361.6925,29450.6083
361.8695,29436.8083
362.0466,29404.35
362.2236,29452.925
362.4005,29437.4083
362.5775,29403.8167
362.7545,29354.75
362.9314,29290.3583
363.1083,29289.6583
363.2852,29302.3
363.462,29265.0333
363.6389,29283.3
363.8157,29263.5667
363.9925,29238.7
364.1693,29131.75
364.346,29065.2
364.5228,29081.3083
364.6996,29099.175
364.8762,29135.7583
365.0529,29127.7
365.2296,29165.9167
365.4062,29152.2583
365.5829,29131.4167
365.7595,29171.2917
365.9361,29118.3417
366.1126,29264.9917
366.2892,29631.5417
366.4657,29942.4917
366.6422,29972.225
366.8186,30073.9417
366.9951,29962.0833
367.1716,29844.6667
367.348,29937.0167
367.5244,29936.25
367.7008,29778.25
367.8772,29425.3333
368.0535,29581.2333
368.2298,29898.65
368.4061,29726.6
368.5824,29775.4083
368.7586,29924.325
368.9349,29577.5667
369.1111,29244.9167
369.2873,29186.0667
369.4635,29227.425
369.6396,28996.0
369.8158,28968.6167
369.9919,29145.5167
370.168,29175.7167
370.3441,28927.4833
370.5202,28709.1917
370.6962,28581.525
370.8722,28557.8583
371.0482,28637.6917
371.2242,28932.6417
371.4002,29103.8167
371.5761,29027.1167
371.752,28980.6833
371.9279,28965.7
372.1038,28848.4917
372.2796,28858.7417
372.4555,28912.625
372.6313,28820.7833
372.8071,28777.175
372.9829,28845.6167
373.1586,28870.4
373.3344,28677.35
373.5101,28609.2667
373.6858,28641.7417
373.8615,28765.8667
374.0371,29030.125
374.2127,29076.4917
374.3884,28887.2417
374.564,28836.025
374.7395,28872.4417
374.9151,29151.9167
375.0906,29554.1167
375.2661,29533.4583
375.4416,29688.5
375.6171,29948.2583
375.7925,30023.1167
375.968,29784.6583
376.1434,29555.1
376.3188,29545.2167
376.4941,29683.75
376.6695,29716.8
376.8448,29777.7917
377.0201,29751.7667
377.1954,29954.3333
377.3707,30095.2833
377.5459,30406.4417
377.7212,31173.95
377.8964,31600.6833
378.0715,31204.4083
378.2467,31277.575
378.4218,30989.8333
378.597,30626.5
378.7721,30577.3167
378.9472,30773.625
379.1222,31244.925
379.2973,31898.725
379.4723,32419.6833
379.6473,32196.7083
379.8223,31512.5083
379.9972,31137.9917
380.1722,30981.0833
380.3471,30773.5833
380.522,30637.2417
380.6969,30999.725
380.8717,30886.85
381.0466,30553.3
381.2214,30461.975
381.3962,30255.625
381.571,30064.2417
381.7457,30190.4333
381.9204,30124.2
382.0952,30392.4917
382.2699,31160.2
382.4445,31500.4167
382.6192,32196.9083
382.7938,32866.7083
382.9685,32403.6833
383.1431,31404.4833
383.3176,30926.3167
383.4922,30885.5083
383.6667,30646.5417
383.8412,30331.225
384.0157,30475.5333
384.1902,30850.7417
384.3646,30889.925
384.5391,31038.025
384.7134,31550.05
384.8878,32266.5167
385.0622,32106.8333
385.2365,31330.7083
385.4109,31096.4667
385.5852,31205.0333
385.7594,31497.6333
385.9337,31814.9333
386.1079,32591.225
386.2822,33135.5
386.4564,32449.1167
386.6306,32604.2083
386.8047,33124.4417
386.9789,33240.95
387.153,34062.9583
387.3271,34154.3417
387.5012,34861.5667
387.6752,35675.175
387.8492,35540.0417
388.0233,34655.5917
388.1972,34783.9417
388.3712,34795.6583
388.5452,34839.3167
388.7191,35644.3417
388.893,35827.85
389.0669,34293.3
389.2408,32884.7583
389.4146,32134.9333
389.5884,31557.5417
389.7623,31246.875
389.9361,31179.7833
390.1098,31341.9667
390.2835,31293.325
390.4573,31238.6833
390.631,31606.4
390.8047,31976.95
390.9784,31825.6833
391.152,31943.8333
391.3256,32140.025
391.4992,31858.7583
391.6728,31994.5417
391.8464,32679.6583
392.0199,32614.35
392.1934,32766.125
392.3669,33330.0417
392.5403,33660.175
392.7138,34159.8
392.8873,34708.225
393.0607,35045.0583
393.2341,35088.4
393.4074,34087.6
393.5808,33384.1417
393.7542,33483.5417
393.9274,33074.0417
394.1007,33441.8917
394.274,33571.2
394.4472,34154.4083
394.6205,35281.6333
394.7937,36044.9667
394.9668,35416.65
395.14,34226.5417
395.3131,33324.4417
395.4863,33128.5833
395.6594,32621.2
395.8325,32347.95
396.0055,32336.475
396.1786,32532.2583
396.3516,32276.7333
396.5246,31870.9583
396.6975,31773.175
396.8705,32678.9167
397.0434,32167.6917
397.2163,31912.25
397.3892,32422.9917
397.5621,33188.8917
397.735,33946.8167
397.9077,34415.1
398.0806,34123.4417
398.2534,34740.5083
398.4261,35063.8917
398.5989,36042.2
398.7716,35892.4833
398.9443,35910.9667
399.117,35617.5
399.2896,35368.8417
399.4623,35039.1333
399.6349,34709.8167
399.8075,33975.8917
399.9801,33729.3583
400.1526,33023.475
400.3252,32215.9167
400.4977,31887.3167
400.6702,31719.725
400.8427,31853.5917
401.0151,31832.0083
401.1875,31794.65
401.36,31923.95
401.5323,31521.0667
401.7047,31306.15
401.877,31336.6417
402.0494,31729.5417
402.2216,32226.275
402.394,32102.6667
402.5662,32183.475
402.7385,32190.6
402.9107,32079.9333
403.0829,31866.0083
403.2551,31569.45
403.4272,31671.7167
403.5994,31973.325
403.7715,32476.875
403.9436,32407.3667
404.1156,32653.8833
