Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-12-26 11:35:43.820004
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.5917
218.2508,2218.0833
218.442,2264.575
218.6332,2322.75
218.8244,2377.7917
219.0156,2433.6333
219.2067,2493.9167
219.3979,2555.625
219.589,2621.9333
219.7801,2687.5917
219.9712,2758.5333
220.1623,2827.4
220.3533,2902.9667
220.5444,2980.125
220.7354,3058.05
220.9264,3131.1667
221.1174,3216.825
221.3083,3301.35
221.4993,3378.7667
221.6902,3463.8917
221.8812,3553.1
222.0721,3645.1583
222.263,3739.1
222.4538,3838.275
222.6447,3940.0583
222.8355,4047.1417
223.0264,4151.3167
223.2172,4261.5583
223.408,4378.3083
223.5987,4497.7417
223.7895,4618.65
223.9802,4743.475
224.1709,4871.1417
224.3616,5001.5083
224.5524,5128.9917
224.743,5262.6583
224.9337,5389.375
225.1243,5534.7
225.315,5668.95
225.5056,5797.7917
225.6962,5936.6917
225.8867,6079.3583
226.0773,6223.9167
226.2678,6368.3167
226.4584,6521.0083
226.6489,6672.7917
226.8394,6822.325
227.0298,6986.775
227.2203,7165.9333
227.4108,7345.975
227.6012,7526.425
227.7916,7701.55
227.982,7888.9417
228.1723,8072.4083
228.3627,8258.6
228.5531,8445.5583
228.7434,8631.1
228.9337,8820.5667
229.124,9016.875
229.3143,9209.2667
229.5045,9413.7667
229.6948,9611.8917
229.885,9819.85
230.0752,10024.9083
230.2654,10234.2833
230.4556,10438.375
230.6457,10640.725
230.8358,10847.5417
231.026,11062.6833
231.2161,11272.6833
231.4062,11498.85
231.5963,11719.9667
231.7863,11955.0083
231.9764,12204.8417
232.1664,12456.4333
232.3564,12722.05
232.5464,12968.325
232.7364,13228.9
232.9263,13471.3
233.1163,13731.3917
233.3062,13984.3417
233.4961,14254.5667
233.686,14503.7667
233.8758,14723.5167
234.0657,14944.025
234.2555,15186.6833
234.4454,15425.2917
234.6352,15661.4583
234.825,15896.5083
235.0147,16118.9583
235.2045,16352.925
235.3942,16591.3083
235.5839,16836.9
235.7737,17075.9833
235.9633,17329.8333
236.153,17596.6333
236.3427,17874.3
236.5323,18133.125
236.7219,18388.7083
236.9115,18628.325
237.1011,18868.775
237.2907,19149.4833
237.4803,19404.0333
237.6698,19651.3917
237.8593,19898.1583
238.0488,20141.175
238.2383,20369.2917
238.4278,20593.8
238.6172,20839.8
238.8066,21050.5667
238.9961,21266.975
239.1855,21490.7
239.3748,21692.5583
239.5642,21889.1333
239.7536,22109.5333
239.9429,22324.525
240.1322,22513.2833
240.3215,22724.425
240.5108,22943.6333
240.7001,23172.3083
240.8893,23406.0167
241.0786,23628.875
241.2677,23848.0083
241.457,24107.5917
241.6461,24297.025
241.8353,24496.375
242.0244,24696.7833
242.2136,24896.2333
242.4027,25106.9083
242.5918,25285.0917
242.7809,25419.3667
242.9699,25508.5417
243.159,25646.7
243.348,25850.4583
243.537,26056.225
243.726,26220.6833
243.915,26332.1583
244.1039,26408.4667
244.2929,26442.2667
244.4818,26534.875
244.6707,26695.9
244.8596,26902.625
245.0485,27090.3917
245.2373,27272.625
245.4262,27452.4667
245.615,27613.225
245.8038,27752.875
245.9926,27913.85
246.1814,28002.45
246.3701,28040.225
246.5589,28164.3917
246.7476,28362.525
246.9363,28599.1917
247.1249,28785.95
247.3136,28981.4917
247.5023,29145.3167
247.6909,29319.2167
247.8795,29448.8917
248.0681,29577.8667
248.2567,29710.65
248.4453,29802.5417
248.6338,29845.1333
248.8224,29774.4833
249.0109,29763.425
249.1994,29862.3583
249.3878,30009.6083
249.5763,30149.3333
249.7648,30266.4917
249.9532,30396.4083
250.1416,30554.6167
250.33,30712.8583
250.5183,30849.5083
250.7067,30971.625
250.8951,31079.0
251.0834,31207.7167
251.2717,31324.4667
251.46,31426.3
251.6483,31507.3417
251.8365,31535.8667
252.0247,31568.7833
252.213,31739.6333
252.4012,31873.3667
252.5894,32053.8583
252.7775,32175.3667
252.9657,32266.6417
253.1538,32392.6167
253.3419,32483.15
253.53,32515.975
253.7181,32574.35
253.9062,32610.525
254.0942,32656.275
254.2823,32688.725
254.4703,32706.725
254.6583,32739.55
254.8463,32776.8
255.0342,32760.325
255.2222,32765.1833
255.4101,32726.9167
255.598,32759.1167
255.7859,32865.55
255.9738,32997.6917
256.1616,33151.3417
256.3495,33307.05
256.5373,33435.9
256.7251,33619.8083
256.9129,33731.625
257.1006,33852.725
257.2884,33992.775
257.4761,34138.8333
257.6638,34215.2167
257.8515,34274.3583
258.0392,34349.3167
258.2269,34405.6083
258.4146,34438.7333
258.6022,34483.5667
258.7898,34481.2
258.9774,34501.7
259.165,34523.175
259.3525,34532.075
259.5401,34555.975
259.7276,34600.725
259.9151,34629.85
260.1026,34651.0583
260.2901,34698.775
260.4776,34746.3
260.665,34854.4417
260.8524,34950.3833
261.0398,35059.6583
261.2272,35109.05
261.4146,35134.975
261.6019,35201.0
261.7893,35288.6
261.9766,35361.0417
262.1639,35462.3667
262.3512,35511.625
262.5384,35563.0667
262.7257,35619.4833
262.9129,35699.7417
263.1001,35760.3583
263.2873,35860.1583
263.4745,35919.325
263.6617,35877.3667
263.8488,35948.1167
264.0359,35997.5583
264.2231,36026.1167
264.4101,36049.4417
264.5972,36087.9833
264.7842,36112.4833
264.9713,36102.025
265.1583,36078.7
265.3453,36080.1667
265.5323,36089.85
265.7193,36102.5083
265.9062,36134.525
266.0931,36137.025
266.2801,36123.6417
266.4669,36162.2833
266.6538,36194.7667
266.8407,36251.65
267.0276,36258.3417
267.2143,36264.5333
267.4012,36320.55
267.588,36310.7167
267.7747,36362.1417
267.9615,36422.375
268.1482,36470.9083
268.3349,36535.6333
268.5217,36593.0
268.7083,36618.4917
268.895,36661.8583
269.0817,36740.7667
269.2682,36786.7417
269.4549,36774.9083
269.6415,36729.8167
269.8281,36738.3667
270.0146,36788.5333
270.2012,36809.6333
270.3877,36840.35
270.5742,36820.3833
270.7607,36813.4583
270.9472,36787.8083
271.1336,36748.2
271.32,36697.55
271.5065,36662.225
271.6929,36632.0583
271.8792,36649.1083
272.0656,36624.9667
272.252,36634.2583
272.4383,36640.6167
272.6246,36627.7
272.8109,36627.4917
272.9972,36709.5417
273.1835,36756.5333
273.3697,36818.8417
273.5559,36866.9667
273.7421,36918.9417
273.9283,36974.8083
274.1145,37019.9833
274.3007,37080.9833
274.4868,37156.3333
274.6729,37263.4167
274.859,37335.6
275.0451,37393.2667
275.2311,37353.6667
275.4172,37419.1583
275.6032,37492.1167
275.7892,37554.2833
275.9752,37581.275
276.1612,37625.5583
276.3472,37603.4917
276.5331,37590.3
276.719,37598.0083
276.9049,37581.95
277.0908,37548.9833
277.2767,37524.425
277.4625,37522.525
277.6484,37483.4
277.8342,37437.1333
278.02,37422.2
278.2057,37440.2167
278.3915,37472.7167
278.5772,37475.1083
278.763,37433.8333
278.9487,37488.7417
279.1343,37535.1417
279.32,37539.2
279.5057,37512.7917
279.6913,37462.975
279.877,37482.6
280.0625,37533.175
280.2481,37524.8
280.4337,37545.4083
280.6192,37640.2333
280.8048,37735.5083
280.9903,37762.1667
281.1758,37767.4583
281.3612,37768.625
281.5467,37811.125
281.7321,37893.5917
281.9175,37945.0583
282.1029,37964.2917
282.2884,37993.075
282.4737,37969.3833
282.6591,37934.8917
282.8444,37935.4917
283.0297,37928.975
283.215,37925.45
283.4002,37909.8583
283.5855,37836.825
283.7707,37733.9417
283.956,37678.1167
284.1412,37640.4
284.3264,37645.3
284.5115,37671.7167
284.6967,37668.2917
284.8818,37603.9417
285.0669,37540.0917
285.252,37521.4917
285.4371,37525.9667
285.6222,37499.2833
285.8072,37478.4583
285.9922,37464.1167
286.1772,37512.6167
286.3622,37568.275
286.5472,37564.9917
286.7321,37552.9833
286.9171,37634.4083
287.102,37694.6
287.2869,37768.95
287.4717,37877.8
287.6566,37931.8667
287.8415,37972.7167
288.0263,38014.2667
288.2111,37978.5583
288.3959,37952.825
288.5806,37993.7167
288.7654,38048.175
288.9501,38152.6333
289.1348,38195.6833
289.3195,38209.025
289.5042,38232.8
289.6889,38270.7417
289.8735,38185.5667
290.0581,38151.0083
290.2428,38075.825
290.4273,38050.7917
290.6119,38070.1
290.7965,38046.7667
290.981,38026.475
291.1655,37998.425
291.35,37880.5917
291.5345,37796.6583
291.719,37793.4917
291.9034,37792.0417
292.0878,37849.8083
292.2722,37831.9833
292.4566,37792.0333
292.641,37820.2917
292.8253,37813.7167
293.0096,37811.825
293.194,37847.25
293.3783,37874.4833
293.5626,37928.8
293.7468,37966.1667
293.9311,38004.95
294.1153,37993.6417
294.2995,37922.3417
294.4837,37891.1333
294.6678,37891.0333
294.852,37899.5333
295.0361,37969.4
295.2202,38012.025
295.4043,38078.4333
295.5884,38100.2917
295.7725,38118.4333
295.9565,38122.2333
296.1405,38064.5167
296.3246,38043.2583
296.5085,38101.6667
296.6925,38161.6833
296.8764,38139.7083
297.0603,38108.3333
297.2443,38059.2167
297.4282,37983.95
297.612,37912.9833
297.7959,37839.325
297.9797,37795.5917
298.1635,37718.6833
298.3474,37736.2167
298.5311,37763.3583
298.7149,37672.25
298.8987,37570.775
299.0823,37521.3667
299.2661,37436.0583
299.4498,37313.525
299.6334,37308.2083
299.8171,37325.2583
300.0007,37304.15
300.1843,37304.8333
300.368,37301.1167
300.5515,37293.2167
300.7351,37277.2583
300.9186,37282.9
301.1021,37273.7083
301.2857,37300.7167
301.4691,37317.7583
301.6526,37374.1667
301.8361,37358.6917
302.0195,37357.075
302.2029,37371.5167
302.3863,37405.9167
302.5697,37391.9083
302.753,37433.0333
302.9364,37493.775
303.1197,37559.1083
303.303,37552.1167
303.4863,37510.4083
303.6696,37414.85
303.8528,37338.4833
304.036,37307.525
304.2192,37325.5417
304.4024,37299.65
304.5856,37230.85
304.7688,37199.2667
304.9519,37171.4583
305.135,37115.5083
305.3181,37065.6583
305.5012,37001.6917
305.6842,36982.725
305.8673,36932.625
306.0504,36846.3917
306.2333,36725.8583
306.4163,36689.7
306.5993,36622.55
306.7822,36590.025
306.9652,36562.625
307.1481,36500.1917
307.331,36444.7083
307.5139,36394.0917
307.6967,36354.5583
307.8796,36309.2083
308.0624,36297.1417
308.2452,36247.0083
308.428,36218.775
308.6107,36236.5333
308.7935,36228.125
308.9762,36217.4917
309.1589,36214.625
309.3416,36213.55
309.5243,36202.9167
309.7069,36205.575
309.8896,36188.7167
310.0721,36183.6
310.2548,36208.8917
310.4373,36214.675
310.6199,36255.8833
310.8024,36228.15
310.985,36235.875
311.1674,36180.5333
311.3499,36118.3833
311.5324,36115.0667
311.7148,36146.0833
311.8973,36109.9333
312.0797,36078.3333
312.2621,36036.7583
312.4445,35972.3917
312.6268,35918.25
312.8091,35877.7167
312.9915,35791.525
313.1738,35737.3167
313.356,35637.0167
313.5383,35555.0167
313.7206,35509.6333
313.9027,35417.5167
314.085,35356.7417
314.2672,35305.725
314.4493,35275.7583
314.6314,35256.9417
314.8136,35244.1083
314.9957,35166.7417
315.1778,35079.8333
315.3598,35050.8583
315.5419,35027.925
315.724,35007.1083
315.9059,34973.2333
316.088,34934.9083
316.2699,34959.125
316.4519,34966.5333
316.6338,34939.4667
316.8157,34849.25
316.9977,34844.175
317.1795,34889.9333
317.3614,34931.15
317.5432,34950.6833
317.7251,34931.8917
317.9069,34870.475
318.0887,34838.0833
318.2704,34808.875
318.4522,34848.325
318.6339,34893.1417
318.8156,34999.5417
318.9973,34960.6417
319.179,34953.8583
319.3607,34992.7917
319.5423,35021.5833
319.7239,35003.5
319.9055,34957.65
320.0871,34939.775
320.2687,34942.775
320.4502,34928.5
320.6317,34845.625
320.8132,34820.5083
320.9947,34821.1
321.1761,34793.375
321.3576,34762.9333
321.5391,34704.1167
321.7205,34655.0167
321.9019,34607.2167
322.0832,34512.0
322.2646,34435.125
322.4459,34367.1917
322.6272,34287.6
322.8085,34212.0917
322.9898,34192.3
323.1711,34164.4083
323.3523,34116.225
323.5335,34042.0333
323.7147,34094.8417
323.8959,34162.1333
324.0771,34170.425
324.2582,34151.0333
324.4393,34149.5583
324.6204,34138.4417
324.8015,34138.1
324.9826,34184.0833
325.1637,34250.325
325.3447,34291.0083
325.5257,34344.3667
325.7067,34367.225
325.8877,34263.2083
326.0686,34206.9167
326.2496,34227.1583
326.4305,34211.9333
326.6114,34242.3667
326.7922,34252.6667
326.9731,34264.6333
327.1539,34239.45
327.3347,34264.9417
327.5155,34291.1833
327.6963,34361.4833
327.8771,34396.325
328.0578,34346.25
328.2385,34264.25
328.4193,34252.5333
328.5999,34223.625
328.7806,34190.6917
328.9613,34235.6917
329.1419,34218.3333
329.3225,34224.0667
329.5031,34166.1417
329.6837,34107.9667
329.8642,34040.5917
330.0447,33995.825
330.2252,33898.775
330.4057,33792.675
330.5862,33743.95
330.7667,33738.4
330.9471,33717.0083
331.1275,33721.6
331.3079,33669.4167
331.4883,33607.6833
331.6687,33574.9083
331.849,33481.4
332.0293,33374.625
332.2096,33281.45
332.3899,33277.275
332.5702,33289.1833
332.7504,33278.7833
332.9306,33281.1833
333.1108,33219.3333
333.291,33133.925
333.4712,33088.45
333.6514,33117.375
333.8315,33116.825
334.0116,33108.675
334.1917,33132.2333
334.3717,33177.7667
334.5518,33218.3417
334.7318,33157.8
334.9119,33144.4917
335.0918,33222.15
335.2718,33245.2917
335.4518,33281.9917
335.6317,33308.6
335.8116,33274.15
335.9915,33182.55
336.1714,33160.6917
336.3513,33215.0083
336.5311,33225.3667
336.7109,33232.7167
336.8907,33188.75
337.0705,33107.175
337.2502,33039.2083
337.43,33064.0167
337.6097,33045.7583
337.7894,32997.725
337.9691,32991.875
338.1488,33042.9333
338.3284,33070.275
338.508,33134.3417
338.6877,33125.9417
338.8672,33106.6417
339.0468,32974.4083
339.2263,32933.5333
339.4059,33006.8917
339.5854,33033.6417
339.7649,32969.1917
339.9443,32929.7917
340.1238,32870.0
340.3032,32861.7417
340.4826,32809.7917
340.662,32703.5
340.8414,32609.875
341.0207,32604.5917
341.2001,32573.4
341.3794,32534.6167
341.5587,32545.2583
341.738,32555.7
341.9172,32531.1333
342.0965,32433.025
342.2757,32311.5583
342.4549,32228.675
342.6341,32219.6
342.8132,32323.8333
342.9923,32446.85
343.1715,32486.625
343.3506,32376.3
343.5296,32277.2417
343.7087,32193.45
343.8878,32084.9333
344.0668,32041.0083
344.2458,32052.4167
344.4248,32013.1833
344.6037,32041.7417
344.7827,32120.8667
344.9616,32155.625
345.1405,32173.7
345.3194,32206.7333
345.4982,32194.9667
345.6771,32171.35
345.8559,32167.9917
346.0347,32157.9333
346.2135,32198.3333
346.3923,32227.4667
346.571,32182.0583
346.7498,32206.6083
346.9285,32259.0167
347.1071,32214.475
347.2859,32130.7917
347.4645,32161.3083
347.6431,32257.7667
347.8217,32374.4333
348.0003,32250.2583
348.1789,32169.6833
348.3574,32101.4583
348.5359,32050.925
348.7145,31974.8667
348.893,31919.4583
349.0714,31889.9333
349.2499,31818.4
349.4283,31720.4083
349.6068,31601.5
349.7852,31591.9917
349.9635,31627.075
350.1419,31601.5667
350.3202,31561.1
350.4985,31453.625
350.6768,31382.0167
350.8551,31308.475
351.0334,31241.9667
351.2116,31151.6
351.3898,31115.4417
351.568,31100.2583
351.7462,31105.875
351.9243,31047.0917
352.1025,30954.375
352.2806,30874.175
352.4587,30839.0833
352.6368,30799.4667
352.8148,30755.625
352.9929,30734.175
353.1709,30750.0583
353.3489,30775.5417
353.5268,30731.725
353.7048,30707.2917
353.8828,30706.675
354.0607,30635.4833
354.2386,30672.8417
354.4165,30683.3
354.5943,30660.7083
354.7722,30669.1917
354.95,30755.05
355.1278,30730.2083
355.3056,30642.875
355.4833,30568.25
355.6611,30528.325
355.8388,30491.25
356.0165,30512.875
356.1942,30565.375
356.3719,30569.625
356.5495,30550.4417
356.7271,30544.0583
356.9047,30475.2083
357.0823,30510.3917
357.2599,30576.425
357.4374,30547.8
357.6149,30496.825
357.7924,30412.275
357.9699,30334.5583
358.1474,30265.9583
358.3248,30205.075
358.5023,30130.625
358.6797,30096.2
358.8571,30107.6833
359.0344,30097.9583
359.2118,30051.2667
359.3891,30012.675
359.5664,29976.7417
359.7437,29958.6583
359.9209,29892.475
360.0982,29749.7
360.2754,29630.875
360.4526,29631.975
360.6298,29593.5167
360.807,29505.775
360.9841,29481.5333
361.1613,29456.1
361.3383,29472.4417
361.5154,29486.8167
361.6925,29343.8
361.8695,29294.7333
362.0466,29223.4667
362.2236,29230.2167
362.4005,29172.725
362.5775,29113.375
362.7545,29035.25
362.9314,28955.5417
363.1083,28942.725
363.2852,28943.675
363.462,28904.7
363.6389,28907.4
363.8157,28883.775
363.9925,28871.725
364.1693,28771.9
364.346,28724.1083
364.5228,28752.525
364.6996,28792.9583
364.8762,28858.0917
365.0529,28868.0
365.2296,28930.675
365.4062,28957.5333
365.5829,28954.6417
365.7595,29036.6
365.9361,29027.85
366.1126,29205.1333
366.2892,29623.7417
366.4657,29991.8
366.6422,30063.5083
366.8186,30211.7667
366.9951,30141.7833
367.1716,30048.1
367.348,30202.05
367.5244,30234.0083
367.7008,30109.3167
367.8772,29792.4667
368.0535,29965.5083
368.2298,30329.9083
368.4061,30177.5833
368.5824,30251.3
368.7586,30423.6
368.9349,30072.9833
369.1111,29735.0083
369.2873,29680.1417
369.4635,29720.05
369.6396,29470.9
369.8158,29437.5333
369.9919,29607.225
370.168,29630.7417
370.3441,29356.475
370.5202,29116.8
370.6962,28963.45
370.8722,28906.8417
371.0482,28962.2
371.2242,29213.7667
371.4002,29355.3917
371.5761,29244.1083
371.752,29149.3083
371.9279,29105.5667
372.1038,28948.6083
372.2796,28913.2917
372.4555,28921.0083
372.6313,28788.3833
372.8071,28703.5167
372.9829,28730.7
373.1586,28722.7833
373.3344,28508.725
373.5101,28411.1917
373.6858,28408.1167
373.8615,28478.4
374.0371,28731.1083
374.2127,28744.9333
374.3884,28542.6833
374.564,28480.0667
374.7395,28498.7583
374.9151,28766.8417
375.0906,29159.5333
375.2661,29133.5333
375.4416,29265.4167
375.6171,29532.85
375.7925,29622.7917
375.968,29415.125
376.1434,29193.15
376.3188,29206.325
376.4941,29361.3167
376.6695,29425.0833
376.8448,29522.4417
377.0201,29518.8583
377.1954,29744.3833
377.3707,29921.6417
377.5459,30259.7083
377.7212,31070.8833
377.8964,31566.8083
378.0715,31184.1167
378.2467,31302.8333
378.4218,31064.9917
378.597,30728.4167
378.7721,30737.0083
378.9472,30978.6917
379.1222,31484.25
379.2973,32208.9917
379.4723,32777.625
379.6473,32601.4583
379.8223,31911.6667
379.9972,31544.95
380.1722,31409.7167
380.3471,31208.3
380.522,31087.1667
380.6969,31474.8417
380.8717,31376.9667
381.0466,31026.7
381.2214,30945.3167
381.3962,30749.95
381.571,30538.55
381.7457,30669.1917
381.9204,30606.2583
382.0952,30850.9917
382.2699,31628.6667
382.4445,31947.775
382.6192,32635.475
382.7938,33298.275
382.9685,32801.6167
383.1431,31752.925
383.3176,31223.7833
383.4922,31140.1917
383.6667,30871.625
383.8412,30508.2417
384.0157,30614.8
384.1902,30940.0
384.3646,30937.6917
384.5391,31028.3333
384.7134,31496.8583
384.8878,32181.0167
385.0622,31994.05
385.2365,31167.475
385.4109,30897.0583
385.5852,30962.7667
385.7594,31235.8167
385.9337,31523.3667
386.1079,32270.05
386.2822,32799.7667
386.4564,32090.3917
386.6306,32198.0
386.8047,32708.1667
386.9789,32815.9833
387.153,33631.85
387.3271,33706.1333
387.5012,34387.9833
387.6752,35220.325
387.8492,35099.8167
388.0233,34213.7833
388.1972,34368.2667
388.3712,34369.5833
388.5452,34443.4083
388.7191,35264.7833
388.893,35514.7417
389.0669,33996.9583
389.2408,32593.9917
389.4146,31874.3167
389.5884,31314.4583
389.7623,31047.9
389.9361,31026.6333
390.1098,31231.3917
390.2835,31226.2417
390.4573,31193.075
390.631,31599.6333
390.8047,32008.7333
390.9784,31895.825
391.152,32031.9
391.3256,32277.5083
391.4992,32010.7
391.6728,32177.4667
391.8464,32926.5417
392.0199,32892.8833
392.1934,33063.5083
392.3669,33680.6333
392.5403,34034.3083
392.7138,34581.2083
392.8873,35181.2417
393.0607,35550.4
393.2341,35638.5417
393.4074,34615.525
393.5808,33887.075
393.7542,33988.275
393.9274,33552.325
394.1007,33912.5667
394.274,34053.3167
394.4472,34594.075
394.6205,35743.2583
394.7937,36514.1167
394.9668,35844.975
395.14,34618.3083
395.3131,33641.7667
395.4863,33411.975
395.6594,32879.5167
395.8325,32580.825
396.0055,32549.75
396.1786,32747.2667
396.3516,32470.4417
396.5246,32056.6083
396.6975,31906.2417
396.8705,32823.0083
397.0434,32272.35
397.2163,31951.9917
397.3892,32427.7
397.5621,33133.4083
397.735,33834.5
397.9077,34281.4667
398.0806,33937.7333
398.2534,34515.675
398.4261,34796.2083
398.5989,35742.225
398.7716,35555.7833
398.9443,35560.0
399.117,35235.825
399.2896,34965.275
399.4623,34611.3667
399.6349,34285.8167
399.8075,33544.975
399.9801,33286.9917
400.1526,32591.55
400.3252,31775.0833
400.4977,31450.5667
400.6702,31289.175
400.8427,31420.2417
401.0151,31414.3
401.1875,31369.2667
401.36,31525.6167
401.5323,31143.2417
401.7047,30949.1417
401.877,30989.4167
402.0494,31380.2417
402.2216,31905.2
402.394,31809.5
402.5662,31903.9667
402.7385,31946.55
402.9107,31867.125
403.0829,31694.6167
403.2551,31433.5667
403.4272,31544.0667
403.5994,31865.025
403.7715,32415.5583
403.9436,32363.5333
404.1156,32639.6417
