Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-26 08:16:18.708315
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2055.7417
218.2508,2105.025
218.442,2150.5583
218.6332,2204.0
218.8244,2255.1333
219.0156,2310.8333
219.2067,2367.0583
219.3979,2424.3
219.589,2485.7167
219.7801,2547.7583
219.9712,2612.0417
220.1623,2678.2167
220.3533,2748.0167
220.5444,2816.9083
220.7354,2890.8917
220.9264,2964.5167
221.1174,3044.7083
221.3083,3128.7333
221.4993,3206.7
221.6902,3288.8583
221.8812,3376.9
222.0721,3469.4417
222.263,3556.1
222.4538,3653.2417
222.6447,3754.475
222.8355,3854.1667
223.0264,3954.9417
223.2172,4060.4417
223.408,4169.075
223.5987,4278.9917
223.7895,4390.2
223.9802,4505.775
224.1709,4621.3167
224.3616,4743.3333
224.5524,4867.6167
224.743,4994.9667
224.9337,5114.9333
225.1243,5258.3167
225.315,5387.9583
225.5056,5514.2917
225.6962,5649.6417
225.8867,5786.0583
226.0773,5932.3417
226.2678,6079.8083
226.4584,6227.8
226.6489,6378.5583
226.8394,6527.7167
227.0298,6685.65
227.2203,6845.5083
227.4108,7018.425
227.6012,7184.5583
227.7916,7346.9417
227.982,7519.9333
228.1723,7685.375
228.3627,7860.85
228.5531,8031.7917
228.7434,8212.3333
228.9337,8398.0417
229.124,8580.075
229.3143,8770.6
229.5045,8977.4417
229.6948,9172.95
229.885,9377.0583
230.0752,9588.8917
230.2654,9791.7917
230.4556,10005.9333
230.6457,10207.1333
230.8358,10412.9833
231.026,10619.9083
231.2161,10829.7083
231.4062,11042.1167
231.5963,11250.4833
231.7863,11464.0083
231.9764,11693.6333
232.1664,11924.0
232.3564,12160.6833
232.5464,12391.2083
232.7364,12625.5667
232.9263,12850.3417
233.1163,13095.8667
233.3062,13343.15
233.4961,13599.2667
233.686,13844.3167
233.8758,14067.65
234.0657,14295.325
234.2555,14540.0667
234.4454,14787.775
234.6352,15035.3917
234.825,15278.85
235.0147,15507.3583
235.2045,15747.7667
235.3942,15984.3
235.5839,16227.775
235.7737,16465.75
235.9633,16697.7083
236.153,16951.1667
236.3427,17205.05
236.5323,17442.625
236.7219,17670.125
236.9115,17872.1333
237.1011,18096.2
237.2907,18332.2417
237.4803,18571.625
237.6698,18798.2083
237.8593,19024.6917
238.0488,19254.4417
238.2383,19486.3333
238.4278,19710.7167
238.6172,19962.4583
238.8066,20191.2333
238.9961,20421.125
239.1855,20658.6167
239.3748,20888.075
239.5642,21099.05
239.7536,21334.2667
239.9429,21547.0417
240.1322,21747.225
240.3215,21960.6667
240.5108,22178.4917
240.7001,22396.5417
240.8893,22605.725
241.0786,22801.1167
241.2677,22990.9417
241.457,23224.9
241.6461,23376.9
241.8353,23546.3
242.0244,23720.9667
242.2136,23891.7333
242.4027,24078.1083
242.5918,24234.5583
242.7809,24363.3583
242.9699,24465.35
243.159,24604.9167
243.348,24821.825
243.537,25035.475
243.726,25208.2583
243.915,25347.375
244.1039,25438.9917
244.2929,25500.425
244.4818,25619.375
244.6707,25790.3333
244.8596,26007.7083
245.0485,26206.95
245.2373,26389.775
245.4262,26550.7833
245.615,26707.7667
245.8038,26823.925
245.9926,26959.7083
246.1814,27024.5167
246.3701,27029.3167
246.5589,27124.7417
246.7476,27290.7083
246.9363,27489.9667
247.1249,27656.675
247.3136,27825.0667
247.5023,27977.175
247.6909,28130.7333
247.8795,28263.275
248.0681,28392.6167
248.2567,28534.55
248.4453,28646.8417
248.6338,28708.6583
248.8224,28680.725
249.0109,28685.6667
249.1994,28821.8583
249.3878,28975.9917
249.5763,29144.25
249.7648,29275.6833
249.9532,29412.0083
250.1416,29568.6833
250.33,29723.4083
250.5183,29844.5083
250.7067,29940.6083
250.8951,30018.5917
251.0834,30119.0417
251.2717,30208.4167
251.46,30272.8083
251.6483,30325.9833
251.8365,30323.1667
252.0247,30331.375
252.213,30452.425
252.4012,30558.7833
252.5894,30719.8167
252.7775,30827.5333
252.9657,30919.7417
253.1538,31056.6417
253.3419,31153.3417
253.53,31216.2167
253.7181,31290.4667
253.9062,31359.3667
254.0942,31433.8333
254.2823,31495.85
254.4703,31543.3917
254.6583,31597.275
254.8463,31663.0167
255.0342,31677.15
255.2222,31685.5667
255.4101,31659.7833
255.598,31688.4917
255.7859,31767.8417
255.9738,31881.9
256.1616,32008.45
256.3495,32129.65
256.5373,32219.5833
256.7251,32356.9667
256.9129,32438.3833
257.1006,32511.6667
257.2884,32603.7
257.4761,32696.6667
257.6638,32751.1667
257.8515,32784.8583
258.0392,32833.7667
258.2269,32881.2583
258.4146,32918.125
258.6022,32975.375
258.7898,32990.725
258.9774,33016.8917
259.165,33056.0333
259.3525,33098.225
259.5401,33150.4167
259.7276,33217.525
259.9151,33293.6833
260.1026,33346.4083
260.2901,33422.0
260.4776,33506.1917
260.665,33623.8167
260.8524,33732.1167
261.0398,33834.5417
261.2272,33866.625
261.4146,33884.9417
261.6019,33921.2
261.7893,33989.5167
261.9766,34035.4667
262.1639,34093.6333
262.3512,34102.4583
262.5384,34115.0417
262.7257,34126.0333
262.9129,34155.1667
263.1001,34161.375
263.2873,34236.7583
263.4745,34261.525
263.6617,34200.05
263.8488,34252.5417
264.0359,34301.4083
264.2231,34332.125
264.4101,34367.5833
264.5972,34407.6167
264.7842,34450.1667
264.9713,34467.9167
265.1583,34470.9583
265.3453,34507.375
265.5323,34554.1667
265.7193,34595.0583
265.9062,34661.3667
266.0931,34686.475
266.2801,34697.95
266.4669,34744.1333
266.6538,34794.6333
266.8407,34841.725
267.0276,34827.425
267.2143,34832.7333
267.4012,34876.25
267.588,34848.9333
267.7747,34875.2667
267.9615,34895.9833
268.1482,34893.8583
268.3349,34922.6
268.5217,34928.4
268.7083,34917.35
268.895,34930.45
269.0817,34964.3167
269.2682,34977.9417
269.4549,34955.7417
269.6415,34914.1417
269.8281,34906.5167
270.0146,34950.05
270.2012,34971.2833
270.3877,35011.8917
270.5742,35020.7083
270.7607,35030.3583
270.9472,35024.5167
271.1336,35017.2917
271.32,35006.0833
271.5065,34991.5417
271.6929,35001.6667
271.8792,35047.3583
272.0656,35057.3583
272.252,35073.6167
272.4383,35085.3917
272.6246,35085.2167
272.8109,35089.8917
272.9972,35150.0667
273.1835,35202.5667
273.3697,35233.1417
273.5559,35257.275
273.7421,35279.2167
273.9283,35287.3417
274.1145,35313.2417
274.3007,35319.2833
274.4868,35353.6583
274.6729,35428.8083
274.859,35455.825
275.0451,35472.8167
275.2311,35419.2
275.4172,35458.5917
275.6032,35507.3333
275.7892,35560.5583
275.9752,35576.325
276.1612,35618.15
276.3472,35601.4917
276.5331,35609.1583
276.719,35630.925
276.9049,35644.2833
277.0908,35650.3833
277.2767,35662.85
277.4625,35698.8583
277.6484,35695.6583
277.8342,35676.9667
278.02,35689.5583
278.2057,35740.725
278.3915,35794.4
278.5772,35819.025
278.763,35792.8833
278.9487,35843.3917
279.1343,35887.9667
279.32,35890.975
279.5057,35851.1417
279.6913,35785.6083
279.877,35779.175
280.0625,35785.8417
280.2481,35760.8333
280.4337,35737.8667
280.6192,35791.0417
280.8048,35839.9
280.9903,35821.875
281.1758,35793.6833
281.3612,35754.05
281.5467,35745.8667
281.7321,35800.0167
281.9175,35827.6
282.1029,35836.0833
282.2884,35849.775
282.4737,35822.975
282.6591,35793.7583
282.8444,35808.85
283.0297,35824.8167
283.215,35839.8083
283.4002,35852.5583
283.5855,35821.1417
283.7707,35751.2667
283.956,35742.3917
284.1412,35731.7167
284.3264,35782.9583
284.5115,35844.2833
284.6967,35870.7667
284.8818,35841.3417
285.0669,35798.5083
285.252,35805.2333
285.4371,35825.475
285.6222,35799.9333
285.8072,35785.7583
285.9922,35785.5833
286.1772,35811.8917
286.3622,35851.15
286.5472,35821.725
286.7321,35782.3417
286.9171,35828.675
287.102,35849.2917
287.2869,35897.1083
287.4717,35956.2167
287.6566,35974.9083
287.8415,35975.0583
288.0263,35974.15
288.2111,35924.8
288.3959,35863.2
288.5806,35874.75
288.7654,35894.6167
288.9501,35984.225
289.1348,36016.7083
289.3195,36027.6417
289.5042,36054.075
289.6889,36102.5
289.8735,36040.4417
290.0581,36027.875
290.2428,35979.6917
290.4273,35988.25
290.6119,36032.9833
290.7965,36047.7083
290.981,36066.0667
291.1655,36076.4417
291.35,36001.675
291.5345,35952.825
291.719,35969.425
291.9034,35992.125
292.0878,36064.05
292.2722,36069.275
292.4566,36049.8667
292.641,36075.5833
292.8253,36087.6667
293.0096,36072.9833
293.194,36106.5083
293.3783,36113.7667
293.5626,36147.375
293.7468,36157.4833
293.9311,36173.5167
294.1153,36124.0833
294.2995,36029.3167
294.4837,35969.4667
294.6678,35931.9417
294.852,35926.7917
295.0361,35961.6083
295.2202,35968.6583
295.4043,36014.475
295.5884,36003.3083
295.7725,35997.025
295.9565,35977.8833
296.1405,35910.675
296.3246,35895.475
296.5085,35958.8083
296.6925,36011.2583
296.8764,36016.4417
297.0603,36001.8667
297.2443,35979.2917
297.4282,35940.375
297.612,35892.65
297.7959,35847.3583
297.9797,35830.9083
298.1635,35774.3417
298.3474,35848.225
298.5311,35895.2917
298.7149,35853.0
298.8987,35776.4
299.0823,35749.0667
299.2661,35693.4167
299.4498,35596.7333
299.6334,35599.6083
299.8171,35612.55
300.0007,35592.05
300.1843,35600.3917
300.368,35582.5583
300.5515,35567.3083
300.7351,35549.8167
300.9186,35534.8917
301.1021,35507.1167
301.2857,35500.2583
301.4691,35494.9
301.6526,35512.2333
301.8361,35468.9583
302.0195,35428.1417
302.2029,35411.9333
302.3863,35424.3833
302.5697,35380.475
302.753,35407.8167
302.9364,35439.5583
303.1197,35486.6417
303.303,35472.0167
303.4863,35424.4417
303.6696,35329.5167
303.8528,35264.25
304.036,35228.6167
304.2192,35245.1917
304.4024,35239.525
304.5856,35188.3417
304.7688,35189.9833
304.9519,35190.5667
305.135,35169.1167
305.3181,35144.75
305.5012,35128.2833
305.6842,35135.6167
305.8673,35117.9917
306.0504,35071.8083
306.2333,34983.6167
306.4163,34966.575
306.5993,34927.875
306.7822,34928.1417
306.9652,34926.0583
307.1481,34867.775
307.331,34829.4917
307.5139,34796.1333
307.6967,34748.4083
307.8796,34715.8833
308.0624,34688.75
308.2452,34628.975
308.428,34588.5083
308.6107,34590.5667
308.7935,34547.2667
308.9762,34521.2917
309.1589,34496.85
309.3416,34465.775
309.5243,34426.65
309.7069,34399.525
309.8896,34349.3
310.0721,34324.5833
310.2548,34310.7
310.4373,34286.3167
310.6199,34292.4833
310.8024,34249.2
310.985,34220.9833
311.1674,34164.3
311.3499,34090.9333
311.5324,34079.5167
311.7148,34112.275
311.8973,34085.5583
312.0797,34048.9333
312.2621,34021.5583
312.4445,33981.0917
312.6268,33937.0
312.8091,33922.3917
312.9915,33858.7167
313.1738,33831.0583
313.356,33771.0583
313.5383,33722.6667
313.7206,33703.4083
313.9027,33634.725
314.085,33617.25
314.2672,33602.275
314.4493,33597.5167
314.6314,33601.6083
314.8136,33606.6167
314.9957,33543.3
315.1778,33470.5
315.3598,33460.4167
315.5419,33457.3917
315.724,33463.6667
315.9059,33431.4833
316.088,33391.6583
316.2699,33391.25
316.4519,33379.15
316.6338,33325.1333
316.8157,33229.9583
316.9977,33187.8583
317.1795,33217.525
317.3614,33231.775
317.5432,33224.7667
317.7251,33193.2917
317.9069,33120.3667
318.0887,33066.9167
318.2704,33000.9
318.4522,32997.15
318.6339,33007.2917
318.8156,33056.875
318.9973,33009.5
319.179,33014.95
319.3607,33032.825
319.5423,33045.1083
319.7239,33011.6667
319.9055,32950.3667
320.0871,32925.8417
320.2687,32909.7917
320.4502,32897.4417
320.6317,32821.975
320.8132,32814.2583
320.9947,32839.2583
321.1761,32841.9333
321.3576,32837.3667
321.5391,32800.3083
321.7205,32767.45
321.9019,32741.05
322.0832,32688.475
322.2646,32640.15
322.4459,32603.3167
322.6272,32563.9417
322.8085,32528.4167
322.9898,32518.9917
323.1711,32498.2333
323.3523,32476.4417
323.5335,32415.8083
323.7147,32465.1667
323.8959,32532.8583
324.0771,32547.5917
324.2582,32519.7583
324.4393,32513.0167
324.6204,32521.6167
324.8015,32518.6417
324.9826,32551.175
325.1637,32604.5417
325.3447,32614.9333
325.5257,32624.675
325.7067,32614.4167
325.8877,32477.5417
326.0686,32396.875
326.2496,32411.8
326.4305,32370.6667
326.6114,32355.7833
326.7922,32345.8833
326.9731,32341.1
327.1539,32308.6
327.3347,32304.9333
327.5155,32307.4
327.6963,32359.7
327.8771,32372.825
328.0578,32334.4167
328.2385,32218.5583
328.4193,32213.725
328.5999,32192.3
328.7806,32137.4333
328.9613,32151.925
329.1419,32129.05
329.3225,32125.525
329.5031,32075.5667
329.6837,32017.775
329.8642,31973.9167
330.0447,31954.35
330.2252,31898.9667
330.4057,31842.2417
330.5862,31834.6
330.7667,31834.075
330.9471,31837.8667
331.1275,31876.2417
331.3079,31855.5083
331.4883,31822.525
331.6687,31794.45
331.849,31734.5083
332.0293,31665.4583
332.2096,31608.025
332.3899,31605.725
332.5702,31614.0417
332.7504,31635.9667
332.9306,31643.3
333.1108,31590.3667
333.291,31517.5917
333.4712,31503.825
333.6514,31535.8167
333.8315,31511.025
334.0116,31494.6667
334.1917,31501.5
334.3717,31498.1833
334.5518,31510.4083
334.7318,31456.3583
334.9119,31439.075
335.0918,31459.2083
335.2718,31452.4417
335.4518,31459.45
335.6317,31466.65
335.8116,31467.7833
335.9915,31385.3333
336.1714,31322.4583
336.3513,31320.7
336.5311,31308.1333
336.7109,31315.3417
336.8907,31267.2583
337.0705,31177.575
337.2502,31084.4167
337.43,31071.8417
337.6097,31016.2167
337.7894,30991.6917
337.9691,30994.7833
338.1488,31022.925
338.3284,31036.9583
338.508,31091.4
338.6877,31099.825
338.8672,31070.4
339.0468,30986.4417
339.2263,30980.2
339.4059,31060.7417
339.5854,31084.4917
339.7649,31029.7667
339.9443,30993.6417
340.1238,30976.8333
340.3032,30993.5667
340.4826,30994.9167
340.662,30925.725
340.8414,30869.9417
341.0207,30889.5167
341.2001,30887.8667
341.3794,30899.425
341.5587,30922.7583
341.738,30927.5667
341.9172,30901.2917
342.0965,30838.6917
342.2757,30742.8833
342.4549,30666.575
342.6341,30666.3667
342.8132,30752.15
342.9923,30863.9667
343.1715,30915.1167
343.3506,30804.8583
343.5296,30700.8083
343.7087,30642.95
343.8878,30573.7667
344.0668,30546.1667
344.2458,30527.45
344.4248,30467.5583
344.6037,30451.2917
344.7827,30461.2667
344.9616,30452.6667
345.1405,30438.8833
345.3194,30436.6417
345.4982,30382.8833
345.6771,30363.0833
345.8559,30345.5417
346.0347,30328.8667
346.2135,30318.775
346.3923,30310.1083
346.571,30243.2667
346.7498,30234.7333
346.9285,30264.3917
347.1071,30215.8
347.2859,30156.75
347.4645,30190.725
347.6431,30275.6
347.8217,30351.8917
348.0003,30226.7333
348.1789,30155.575
348.3574,30109.4667
348.5359,30047.4
348.7145,29984.55
348.893,29975.9
349.0714,29967.0167
349.2499,29919.725
349.4283,29852.8417
349.6068,29766.45
349.7852,29750.5417
349.9635,29763.7167
350.1419,29763.8917
350.3202,29731.575
350.4985,29665.1917
350.6768,29622.8
350.8551,29593.9917
351.0334,29569.0667
351.2116,29530.8917
351.3898,29516.8333
351.568,29502.775
351.7462,29507.9417
351.9243,29482.8417
352.1025,29439.3417
352.2806,29406.1917
352.4587,29399.4333
352.6368,29354.45
352.8148,29284.15
352.9929,29250.1917
353.1709,29270.8833
353.3489,29264.8167
353.5268,29218.4583
353.7048,29169.9
353.8828,29143.4333
354.0607,29087.7833
354.2386,29085.6167
354.4165,29072.3917
354.5943,29033.7083
354.7722,29017.9417
354.95,29059.0333
355.1278,29038.3083
355.3056,28952.5083
355.4833,28854.7917
355.6611,28790.325
355.8388,28736.65
356.0165,28718.7083
356.1942,28738.0417
356.3719,28754.3583
356.5495,28749.5583
356.7271,28724.45
356.9047,28670.5167
357.0823,28683.0333
357.2599,28703.9167
357.4374,28652.3083
357.6149,28578.9417
357.7924,28520.875
357.9699,28478.6167
358.1474,28425.9
358.3248,28369.075
358.5023,28327.725
358.6797,28279.4833
358.8571,28260.025
359.0344,28215.6583
359.2118,28162.7667
359.3891,28120.8917
359.5664,28076.8583
359.7437,28069.6
359.9209,28004.3
360.0982,27915.1833
360.2754,27865.1167
360.4526,27907.9333
360.6298,27899.675
360.807,27876.8583
360.9841,27865.1583
361.1613,27854.6583
361.3383,27879.0167
361.5154,27901.1417
361.6925,27829.6917
361.8695,27823.4
362.0466,27748.55
362.2236,27755.4167
362.4005,27685.8583
362.5775,27598.6083
362.7545,27541.0917
362.9314,27537.8583
363.1083,27577.4333
363.2852,27561.9917
363.462,27518.175
363.6389,27498.3
363.8157,27447.8333
363.9925,27410.1583
364.1693,27330.1833
364.346,27285.7417
364.5228,27326.75
364.6996,27377.2583
364.8762,27403.6583
365.0529,27367.975
365.2296,27376.4917
365.4062,27359.625
365.5829,27324.025
365.7595,27367.5833
365.9361,27326.15
366.1126,27487.95
366.2892,27865.8417
366.4657,28171.375
366.6422,28236.8167
366.8186,28363.4167
366.9951,28265.5083
367.1716,28153.3333
367.348,28256.1667
367.5244,28282.325
367.7008,28151.8583
367.8772,27870.8417
368.0535,28044.7583
368.2298,28323.2
368.4061,28190.8833
368.5824,28275.15
368.7586,28410.4667
368.9349,28038.0167
369.1111,27701.8833
369.2873,27668.4917
369.4635,27693.525
369.6396,27459.1
369.8158,27401.425
369.9919,27565.2917
370.168,27610.475
370.3441,27421.85
370.5202,27254.9833
370.6962,27137.6333
370.8722,27103.1583
371.0482,27128.8167
371.2242,27343.5833
371.4002,27459.9333
371.5761,27388.5917
371.752,27382.9417
371.9279,27445.0417
372.1038,27343.0417
372.2796,27304.425
372.4555,27283.2833
372.6313,27196.2333
372.8071,27122.725
372.9829,27171.075
373.1586,27233.2
373.3344,27112.2583
373.5101,27060.8833
373.6858,27065.95
373.8615,27098.425
374.0371,27296.4
374.2127,27338.5333
374.3884,27184.7333
374.564,27155.0
374.7395,27230.925
374.9151,27490.275
375.0906,27768.6917
375.2661,27685.5333
375.4416,27781.5417
375.6171,28044.075
375.7925,28152.975
375.968,27914.15
376.1434,27688.3167
376.3188,27700.2167
376.4941,27812.9417
376.6695,27861.1167
376.8448,27899.85
377.0201,27874.5083
377.1954,28028.1583
377.3707,28147.7083
377.5459,28463.95
377.7212,29178.4667
377.8964,29527.625
378.0715,29169.8833
378.2467,29233.2667
378.4218,28995.125
378.597,28742.625
378.7721,28740.225
378.9472,28963.0667
379.1222,29433.9333
379.2973,30093.1917
379.4723,30628.6833
379.6473,30432.3
379.8223,29810.0083
379.9972,29425.4333
380.1722,29248.1917
380.3471,29007.4917
380.522,28911.8
380.6969,29239.9167
380.8717,29098.0333
381.0466,28795.5333
381.2214,28761.7833
381.3962,28651.925
381.571,28497.1333
381.7457,28614.6833
381.9204,28613.375
382.0952,28908.575
382.2699,29616.225
382.4445,30027.5833
382.6192,30736.6833
382.7938,31318.7667
382.9685,30868.425
383.1431,29951.125
383.3176,29514.075
383.4922,29435.9917
383.6667,29201.875
383.8412,28895.6083
384.0157,28993.7833
384.1902,29241.4917
384.3646,29218.8167
384.5391,29325.7417
384.7134,29789.2417
384.8878,30452.1667
385.0622,30252.0167
385.2365,29512.2833
385.4109,29309.6917
385.5852,29440.7167
385.7594,29747.3
385.9337,30062.7333
386.1079,30738.525
386.2822,31117.4833
386.4564,30491.45
386.6306,30638.3417
386.8047,31098.1833
386.9789,31308.8833
387.153,32044.175
387.3271,32087.9333
387.5012,32736.2917
387.6752,33512.7417
387.8492,33360.3083
388.0233,32555.5917
388.1972,32664.2833
388.3712,32654.025
388.5452,32752.1667
388.7191,33483.0417
388.893,33562.8333
389.0669,32047.625
389.2408,30697.1
389.4146,29976.925
389.5884,29415.6667
389.7623,29073.0
389.9361,29007.175
390.1098,29140.025
390.2835,29129.6417
390.4573,29122.8917
390.631,29462.5667
390.8047,29728.3583
390.9784,29594.4167
391.152,29686.525
391.3256,29853.8
391.4992,29615.6083
391.6728,29790.1083
391.8464,30470.35
392.0199,30474.6667
392.1934,30688.4083
392.3669,31214.3833
392.5403,31627.7417
392.7138,32205.4167
392.8873,32828.125
393.0607,33264.5667
393.2341,33365.875
393.4074,32466.3667
393.5808,31807.9667
393.7542,31820.8167
393.9274,31365.2583
394.1007,31668.3083
394.274,31739.2417
394.4472,32268.1833
394.6205,33294.55
394.7937,33955.3167
394.9668,33282.6417
395.14,32123.2917
395.3131,31272.0833
395.4863,31076.45
395.6594,30597.5667
395.8325,30322.9583
396.0055,30370.6667
396.1786,30658.9417
396.3516,30486.0667
396.5246,30185.9167
396.6975,30246.8917
396.8705,31115.7
397.0434,30585.4917
397.2163,30280.6917
397.3892,30664.8667
397.5621,31281.8667
397.735,31874.325
397.9077,32134.825
398.0806,31855.25
398.2534,32386.3917
398.4261,32727.8
398.5989,33580.9083
398.7716,33373.0917
398.9443,33359.9917
399.117,33041.75
399.2896,32776.6333
399.4623,32469.4917
399.6349,32137.6083
399.8075,31403.5833
399.9801,31107.975
400.1526,30377.4833
400.3252,29621.6667
400.4977,29343.85
400.6702,29151.5667
400.8427,29219.875
401.0151,29135.7167
401.1875,29091.4917
401.36,29168.9667
401.5323,28767.675
401.7047,28595.8333
401.877,28577.2667
402.0494,28940.4083
402.2216,29375.9083
402.394,29254.65
402.5662,29320.5583
402.7385,29288.725
402.9107,29225.0667
403.0829,29096.0167
403.2551,28853.7
403.4272,28934.15
403.5994,29185.7417
403.7715,29573.7333
403.9436,29516.075
404.1156,29730.9667
