Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-12-26 23:55:58.081597
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2092.9917
218.2508,2142.5583
218.442,2186.975
218.6332,2241.7667
218.8244,2293.2583
219.0156,2347.75
219.2067,2407.1667
219.3979,2464.6917
219.589,2529.475
219.7801,2593.0667
219.9712,2658.6333
220.1623,2723.3917
220.3533,2796.5
220.5444,2869.075
220.7354,2942.3333
220.9264,3019.5333
221.1174,3099.4583
221.3083,3180.05
221.4993,3260.6417
221.6902,3338.775
221.8812,3424.7917
222.0721,3516.6
222.263,3608.4833
222.4538,3705.3083
222.6447,3804.3417
222.8355,3904.6333
223.0264,4005.7583
223.2172,4112.75
223.408,4226.3333
223.5987,4336.075
223.7895,4449.6917
223.9802,4572.45
224.1709,4690.3333
224.3616,4815.5583
224.5524,4941.2667
224.743,5070.6167
224.9337,5190.4
225.1243,5333.3333
225.315,5459.925
225.5056,5589.725
225.6962,5724.6083
225.8867,5866.7
226.0773,6007.025
226.2678,6150.4667
226.4584,6298.8583
226.6489,6448.2833
226.8394,6595.7833
227.0298,6757.9667
227.2203,6921.2083
227.4108,7103.4417
227.6012,7271.7083
227.7916,7436.3667
227.982,7619.9833
228.1723,7794.8917
228.3627,7976.8
228.5531,8148.0417
228.7434,8327.2583
228.9337,8511.9917
229.124,8694.075
229.3143,8884.0083
229.5045,9082.425
229.6948,9277.475
229.885,9476.6167
230.0752,9678.15
230.2654,9879.8583
230.4556,10086.8167
230.6457,10290.2583
230.8358,10495.5417
231.026,10716.2333
231.2161,10924.4417
231.4062,11145.6583
231.5963,11365.0583
231.7863,11593.3583
231.9764,11837.0167
232.1664,12082.2667
232.3564,12327.6417
232.5464,12561.7667
232.7364,12808.0833
232.9263,13039.2583
233.1163,13284.2417
233.3062,13522.3083
233.4961,13784.275
233.686,14011.7917
233.8758,14218.7
234.0657,14438.6667
234.2555,14674.2
234.4454,14905.1667
234.6352,15145.8833
234.825,15386.1417
235.0147,15615.4917
235.2045,15858.6167
235.3942,16102.0417
235.5839,16350.7417
235.7737,16605.0167
235.9633,16860.3333
236.153,17137.1667
236.3427,17408.45
236.5323,17662.6
236.7219,17905.6917
236.9115,18125.9667
237.1011,18355.7167
237.2907,18600.6167
237.4803,18835.2417
237.6698,19054.7167
237.8593,19274.7667
238.0488,19489.9333
238.2383,19704.5333
238.4278,19916.8917
238.6172,20148.7333
238.8066,20362.3417
238.9961,20577.55
239.1855,20810.0
239.3748,21032.375
239.5642,21243.4
239.7536,21487.125
239.9429,21713.1667
240.1322,21933.65
240.3215,22170.2833
240.5108,22404.875
240.7001,22650.0167
240.8893,22881.1583
241.0786,23103.2167
241.2677,23312.35
241.457,23548.2583
241.6461,23722.0167
241.8353,23884.4167
242.0244,24048.2917
242.2136,24206.3333
242.4027,24372.25
242.5918,24527.3833
242.7809,24618.2917
242.9699,24693.8167
243.159,24805.5083
243.348,25018.6333
243.537,25223.3583
243.726,25386.8917
243.915,25525.5833
244.1039,25635.6083
244.2929,25695.5
244.4818,25818.7583
244.6707,26021.0917
244.8596,26270.8917
245.0485,26494.0833
245.2373,26711.2417
245.4262,26905.2083
245.615,27083.0667
245.8038,27216.3333
245.9926,27371.975
246.1814,27449.575
246.3701,27441.1583
246.5589,27522.6333
246.7476,27680.7833
246.9363,27868.125
247.1249,28011.0667
247.3136,28144.0417
247.5023,28271.45
247.6909,28393.5833
247.8795,28502.2417
248.0681,28607.8667
248.2567,28740.0917
248.4453,28840.9667
248.6338,28913.6833
248.8224,28868.9333
249.0109,28885.3833
249.1994,29043.8583
249.3878,29247.075
249.5763,29436.175
249.7648,29610.0667
249.9532,29780.6
250.1416,29974.225
250.33,30156.475
250.5183,30313.4083
250.7067,30428.7083
250.8951,30519.5167
251.0834,30634.3417
251.2717,30723.7083
251.46,30782.8083
251.6483,30820.325
251.8365,30787.1833
252.0247,30751.0083
252.213,30855.0667
252.4012,30936.2417
252.5894,31070.7583
252.7775,31138.2833
252.9657,31211.5
253.1538,31325.0
253.3419,31404.9083
253.53,31460.3
253.7181,31540.6167
253.9062,31620.6667
254.0942,31709.6917
254.2823,31795.8083
254.4703,31882.8
254.6583,31973.5
254.8463,32063.675
255.0342,32125.7917
255.2222,32175.1083
255.4101,32172.2083
255.598,32218.9167
255.7859,32328.05
255.9738,32460.225
256.1616,32580.6083
256.3495,32710.2917
256.5373,32792.8583
256.7251,32910.7
256.9129,32969.0833
257.1006,33017.9333
257.2884,33086.6583
257.4761,33167.2583
257.6638,33188.7417
257.8515,33189.8
258.0392,33219.4
258.2269,33241.475
258.4146,33271.7333
258.6022,33329.6583
258.7898,33336.3417
258.9774,33379.5917
259.165,33443.5667
259.3525,33494.75
259.5401,33571.0083
259.7276,33678.3833
259.9151,33784.7167
260.1026,33882.9
260.2901,33990.5417
260.4776,34101.825
260.665,34235.95
260.8524,34369.0333
261.0398,34487.4167
261.2272,34536.8917
261.4146,34552.1083
261.6019,34598.0333
261.7893,34645.2833
261.9766,34669.875
262.1639,34707.1333
262.3512,34685.55
262.5384,34672.6583
262.7257,34661.2417
262.9129,34656.65
263.1001,34654.5083
263.2873,34695.3833
263.4745,34714.7333
263.6617,34640.9583
263.8488,34689.7417
264.0359,34735.65
264.2231,34780.1583
264.4101,34831.6083
264.5972,34904.9833
264.7842,34967.0333
264.9713,35016.625
265.1583,35058.125
265.3453,35120.675
265.5323,35208.75
265.7193,35290.1
265.9062,35382.7833
266.0931,35438.3333
266.2801,35470.65
266.4669,35538.95
266.6538,35588.5667
266.8407,35646.6083
267.0276,35623.9333
267.2143,35610.1417
267.4012,35638.7167
267.588,35581.4667
267.7747,35584.625
267.9615,35583.4667
268.1482,35558.775
268.3349,35548.1083
268.5217,35523.7917
268.7083,35484.1833
268.895,35480.825
269.0817,35508.3583
269.2682,35502.075
269.4549,35469.875
269.6415,35420.9333
269.8281,35428.9083
270.0146,35488.85
270.2012,35522.45
270.3877,35589.0917
270.5742,35622.4917
270.7607,35658.9333
270.9472,35704.25
271.1336,35732.475
271.32,35752.075
271.5065,35773.2417
271.6929,35800.7
271.8792,35874.3
272.0656,35908.7167
272.252,35948.225
272.4383,35969.9167
272.6246,35968.5583
272.8109,35967.775
272.9972,36031.875
273.1835,36055.525
273.3697,36075.8
273.5559,36071.8083
273.7421,36074.4083
273.9283,36052.1167
274.1145,36042.225
274.3007,36036.1917
274.4868,36038.775
274.6729,36091.2583
274.859,36095.1417
275.0451,36106.55
275.2311,36032.075
275.4172,36060.9083
275.6032,36109.1417
275.7892,36176.2667
275.9752,36196.6833
276.1612,36269.9167
276.3472,36270.3333
276.5331,36292.3083
276.719,36344.6333
276.9049,36394.1833
277.0908,36418.3667
277.2767,36459.2333
277.4625,36521.4333
277.6484,36550.25
277.8342,36556.9083
278.02,36592.1083
278.2057,36651.9083
278.3915,36724.0583
278.5772,36749.6
278.763,36722.15
278.9487,36767.4583
279.1343,36809.6
279.32,36780.7917
279.5057,36733.9583
279.6913,36649.4583
279.877,36621.8417
280.0625,36604.45
280.2481,36546.2083
280.4337,36496.9417
280.6192,36529.3833
280.8048,36562.125
280.9903,36524.5583
281.1758,36487.4333
281.3612,36442.6917
281.5467,36438.7417
281.7321,36491.7833
281.9175,36520.0667
282.1029,36538.475
282.2884,36579.7417
282.4737,36563.35
282.6591,36556.1333
282.8444,36598.7333
283.0297,36632.625
283.215,36673.15
283.4002,36718.3083
283.5855,36713.8
283.7707,36663.675
283.956,36673.9417
284.1412,36689.0083
284.3264,36738.3917
284.5115,36804.4833
284.6967,36839.7
284.8818,36820.6833
285.0669,36760.4333
285.252,36765.2083
285.4371,36759.9417
285.6222,36726.3167
285.8072,36683.5583
285.9922,36650.0667
286.1772,36662.0083
286.3622,36670.7667
286.5472,36617.4
286.7321,36555.5333
286.9171,36575.8167
287.102,36580.125
287.2869,36601.925
287.4717,36656.5
287.6566,36652.3417
287.8415,36662.1083
288.0263,36655.6417
288.2111,36585.9583
288.3959,36542.7583
288.5806,36567.5917
288.7654,36603.9167
288.9501,36712.1583
289.1348,36782.45
289.3195,36813.45
289.5042,36875.775
289.6889,36954.275
289.8735,36917.4
290.0581,36927.55
290.2428,36899.5417
290.4273,36939.3167
290.6119,37019.125
290.7965,37045.0
290.981,37071.5583
291.1655,37087.9167
291.35,37011.475
291.5345,36965.275
291.719,36982.425
291.9034,36994.025
292.0878,37057.5167
292.2722,37038.075
292.4566,36991.275
292.641,36997.1083
292.8253,36977.6
293.0096,36928.2333
293.194,36930.05
293.3783,36904.725
293.5626,36909.825
293.7468,36908.8333
293.9311,36895.55
294.1153,36823.275
294.2995,36703.8417
294.4837,36625.6417
294.6678,36579.4
294.852,36561.3167
295.0361,36592.8167
295.2202,36625.5917
295.4043,36673.9833
295.5884,36679.6583
295.7725,36693.4417
295.9565,36707.6667
296.1405,36665.85
296.3246,36672.9
296.5085,36764.5917
296.6925,36853.675
296.8764,36884.375
297.0603,36895.4833
297.2443,36890.2667
297.4282,36873.0667
297.612,36836.3083
297.7959,36820.55
297.9797,36810.975
298.1635,36765.2917
298.3474,36833.5167
298.5311,36884.2
298.7149,36821.3417
298.8987,36741.4833
299.0823,36697.4333
299.2661,36617.2083
299.4498,36491.4417
299.6334,36477.8583
299.8171,36462.1583
300.0007,36419.9083
300.1843,36399.1167
300.368,36359.4083
300.5515,36309.6083
300.7351,36262.0667
300.9186,36219.175
301.1021,36160.5
301.2857,36142.7417
301.4691,36121.1167
301.6526,36140.125
301.8361,36094.125
302.0195,36050.8833
302.2029,36041.075
302.3863,36057.25
302.5697,36034.4833
302.753,36073.1417
302.9364,36120.075
303.1197,36189.4333
303.303,36195.7667
303.4863,36173.7333
303.6696,36106.7333
303.8528,36073.75
304.036,36062.55
304.2192,36106.4167
304.4024,36125.5833
304.5856,36102.175
304.7688,36104.0417
304.9519,36120.4667
305.135,36097.5
305.3181,36081.0833
305.5012,36057.2583
305.6842,36067.2167
305.8673,36038.35
306.0504,35974.0917
306.2333,35872.4667
306.4163,35832.55
306.5993,35767.2417
306.7822,35740.325
306.9652,35706.3167
307.1481,35634.3583
307.331,35563.725
307.5139,35495.15
307.6967,35420.85
307.8796,35353.125
308.0624,35296.7917
308.2452,35234.7
308.428,35171.2667
308.6107,35150.4833
308.7935,35103.3083
308.9762,35067.725
309.1589,35033.6667
309.3416,35008.7917
309.5243,34982.1833
309.7069,34959.3833
309.8896,34930.15
310.0721,34919.8
310.2548,34926.4417
310.4373,34937.375
310.6199,34966.5417
310.8024,34950.25
310.985,34957.0333
311.1674,34918.6333
311.3499,34877.0583
311.5324,34893.9667
311.7148,34951.25
311.8973,34935.65
312.0797,34934.1667
312.2621,34917.6083
312.4445,34891.9917
312.6268,34848.7083
312.8091,34836.1083
312.9915,34759.2667
313.1738,34734.0583
313.356,34655.8417
313.5383,34579.55
313.7206,34558.1167
313.9027,34467.1667
314.085,34427.3
314.2672,34386.4583
314.4493,34354.4417
314.6314,34325.2833
314.8136,34293.9333
314.9957,34206.725
315.1778,34100.9417
315.3598,34058.5
315.5419,34024.625
315.724,34004.175
315.9059,33962.375
316.088,33889.3667
316.2699,33877.6167
316.4519,33863.1667
316.6338,33798.975
316.8157,33684.025
316.9977,33656.8
317.1795,33681.225
317.3614,33706.1167
317.5432,33717.6917
317.7251,33696.25
317.9069,33642.0083
318.0887,33609.4667
318.2704,33569.3917
318.4522,33591.8417
318.6339,33641.775
318.8156,33718.175
318.9973,33693.4167
319.179,33723.4833
319.3607,33767.2
319.5423,33799.85
319.7239,33795.5917
319.9055,33753.3583
320.0871,33738.5083
320.2687,33739.5583
320.4502,33726.9417
320.6317,33654.6417
320.8132,33649.625
320.9947,33677.5667
321.1761,33662.725
321.3576,33649.85
321.5391,33598.65
321.7205,33546.325
321.9019,33491.9583
322.0832,33419.0833
322.2646,33342.6
322.4459,33281.55
322.6272,33222.9917
322.8085,33156.8917
322.9898,33118.9167
323.1711,33053.2917
323.3523,33017.625
323.5335,32925.4917
323.7147,32950.875
323.8959,33008.7417
324.0771,33002.8833
324.2582,32953.7583
324.4393,32940.9417
324.6204,32947.075
324.8015,32940.1917
324.9826,32979.5917
325.1637,33034.4583
325.3447,33046.6417
325.5257,33058.4833
325.7067,33062.8833
325.8877,32933.925
326.0686,32864.3083
326.2496,32885.6667
326.4305,32864.525
326.6114,32880.6833
326.7922,32898.0833
326.9731,32912.5917
327.1539,32905.5
327.3347,32934.3833
327.5155,32970.7167
327.6963,33052.775
327.8771,33104.325
328.0578,33055.1833
328.2385,32958.15
328.4193,32952.7333
328.5999,32935.0167
328.7806,32871.8833
328.9613,32879.8
329.1419,32839.275
329.3225,32828.8333
329.5031,32772.0667
329.6837,32704.1667
329.8642,32627.8083
330.0447,32594.3083
330.2252,32526.0583
330.4057,32449.8
330.5862,32430.5333
330.7667,32421.0333
330.9471,32393.1917
331.1275,32401.75
331.3079,32347.5667
331.4883,32277.3583
331.6687,32219.7167
331.849,32124.7167
332.0293,32040.0417
332.2096,31975.3417
332.3899,31955.8583
332.5702,31956.4583
332.7504,31970.675
332.9306,31970.525
333.1108,31914.9833
333.291,31834.8917
333.4712,31841.075
333.6514,31875.0083
333.8315,31861.2333
334.0116,31854.4583
334.1917,31875.725
334.3717,31890.4
334.5518,31929.2167
334.7318,31894.625
334.9119,31899.725
335.0918,31932.6833
335.2718,31964.8583
335.4518,31984.8417
335.6317,32014.6167
335.8116,32059.3667
335.9915,32011.65
336.1714,31954.575
336.3513,31964.7917
336.5311,31978.2583
336.7109,32008.1833
336.8907,31975.075
337.0705,31886.6583
337.2502,31800.4917
337.43,31762.875
337.6097,31708.2917
337.7894,31677.9917
337.9691,31673.7417
338.1488,31685.725
338.3284,31682.6333
338.508,31712.8
338.6877,31706.9583
338.8672,31657.5667
339.0468,31551.7
339.2263,31519.3
339.4059,31583.6417
339.5854,31569.9417
339.7649,31488.1333
339.9443,31424.2083
340.1238,31380.5167
340.3032,31377.4833
340.4826,31350.65
340.662,31261.65
340.8414,31191.725
341.0207,31178.5917
341.2001,31186.3917
341.3794,31182.5833
341.5587,31184.4167
341.738,31165.0917
341.9172,31146.45
342.0965,31080.175
342.2757,30987.8417
342.4549,30915.4667
342.6341,30924.4083
342.8132,31013.8
342.9923,31140.0917
343.1715,31251.55
343.3506,31137.7083
343.5296,31035.7
343.7087,31000.9583
343.8878,30957.0667
344.0668,30975.4667
344.2458,30987.575
344.4248,30944.8583
344.6037,30933.0167
344.7827,30963.5417
344.9616,30965.2667
345.1405,30981.425
345.3194,30990.5833
345.4982,30961.3083
345.6771,30947.8333
345.8559,30955.45
346.0347,30947.3167
346.2135,30942.65
346.3923,30942.35
346.571,30869.0167
346.7498,30845.0417
346.9285,30875.1417
347.1071,30824.225
347.2859,30763.3833
347.4645,30803.625
347.6431,30858.5583
347.8217,30935.5
348.0003,30792.9333
348.1789,30690.9
348.3574,30619.025
348.5359,30531.2
348.7145,30454.8333
348.893,30433.9417
349.0714,30401.7
349.2499,30324.05
349.4283,30230.875
349.6068,30133.1417
349.7852,30085.225
349.9635,30084.35
350.1419,30050.375
350.3202,30000.3167
350.4985,29928.0417
350.6768,29875.25
350.8551,29843.3583
351.0334,29807.9833
351.2116,29773.6
351.3898,29772.5833
351.568,29744.4083
351.7462,29744.85
351.9243,29729.35
352.1025,29697.5167
352.2806,29672.4417
352.4587,29691.5167
352.6368,29658.8917
352.8148,29584.5917
352.9929,29566.7583
353.1709,29605.3167
353.3489,29614.8583
353.5268,29581.2667
353.7048,29558.6333
353.8828,29546.8833
354.0607,29504.825
354.2386,29526.675
354.4165,29515.2083
354.5943,29504.0833
354.7722,29507.5083
354.95,29561.5583
355.1278,29559.9167
355.3056,29492.85
355.4833,29397.3667
355.6611,29330.4833
355.8388,29270.1833
356.0165,29263.1667
356.1942,29273.7167
356.3719,29307.3
356.5495,29309.7167
356.7271,29286.025
356.9047,29227.6917
357.0823,29222.9333
357.2599,29233.8917
357.4374,29153.4083
357.6149,29060.7167
357.7924,28994.9083
357.9699,28956.7917
358.1474,28886.0583
358.3248,28808.6417
358.5023,28754.6083
358.6797,28682.2167
358.8571,28640.5
359.0344,28558.6917
359.2118,28491.7583
359.3891,28422.5917
359.5664,28358.8417
359.7437,28327.125
359.9209,28259.925
360.0982,28156.125
360.2754,28095.4583
360.4526,28137.1083
360.6298,28130.8083
360.807,28111.275
360.9841,28096.0417
361.1613,28062.75
361.3383,28090.9917
361.5154,28126.9333
361.6925,28064.0167
361.8695,28066.4417
362.0466,27994.8167
362.2236,27993.6167
362.4005,27944.9167
362.5775,27846.1
362.7545,27791.4417
362.9314,27803.8417
363.1083,27870.0417
363.2852,27903.025
363.462,27854.525
363.6389,27861.7167
363.8157,27808.3917
363.9925,27783.1417
364.1693,27715.1333
364.346,27695.4083
364.5228,27754.2583
364.6996,27813.25
364.8762,27874.6417
365.0529,27840.8333
365.2296,27849.4583
365.4062,27841.75
365.5829,27788.4
365.7595,27839.6833
365.9361,27794.4667
366.1126,27927.7167
366.2892,28339.5083
366.4657,28717.9417
366.6422,28737.4083
366.8186,28895.0083
366.9951,28784.3583
367.1716,28584.9667
367.348,28733.7333
367.5244,28730.0917
367.7008,28643.0
367.8772,28289.175
368.0535,28383.1167
368.2298,28762.2083
368.4061,28597.6083
368.5824,28650.8333
368.7586,28845.2167
368.9349,28411.5667
369.1111,27995.3167
369.2873,27914.3667
369.4635,27971.05
369.6396,27712.5167
369.8158,27631.2667
369.9919,27771.1083
370.168,27855.125
370.3441,27661.6083
370.5202,27467.375
370.6962,27340.8
370.8722,27294.0667
371.0482,27294.4417
371.2242,27500.9333
371.4002,27662.8
371.5761,27555.1
371.752,27549.7083
371.9279,27647.6583
372.1038,27556.4
372.2796,27488.1917
372.4555,27496.6917
372.6313,27403.3583
372.8071,27308.8667
372.9829,27355.2667
373.1586,27486.4917
373.3344,27388.5583
373.5101,27361.2833
373.6858,27349.8083
373.8615,27353.8
374.0371,27583.5917
374.2127,27681.4833
374.3884,27532.4917
374.564,27504.1583
374.7395,27568.3
374.9151,27836.6667
375.0906,28216.6833
375.2661,28093.675
375.4416,28138.8667
375.6171,28451.525
375.7925,28600.5333
375.968,28384.5083
376.1434,28117.0917
376.3188,28104.2417
376.4941,28243.15
376.6695,28297.4833
376.8448,28390.1583
377.0201,28329.5167
377.1954,28460.8833
377.3707,28575.3083
377.5459,28822.6667
377.7212,29581.4083
377.8964,30110.55
378.0715,29625.925
378.2467,29656.5667
378.4218,29421.15
378.597,29026.6917
378.7721,29087.4333
378.9472,29284.6417
379.1222,29727.225
379.2973,30474.7
379.4723,31045.1917
379.6473,30926.7167
379.8223,30181.8583
379.9972,29706.6417
380.1722,29473.5333
380.3471,29254.9583
380.522,29088.6917
380.6969,29488.7083
380.8717,29422.85
381.0466,29003.7333
381.2214,29024.3917
381.3962,28865.8167
381.571,28662.125
381.7457,28807.25
381.9204,28852.1667
382.0952,28995.6083
382.2699,29860.8167
382.4445,30205.1917
382.6192,30909.2833
382.7938,31691.8
382.9685,31235.5
383.1431,30203.9667
383.3176,29648.5583
383.4922,29539.3667
383.6667,29394.9333
383.8412,29096.3583
384.0157,29179.725
384.1902,29468.0167
384.3646,29447.7917
384.5391,29534.3833
384.7134,29975.1167
384.8878,30749.175
385.0622,30698.9333
385.2365,29819.3333
385.4109,29559.9417
385.5852,29645.775
385.7594,30007.7
385.9337,30394.5083
386.1079,31073.8667
386.2822,31685.9833
386.4564,30882.6417
386.6306,30900.5917
386.8047,31518.3333
386.9789,31577.4083
387.153,32574.0417
387.3271,32561.5667
387.5012,33078.9583
387.6752,34026.1583
387.8492,34017.1917
388.0233,32955.6083
388.1972,33111.3167
388.3712,33046.3167
388.5452,33077.125
388.7191,33932.8167
388.893,34351.3917
389.0669,32656.0083
389.2408,31087.1917
389.4146,30301.975
389.5884,29590.5583
389.7623,29355.1167
389.9361,29331.4083
390.1098,29515.3
390.2835,29520.9167
390.4573,29445.825
390.631,29757.7333
390.8047,30116.525
390.9784,29911.4583
391.152,29930.825
391.3256,30182.75
391.4992,29850.825
391.6728,29938.575
391.8464,30754.8667
392.0199,30800.3917
392.1934,30842.0583
392.3669,31524.8167
392.5403,31805.1667
392.7138,32458.2833
392.8873,33138.0333
393.0607,33587.4583
393.2341,33853.7833
393.4074,32883.025
393.5808,31976.1583
393.7542,32057.6667
393.9274,31484.3917
394.1007,31763.3083
394.274,32000.9667
394.4472,32330.4917
394.6205,33437.05
394.7937,34303.325
394.9668,33653.325
395.14,32408.9917
395.3131,31320.8083
395.4863,31073.2583
395.6594,30685.3833
395.8325,30392.7583
396.0055,30541.5083
396.1786,30890.675
396.3516,30747.2917
396.5246,30488.9583
396.6975,30373.0
396.8705,31505.55
397.0434,30989.9583
397.2163,30530.6167
397.3892,30934.575
397.5621,31503.0167
397.735,32114.1083
397.9077,32649.525
398.0806,32089.6083
398.2534,32736.8167
398.4261,32884.25
398.5989,33966.2667
398.7716,33805.5333
398.9443,33768.3083
399.117,33415.125
399.2896,33077.8167
399.4623,32717.325
399.6349,32501.5333
399.8075,31749.8583
399.9801,31424.9917
400.1526,30775.1333
400.3252,29853.9667
400.4977,29645.05
400.6702,29454.6667
400.8427,29490.425
401.0151,29534.8917
401.1875,29388.1917
401.36,29550.0083
401.5323,29107.7917
401.7047,28864.8583
401.877,28850.0833
402.0494,29147.6917
402.2216,29705.1667
402.394,29594.1083
402.5662,29609.05
402.7385,29595.1167
402.9107,29475.9167
403.0829,29384.15
403.2551,29102.5667
403.4272,29166.3333
403.5994,29349.9417
403.7715,29853.7083
403.9436,29721.5417
404.1156,29977.3417
