Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-26 08:32:25.511635
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2067.6583
218.2508,2117.1833
218.442,2161.8667
218.6332,2214.0917
218.8244,2264.9583
219.0156,2322.2583
219.2067,2377.1833
219.3979,2433.625
219.589,2497.175
219.7801,2558.3
219.9712,2621.075
220.1623,2689.0583
220.3533,2755.2417
220.5444,2828.825
220.7354,2903.2583
220.9264,2976.7417
221.1174,3057.8167
221.3083,3139.6583
221.4993,3223.275
221.6902,3304.675
221.8812,3391.325
222.0721,3480.6167
222.263,3572.25
222.4538,3668.8667
222.6447,3765.2833
222.8355,3868.4833
223.0264,3968.7333
223.2172,4070.2667
223.408,4178.7333
223.5987,4289.6667
223.7895,4398.8833
223.9802,4514.6917
224.1709,4632.925
224.3616,4752.5
224.5524,4874.675
224.743,5004.975
224.9337,5125.9417
225.1243,5266.4167
225.315,5396.4083
225.5056,5524.6083
225.6962,5663.025
225.8867,5804.075
226.0773,5947.5083
226.2678,6095.4667
226.4584,6245.75
226.6489,6398.925
226.8394,6542.2333
227.0298,6697.9583
227.2203,6863.8583
227.4108,7039.0667
227.6012,7201.9917
227.7916,7366.6083
227.982,7536.8917
228.1723,7703.3333
228.3627,7880.3167
228.5531,8049.2917
228.7434,8225.425
228.9337,8407.25
229.124,8594.4333
229.3143,8781.3167
229.5045,8985.8917
229.6948,9185.3583
229.885,9391.4417
230.0752,9601.6167
230.2654,9807.95
230.4556,10015.9167
230.6457,10221.2417
230.8358,10427.2333
231.026,10639.15
231.2161,10848.4417
231.4062,11056.825
231.5963,11270.2333
231.7863,11492.9833
231.9764,11722.7417
232.1664,11956.7583
232.3564,12191.3583
232.5464,12419.075
232.7364,12659.1917
232.9263,12881.125
233.1163,13127.6167
233.3062,13372.3917
233.4961,13628.15
233.686,13868.3417
233.8758,14089.0167
234.0657,14315.375
234.2555,14565.2083
234.4454,14807.9583
234.6352,15048.275
234.825,15296.9333
235.0147,15523.0833
235.2045,15763.25
235.3942,15996.8917
235.5839,16237.0417
235.7737,16476.8667
235.9633,16711.85
236.153,16966.6333
236.3427,17219.3417
236.5323,17467.0667
236.7219,17698.275
236.9115,17904.7583
237.1011,18121.325
237.2907,18363.3583
237.4803,18612.925
237.6698,18833.9917
237.8593,19070.5833
238.0488,19299.925
238.2383,19534.1
238.4278,19761.0583
238.6172,20007.0167
238.8066,20226.0917
238.9961,20467.1167
239.1855,20698.6583
239.3748,20927.6083
239.5642,21130.3
239.7536,21363.9833
239.9429,21575.3417
240.1322,21772.5083
240.3215,21984.425
240.5108,22181.2583
240.7001,22405.7917
240.8893,22610.8417
241.0786,22814.9667
241.2677,23003.9583
241.457,23231.7
241.6461,23388.4083
241.8353,23556.2417
242.0244,23734.9333
242.2136,23908.3583
242.4027,24098.3167
242.5918,24256.6083
242.7809,24387.1917
242.9699,24495.825
243.159,24648.675
243.348,24868.7
243.537,25085.9583
243.726,25259.325
243.915,25401.3833
244.1039,25503.7
244.2929,25559.0583
244.4818,25676.7583
244.6707,25845.5667
244.8596,26064.9667
245.0485,26264.2417
245.2373,26447.5
245.4262,26606.7167
245.615,26750.9917
245.8038,26863.6833
245.9926,26990.2167
246.1814,27046.5667
246.3701,27051.5917
246.5589,27135.2
246.7476,27302.675
246.9363,27498.175
247.1249,27662.6667
247.3136,27828.025
247.5023,27975.6667
247.6909,28128.05
247.8795,28260.325
248.0681,28401.7583
248.2567,28544.8833
248.4453,28645.45
248.6338,28724.775
248.8224,28690.8333
249.0109,28711.55
249.1994,28848.3583
249.3878,29021.375
249.5763,29175.5417
249.7648,29317.9917
249.9532,29459.8167
250.1416,29631.1
250.33,29777.5833
250.5183,29913.2
250.7067,30008.0667
250.8951,30090.1833
251.0834,30193.7167
251.2717,30274.0833
251.46,30343.55
251.6483,30388.475
251.8365,30382.425
252.0247,30379.325
252.213,30506.6
252.4012,30604.9583
252.5894,30759.3917
252.7775,30855.7
252.9657,30945.5833
253.1538,31073.3333
253.3419,31157.8333
253.53,31213.3083
253.7181,31295.1917
253.9062,31356.4917
254.0942,31434.8417
254.2823,31482.425
254.4703,31535.6583
254.6583,31596.2333
254.8463,31658.6833
255.0342,31675.4583
255.2222,31693.2333
255.4101,31677.5417
255.598,31703.7
255.7859,31792.5917
255.9738,31919.3667
256.1616,32040.75
256.3495,32176.2833
256.5373,32270.875
256.7251,32413.0833
256.9129,32503.3083
257.1006,32580.6833
257.2884,32673.8167
257.4761,32773.1
257.6638,32825.825
257.8515,32856.375
258.0392,32913.7167
258.2269,32953.725
258.4146,32996.7083
258.6022,33046.125
258.7898,33052.45
258.9774,33083.0333
259.165,33117.2417
259.3525,33151.7833
259.5401,33195.7917
259.7276,33257.725
259.9151,33329.9833
260.1026,33376.8
260.2901,33456.7417
260.4776,33525.425
260.665,33634.9083
260.8524,33734.3417
261.0398,33832.7917
261.2272,33876.1167
261.4146,33889.25
261.6019,33932.875
261.7893,33996.7083
261.9766,34050.0333
262.1639,34109.4
262.3512,34110.0917
262.5384,34129.9417
262.7257,34152.3667
262.9129,34188.1333
263.1001,34204.3583
263.2873,34274.3833
263.4745,34310.4
263.6617,34261.3667
263.8488,34313.0
264.0359,34376.1583
264.2231,34408.8667
264.4101,34453.1167
264.5972,34492.9417
264.7842,34536.3
264.9713,34557.0583
265.1583,34565.3833
265.3453,34595.65
265.5323,34647.7667
265.7193,34686.1167
265.9062,34746.8917
266.0931,34774.0333
266.2801,34776.9167
266.4669,34826.6167
266.6538,34864.5417
266.8407,34913.85
267.0276,34898.7083
267.2143,34889.725
267.4012,34929.0167
267.588,34887.8917
267.7747,34908.25
267.9615,34928.8
268.1482,34924.7667
268.3349,34943.875
268.5217,34950.3583
268.7083,34934.75
268.895,34948.5667
269.0817,34988.0917
269.2682,34994.3333
269.4549,34982.0083
269.6415,34930.1833
269.8281,34943.075
270.0146,34973.2083
270.2012,35008.575
270.3877,35050.2417
270.5742,35056.5417
270.7607,35066.375
270.9472,35078.125
271.1336,35076.1917
271.32,35071.8667
271.5065,35064.7667
271.6929,35074.6333
271.8792,35123.525
272.0656,35140.9667
272.252,35168.0333
272.4383,35187.1583
272.6246,35186.9667
272.8109,35188.7917
272.9972,35262.8917
273.1835,35302.775
273.3697,35344.5667
273.5559,35369.4083
273.7421,35381.075
273.9283,35392.5917
274.1145,35396.6417
274.3007,35413.7583
274.4868,35447.375
274.6729,35510.775
274.859,35532.925
275.0451,35551.0
275.2311,35481.7
275.4172,35518.1667
275.6032,35560.7667
275.7892,35606.9
275.9752,35623.25
276.1612,35667.5083
276.3472,35650.4667
276.5331,35645.2083
276.719,35665.8167
276.9049,35692.7167
277.0908,35673.1333
277.2767,35690.875
277.4625,35722.7583
277.6484,35722.625
277.8342,35712.6583
278.02,35727.65
278.2057,35775.8
278.3915,35846.9167
278.5772,35862.3083
278.763,35848.1667
278.9487,35903.6833
279.1343,35958.6583
279.32,35966.875
279.5057,35930.75
279.6913,35868.8917
279.877,35870.2333
280.0625,35883.4417
280.2481,35852.95
280.4337,35834.075
280.6192,35892.8167
280.8048,35944.625
280.9903,35934.2083
281.1758,35905.3583
281.3612,35869.7333
281.5467,35863.9583
281.7321,35921.8417
281.9175,35946.5833
282.1029,35950.275
282.2884,35977.1833
282.4737,35931.325
282.6591,35903.6667
282.8444,35910.0
283.0297,35914.4667
283.215,35925.6583
283.4002,35939.9
283.5855,35901.425
283.7707,35833.5167
283.956,35817.2417
284.1412,35807.35
284.3264,35842.075
284.5115,35896.0167
284.6967,35922.5333
284.8818,35894.1667
285.0669,35843.6917
285.252,35850.0833
285.4371,35872.9833
285.6222,35843.2333
285.8072,35833.1167
285.9922,35822.3583
286.1772,35855.75
286.3622,35895.875
286.5472,35869.35
286.7321,35826.9083
286.9171,35875.0
287.102,35902.4917
287.2869,35948.0833
287.4717,36019.1083
287.6566,36036.0167
287.8415,36045.6167
288.0263,36051.45
288.2111,36002.225
288.3959,35948.9583
288.5806,35966.725
288.7654,35987.8083
288.9501,36074.55
289.1348,36118.4833
289.3195,36123.9917
289.5042,36166.2
289.6889,36207.8667
289.8735,36157.275
290.0581,36143.8167
290.2428,36086.925
290.4273,36112.4917
290.6119,36159.5083
290.7965,36162.0583
290.981,36182.8333
291.1655,36185.15
291.35,36110.025
291.5345,36064.3167
291.719,36080.175
291.9034,36100.9833
292.0878,36167.425
292.2722,36167.7333
292.4566,36143.0917
292.641,36163.8667
292.8253,36176.0833
293.0096,36155.8917
293.194,36183.15
293.3783,36188.8083
293.5626,36218.525
293.7468,36224.2167
293.9311,36235.2167
294.1153,36187.35
294.2995,36087.6083
294.4837,36033.7
294.6678,36000.0083
294.852,35977.5917
295.0361,36000.7417
295.2202,36024.6917
295.4043,36063.05
295.5884,36051.6
295.7725,36049.5667
295.9565,36032.6917
296.1405,35970.3417
296.3246,35954.8
296.5085,36014.4833
296.6925,36082.5417
296.8764,36082.4333
297.0603,36063.7667
297.2443,36047.4833
297.4282,36018.675
297.612,35970.6583
297.7959,35928.6083
297.9797,35909.0333
298.1635,35872.2917
298.3474,35932.5833
298.5311,35982.075
298.7149,35940.7667
298.8987,35868.9167
299.0823,35851.65
299.2661,35798.7583
299.4498,35705.4
299.6334,35714.975
299.8171,35720.875
300.0007,35710.9167
300.1843,35701.95
300.368,35697.7667
300.5515,35685.6083
300.7351,35659.4
300.9186,35645.8583
301.1021,35611.6
301.2857,35607.8583
301.4691,35606.8417
301.6526,35617.0833
301.8361,35568.9917
302.0195,35529.5583
302.2029,35516.2417
302.3863,35516.775
302.5697,35487.2167
302.753,35496.6417
302.9364,35534.7083
303.1197,35566.775
303.303,35547.725
303.4863,35495.6917
303.6696,35400.575
303.8528,35334.925
304.036,35299.2583
304.2192,35311.7083
304.4024,35307.7667
304.5856,35258.225
304.7688,35252.1167
304.9519,35249.9083
305.135,35223.55
305.3181,35197.6833
305.5012,35174.0583
305.6842,35188.7667
305.8673,35167.7917
306.0504,35123.2333
306.2333,35037.4917
306.4163,35019.3083
306.5993,34983.8583
306.7822,34981.3167
306.9652,34980.0917
307.1481,34931.7167
307.331,34895.875
307.5139,34854.1083
307.6967,34811.9833
307.8796,34782.7917
308.0624,34754.1583
308.2452,34705.3333
308.428,34666.3667
308.6107,34656.35
308.7935,34631.4083
308.9762,34602.4833
309.1589,34578.9833
309.3416,34547.2583
309.5243,34522.8
309.7069,34499.7667
309.8896,34441.4917
310.0721,34419.5583
310.2548,34408.6333
310.4373,34387.5583
310.6199,34395.9
310.8024,34352.7917
310.985,34336.625
311.1674,34269.25
311.3499,34196.4667
311.5324,34188.0
311.7148,34225.5833
311.8973,34186.975
312.0797,34159.4833
312.2621,34128.3333
312.4445,34085.4333
312.6268,34038.9833
312.8091,34016.6833
312.9915,33952.0917
313.1738,33929.25
313.356,33865.1667
313.5383,33809.4167
313.7206,33788.5417
313.9027,33722.3
314.085,33699.5667
314.2672,33686.2833
314.4493,33670.3583
314.6314,33672.95
314.8136,33678.7667
314.9957,33611.975
315.1778,33541.5583
315.3598,33523.35
315.5419,33514.075
315.724,33516.8417
315.9059,33481.4
316.088,33442.0167
316.2699,33446.2667
316.4519,33430.5333
316.6338,33378.775
316.8157,33278.825
316.9977,33242.475
317.1795,33267.8583
317.3614,33284.975
317.5432,33285.3333
317.7251,33248.5667
317.9069,33171.1167
318.0887,33123.1083
318.2704,33057.8667
318.4522,33062.2417
318.6339,33073.775
318.8156,33130.1333
318.9973,33074.3833
319.179,33077.7333
319.3607,33105.4
319.5423,33113.6833
319.7239,33088.725
319.9055,33030.325
320.0871,33016.125
320.2687,33009.45
320.4502,32984.6167
320.6317,32913.9417
320.8132,32920.7583
320.9947,32942.95
321.1761,32948.5083
321.3576,32944.4
321.5391,32902.5
321.7205,32881.325
321.9019,32843.4667
322.0832,32799.7917
322.2646,32752.2083
322.4459,32711.7667
322.6272,32678.725
322.8085,32648.3917
322.9898,32637.025
323.1711,32609.5667
323.3523,32598.2667
323.5335,32534.525
323.7147,32576.5417
323.8959,32652.1833
324.0771,32662.6083
324.2582,32630.15
324.4393,32622.275
324.6204,32632.3667
324.8015,32625.6417
324.9826,32662.5
325.1637,32707.2667
325.3447,32715.5583
325.5257,32720.85
325.7067,32727.4833
325.8877,32575.15
326.0686,32495.275
326.2496,32501.8083
326.4305,32465.825
326.6114,32446.7
326.7922,32442.05
326.9731,32431.8167
327.1539,32384.5
327.3347,32379.725
327.5155,32391.5333
327.6963,32440.4583
327.8771,32462.9167
328.0578,32403.9583
328.2385,32303.2667
328.4193,32279.625
328.5999,32265.825
328.7806,32213.4
328.9613,32231.475
329.1419,32211.3917
329.3225,32209.7333
329.5031,32159.35
329.6837,32108.0667
329.8642,32054.125
330.0447,32044.3417
330.2252,31985.6667
330.4057,31924.9417
330.5862,31920.025
330.7667,31931.9083
330.9471,31926.275
331.1275,31964.5833
331.3079,31952.9667
331.4883,31913.4417
331.6687,31899.2917
331.849,31840.8
332.0293,31776.3417
332.2096,31728.3083
332.3899,31712.85
332.5702,31743.8917
332.7504,31752.7417
332.9306,31764.9583
333.1108,31718.15
333.291,31638.4583
333.4712,31624.475
333.6514,31655.1833
333.8315,31644.975
334.0116,31624.5833
334.1917,31626.15
334.3717,31635.8417
334.5518,31646.7833
334.7318,31593.6917
334.9119,31573.7083
335.0918,31596.5833
335.2718,31598.4917
335.4518,31601.9417
335.6317,31597.875
335.8116,31587.7333
335.9915,31507.7583
336.1714,31445.9917
336.3513,31446.7
336.5311,31437.1333
336.7109,31434.8583
336.8907,31378.925
337.0705,31285.6167
337.2502,31196.55
337.43,31177.3833
337.6097,31132.7
337.7894,31105.1
337.9691,31102.675
338.1488,31127.8167
338.3284,31146.1
338.508,31195.4417
338.6877,31200.9833
338.8672,31170.0083
339.0468,31088.7917
339.2263,31076.4167
339.4059,31157.8083
339.5854,31170.2667
339.7649,31125.6833
339.9443,31097.0833
340.1238,31072.4417
340.3032,31077.425
340.4826,31076.4417
340.662,31015.325
340.8414,30952.8667
341.0207,30966.8417
341.2001,30976.4833
341.3794,30985.2167
341.5587,30999.7333
341.738,31015.625
341.9172,30994.6083
342.0965,30928.4417
342.2757,30831.7667
342.4549,30758.5083
342.6341,30762.7833
342.8132,30843.475
342.9923,30958.9583
343.1715,31017.9417
343.3506,30906.5
343.5296,30806.825
343.7087,30744.4833
343.8878,30664.3
344.0668,30636.175
344.2458,30629.2667
344.4248,30565.225
344.6037,30550.3083
344.7827,30571.5
344.9616,30559.1833
345.1405,30559.0333
345.3194,30554.0417
345.4982,30509.2167
345.6771,30482.5
345.8559,30466.1083
346.0347,30444.7917
346.2135,30441.1417
346.3923,30437.7333
346.571,30375.3667
346.7498,30358.875
346.9285,30397.425
347.1071,30352.6
347.2859,30285.0667
347.4645,30320.2
347.6431,30404.8083
347.8217,30484.6667
348.0003,30356.675
348.1789,30285.65
348.3574,30234.125
348.5359,30179.5417
348.7145,30118.7667
348.893,30099.4417
349.0714,30084.5417
349.2499,30043.7333
349.4283,29972.9833
349.6068,29885.1083
349.7852,29872.8833
349.9635,29886.425
350.1419,29884.75
350.3202,29852.8167
350.4985,29792.0167
350.6768,29744.8583
350.8551,29704.3083
351.0334,29682.825
351.2116,29640.7917
351.3898,29632.8417
351.568,29606.7
351.7462,29619.1417
351.9243,29592.7167
352.1025,29538.7083
352.2806,29494.4417
352.4587,29497.45
352.6368,29449.025
352.8148,29376.075
352.9929,29349.9
353.1709,29375.8583
353.3489,29374.0083
353.5268,29321.1
353.7048,29278.525
353.8828,29242.2833
354.0607,29185.075
354.2386,29197.225
354.4165,29180.8333
354.5943,29140.0667
354.7722,29133.8333
354.95,29170.9917
355.1278,29146.0333
355.3056,29055.6417
355.4833,28959.8417
355.6611,28892.025
355.8388,28833.4
356.0165,28816.6083
356.1942,28831.2917
356.3719,28851.8
356.5495,28844.9583
356.7271,28806.6833
356.9047,28754.5333
357.0823,28774.7917
357.2599,28795.4
357.4374,28740.9167
357.6149,28677.5833
357.7924,28612.9083
357.9699,28573.4333
358.1474,28517.3583
358.3248,28451.7583
358.5023,28416.9333
358.6797,28372.7833
358.8571,28360.0083
359.0344,28319.9833
359.2118,28272.5833
359.3891,28230.7833
359.5664,28195.1083
359.7437,28184.15
359.9209,28126.9917
360.0982,28033.7167
360.2754,27983.8417
360.4526,28015.2917
360.6298,28010.7833
360.807,27988.0917
360.9841,27979.0667
361.1613,27964.2583
361.3383,27996.9083
361.5154,28016.4917
361.6925,27942.3583
361.8695,27936.8583
362.0466,27864.725
362.2236,27877.8083
362.4005,27810.4333
362.5775,27725.2083
362.7545,27675.5417
362.9314,27653.6
363.1083,27684.0583
363.2852,27674.1333
363.462,27632.3917
363.6389,27623.8083
363.8157,27563.0667
363.9925,27537.2917
364.1693,27453.8667
364.346,27402.8667
364.5228,27438.4583
364.6996,27489.2167
364.8762,27519.8
365.0529,27486.475
365.2296,27498.1
365.4062,27482.475
365.5829,27456.8417
365.7595,27496.4167
365.9361,27456.775
366.1126,27619.7167
366.2892,28002.45
366.4657,28295.375
366.6422,28363.8
366.8186,28491.4
366.9951,28389.725
367.1716,28278.55
367.348,28376.4583
367.5244,28410.3667
367.7008,28277.7667
367.8772,27989.3
368.0535,28158.7
368.2298,28442.675
368.4061,28307.85
368.5824,28385.4667
368.7586,28524.8167
368.9349,28153.6583
369.1111,27822.3583
369.2873,27783.9833
369.4635,27808.3583
369.6396,27574.8333
369.8158,27525.825
369.9919,27679.3833
370.168,27727.525
370.3441,27531.3417
370.5202,27348.6833
370.6962,27243.8667
370.8722,27207.9917
371.0482,27238.3167
371.2242,27447.3583
371.4002,27569.6583
371.5761,27506.3833
371.752,27492.3
371.9279,27544.075
372.1038,27445.9
372.2796,27404.7667
372.4555,27392.3083
372.6313,27301.35
372.8071,27235.775
372.9829,27283.1417
373.1586,27333.475
373.3344,27202.4083
373.5101,27151.9917
373.6858,27153.0417
373.8615,27193.1333
374.0371,27395.45
374.2127,27436.6
374.3884,27283.5917
374.564,27257.425
374.7395,27314.5667
374.9151,27583.9083
375.0906,27868.85
375.2661,27793.775
375.4416,27885.7667
375.6171,28163.875
375.7925,28266.5917
375.968,28021.5667
376.1434,27804.6917
376.3188,27810.3917
376.4941,27934.9583
376.6695,27974.8833
376.8448,28023.125
377.0201,27992.3167
377.1954,28155.2667
377.3707,28279.8167
377.5459,28595.8667
377.7212,29319.9583
377.8964,29683.05
378.0715,29324.9583
378.2467,29393.9083
378.4218,29148.9583
378.597,28885.9083
378.7721,28881.7083
378.9472,29103.1417
379.1222,29580.55
379.2973,30237.075
379.4723,30760.5667
379.6473,30572.6667
379.8223,29947.0583
379.9972,29566.825
380.1722,29394.625
380.3471,29166.7667
380.522,29062.0583
380.6969,29405.2333
380.8717,29250.825
381.0466,28948.65
381.2214,28914.475
381.3962,28785.05
381.571,28639.35
381.7457,28753.975
381.9204,28749.0583
382.0952,29045.7333
382.2699,29755.7917
382.4445,30159.4167
382.6192,30864.3
382.7938,31452.7
382.9685,31002.2417
383.1431,30074.65
383.3176,29633.9583
383.4922,29570.225
383.6667,29327.0667
383.8412,29020.8083
384.0157,29122.5417
384.1902,29373.0
384.3646,29358.4667
384.5391,29465.25
384.7134,29929.2667
384.8878,30592.1917
385.0622,30391.325
385.2365,29651.875
385.4109,29442.6833
385.5852,29569.7167
385.7594,29871.6083
385.9337,30181.7833
386.1079,30859.3917
386.2822,31250.3833
386.4564,30622.9083
386.6306,30775.45
386.8047,31231.0833
386.9789,31424.9833
387.153,32162.9833
387.3271,32214.7667
387.5012,32873.025
387.6752,33636.2083
387.8492,33484.75
388.0233,32679.2667
388.1972,32783.7583
388.3712,32776.6667
388.5452,32871.9167
388.7191,33605.95
388.893,33682.0583
389.0669,32184.65
389.2408,30833.65
389.4146,30106.05
389.5884,29548.8917
389.7623,29209.5083
389.9361,29137.4583
390.1098,29275.9917
390.2835,29262.2667
390.4573,29257.4917
390.631,29591.4667
390.8047,29882.4083
390.9784,29743.6083
391.152,29842.8
391.3256,30011.175
391.4992,29774.7583
391.6728,29938.7
391.8464,30622.85
392.0199,30620.8083
392.1934,30830.0417
392.3669,31352.1833
392.5403,31769.4167
392.7138,32344.5833
392.8873,32960.45
393.0607,33381.0083
393.2341,33483.5
393.4074,32582.375
393.5808,31922.0583
393.7542,31940.0667
393.9274,31498.5667
394.1007,31810.825
394.274,31889.75
394.4472,32427.4167
394.6205,33467.3
394.7937,34134.4
394.9668,33477.85
395.14,32314.2333
395.3131,31462.1083
395.4863,31269.2667
395.6594,30794.3
395.8325,30521.075
396.0055,30560.1333
396.1786,30831.3
396.3516,30655.525
396.5246,30348.6167
396.6975,30390.6917
396.8705,31257.775
397.0434,30728.25
397.2163,30430.3083
397.3892,30834.575
397.5621,31468.4583
397.735,32082.35
397.9077,32358.975
398.0806,32088.6333
398.2534,32617.6833
398.4261,32950.9667
398.5989,33819.3417
398.7716,33608.975
398.9443,33602.1
399.117,33288.5667
399.2896,33025.2167
399.4623,32704.1333
399.6349,32373.3917
399.8075,31643.6
399.9801,31343.8083
400.1526,30624.35
400.3252,29860.9667
400.4977,29583.725
400.6702,29378.7667
400.8427,29461.0417
401.0151,29381.6667
401.1875,29331.775
401.36,29406.5167
401.5323,29009.0583
401.7047,28838.4917
401.877,28824.0833
402.0494,29183.65
402.2216,29619.1083
402.394,29495.4
402.5662,29559.4667
402.7385,29529.3583
402.9107,29466.1833
403.0829,29320.825
403.2551,29073.6833
403.4272,29152.7417
403.5994,29401.4833
403.7715,29795.3333
403.9436,29739.3333
404.1156,29959.7417
