Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-12-26 15:21:19.447843
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2143.1833
218.2508,2195.1
218.442,2241.125
218.6332,2295.4833
218.8244,2347.425
219.0156,2402.5833
219.2067,2459.2583
219.3979,2517.8083
219.589,2578.925
219.7801,2642.4417
219.9712,2706.9
220.1623,2774.6917
220.3533,2848.1917
220.5444,2922.25
220.7354,3002.225
220.9264,3081.0667
221.1174,3168.55
221.3083,3253.3
221.4993,3338.4333
221.6902,3425.1667
221.8812,3520.1333
222.0721,3612.4583
222.263,3708.1583
222.4538,3802.0667
222.6447,3902.15
222.8355,4002.175
223.0264,4103.9167
223.2172,4204.4167
223.408,4312.8333
223.5987,4422.4167
223.7895,4531.6583
223.9802,4653.4583
224.1709,4774.4417
224.3616,4900.0167
224.5524,5028.7333
224.743,5166.975
224.9337,5293.2083
225.1243,5445.725
225.315,5588.4833
225.5056,5726.0917
225.6962,5874.475
225.8867,6021.0667
226.0773,6172.3417
226.2678,6319.0083
226.4584,6473.2583
226.6489,6624.225
226.8394,6764.65
227.0298,6919.05
227.2203,7079.5333
227.4108,7249.9833
227.6012,7412.2583
227.7916,7569.5583
227.982,7745.2167
228.1723,7911.925
228.3627,8093.625
228.5531,8272.8833
228.7434,8457.1
228.9337,8647.1167
229.124,8857.225
229.3143,9052.975
229.5045,9272.5583
229.6948,9490.325
229.885,9708.6
230.0752,9927.8833
230.2654,10144.8083
230.4556,10361.5417
230.6457,10567.5917
230.8358,10771.0083
231.026,10984.0833
231.2161,11184.0
231.4062,11393.6417
231.5963,11590.7917
231.7863,11799.7667
231.9764,12023.3083
232.1664,12247.2667
232.3564,12481.3083
232.5464,12712.2583
232.7364,12956.8167
232.9263,13185.3417
233.1163,13447.9583
233.3062,13708.1917
233.4961,13990.5583
233.686,14252.2083
233.8758,14494.7
234.0657,14740.7333
234.2555,15009.6667
234.4454,15271.5083
234.6352,15523.675
234.825,15785.775
235.0147,16021.2667
235.2045,16259.7167
235.3942,16483.1333
235.5839,16720.3
235.7737,16947.0417
235.9633,17165.15
236.153,17399.6583
236.3427,17637.9167
236.5323,17871.75
236.7219,18085.175
236.9115,18282.525
237.1011,18505.3333
237.2907,18752.2
237.4803,19001.6083
237.6698,19244.3417
237.8593,19496.7083
238.0488,19756.7833
238.2383,20012.6417
238.4278,20258.8917
238.6172,20533.325
238.8066,20789.5667
238.9961,21040.85
239.1855,21300.4167
239.3748,21538.325
239.5642,21755.65
239.7536,21978.7083
239.9429,22191.775
240.1322,22375.225
240.3215,22563.075
240.5108,22760.9333
240.7001,22955.8583
240.8893,23134.1917
241.0786,23317.1833
241.2677,23494.45
241.457,23704.75
241.6461,23848.0333
241.8353,24018.2833
242.0244,24195.3917
242.2136,24372.1667
242.4027,24576.2167
242.5918,24762.5583
242.7809,24923.0583
242.9699,25039.55
243.159,25209.4333
243.348,25469.8417
243.537,25710.3917
243.726,25908.675
243.915,26077.3917
244.1039,26198.9
244.2929,26252.4167
244.4818,26362.8583
244.6707,26536.6667
244.8596,26745.8167
245.0485,26918.7333
245.2373,27080.55
245.4262,27214.2083
245.615,27338.5583
245.8038,27424.6333
245.9926,27538.2667
246.1814,27579.35
246.3701,27555.9917
246.5589,27629.9833
246.7476,27803.2667
246.9363,28011.2333
247.1249,28176.8
247.3136,28359.0583
247.5023,28533.0917
247.6909,28708.7833
247.8795,28881.45
248.0681,29050.4167
248.2567,29224.95
248.4453,29364.9583
248.6338,29475.7083
248.8224,29452.4417
249.0109,29466.7167
249.1994,29618.7833
249.3878,29811.0083
249.5763,29956.4833
249.7648,30088.4667
249.9532,30204.175
250.1416,30350.2
250.33,30477.2833
250.5183,30582.4583
250.7067,30641.675
250.8951,30693.4167
251.0834,30767.0083
251.2717,30838.6583
251.46,30883.3
251.6483,30920.1417
251.8365,30904.5
252.0247,30899.8
252.213,31046.6667
252.4012,31178.6667
252.5894,31357.4583
252.7775,31492.7583
252.9657,31613.875
253.1538,31780.3417
253.3419,31915.1083
253.53,32004.2
253.7181,32118.3083
253.9062,32215.6833
254.0942,32311.3
254.2823,32378.6
254.4703,32455.0
254.6583,32502.15
254.8463,32563.2417
255.0342,32564.2917
255.2222,32556.6417
255.4101,32510.0417
255.598,32498.7167
255.7859,32561.1167
255.9738,32651.825
256.1616,32741.7417
256.3495,32849.8167
256.5373,32920.4917
256.7251,33038.7167
256.9129,33106.05
257.1006,33178.3917
257.2884,33270.575
257.4761,33391.1583
257.6638,33456.0417
257.8515,33511.7833
258.0392,33600.1417
258.2269,33661.075
258.4146,33739.7
258.6022,33835.825
258.7898,33883.15
258.9774,33955.15
259.165,34034.175
259.3525,34097.0
259.5401,34181.55
259.7276,34272.7
259.9151,34341.8917
260.1026,34405.1083
260.2901,34479.5333
260.4776,34532.325
260.665,34632.55
260.8524,34715.0833
261.0398,34791.4
261.2272,34806.075
261.4146,34783.35
261.6019,34799.6333
261.7893,34830.2333
261.9766,34841.4417
262.1639,34875.8
262.3512,34864.7833
262.5384,34876.3667
262.7257,34891.7333
262.9129,34924.1333
263.1001,34958.375
263.2873,35050.3167
263.4745,35114.2667
263.6617,35088.75
263.8488,35168.125
264.0359,35264.3
264.2231,35333.5667
264.4101,35410.35
264.5972,35498.2083
264.7842,35572.4667
264.9713,35630.2167
265.1583,35667.0583
265.3453,35713.0833
265.5323,35783.3833
265.7193,35831.7083
265.9062,35900.1833
266.0931,35922.1583
266.2801,35903.1583
266.4669,35932.8667
266.6538,35951.8417
266.8407,35986.65
267.0276,35938.6667
267.2143,35895.3667
267.4012,35908.7917
267.588,35837.2667
267.7747,35832.55
267.9615,35833.8417
268.1482,35815.775
268.3349,35838.8917
268.5217,35842.0167
268.7083,35832.2917
268.895,35859.8
269.0817,35911.4417
269.2682,35941.85
269.4549,35956.7833
269.6415,35925.0167
269.8281,35966.3917
270.0146,36055.9083
270.2012,36128.65
270.3877,36196.8
270.5742,36251.4
270.7607,36292.9583
270.9472,36337.1083
271.1336,36354.8333
271.32,36369.5917
271.5065,36358.9917
271.6929,36373.95
271.8792,36417.575
272.0656,36418.8333
272.252,36427.4167
272.4383,36426.1917
272.6246,36397.05
272.8109,36374.625
272.9972,36409.3667
273.1835,36421.8417
273.3697,36424.35
273.5559,36415.2417
273.7421,36419.4833
273.9283,36399.3083
274.1145,36392.7917
274.3007,36395.375
274.4868,36416.7417
274.6729,36485.4667
274.859,36530.6833
275.0451,36555.4833
275.2311,36507.4583
275.4172,36570.95
275.6032,36655.6833
275.7892,36737.325
275.9752,36791.8333
276.1612,36872.75
276.3472,36898.4583
276.5331,36936.0333
276.719,37002.8917
276.9049,37047.8167
277.0908,37070.675
277.2767,37100.8833
277.4625,37161.1417
277.6484,37179.925
277.8342,37170.3083
278.02,37188.6
278.2057,37215.425
278.3915,37273.075
278.5772,37280.225
278.763,37238.4583
278.9487,37264.7417
279.1343,37290.675
279.32,37246.725
279.5057,37187.3167
279.6913,37082.3417
279.877,37061.5083
280.0625,37032.9
280.2481,36975.5583
280.4337,36940.85
280.6192,36978.2417
280.8048,37020.2
280.9903,36997.375
281.1758,36976.5583
281.3612,36941.4
281.5467,36964.6833
281.7321,37038.3917
281.9175,37098.325
282.1029,37129.4917
282.2884,37189.4833
282.4737,37187.5917
282.6591,37194.125
282.8444,37245.05
283.0297,37294.5167
283.215,37345.6583
283.4002,37388.2083
283.5855,37379.65
283.7707,37338.8417
283.956,37331.2917
284.1412,37340.5417
284.3264,37382.4083
284.5115,37441.7667
284.6967,37464.575
284.8818,37421.125
285.0669,37358.2
285.252,37336.925
285.4371,37340.225
285.6222,37279.8667
285.8072,37230.3
285.9922,37190.9667
286.1772,37182.5333
286.3622,37187.5333
286.5472,37119.5
286.7321,37066.1083
286.9171,37088.5167
287.102,37082.95
287.2869,37116.975
287.4717,37181.225
287.6566,37189.7167
287.8415,37200.8333
288.0263,37207.025
288.2111,37156.525
288.3959,37121.6167
288.5806,37151.6083
288.7654,37211.725
288.9501,37331.9583
289.1348,37393.8667
289.3195,37454.0917
289.5042,37516.7
289.6889,37604.9667
289.8735,37577.8833
290.0581,37585.7083
290.2428,37566.9417
290.4273,37600.925
290.6119,37688.6333
290.7965,37702.05
290.981,37744.5417
291.1655,37748.7333
291.35,37668.8083
291.5345,37610.0167
291.719,37616.95
291.9034,37626.575
292.0878,37684.8167
292.2722,37661.7167
292.4566,37608.3
292.641,37602.1333
292.8253,37572.9833
293.0096,37523.3583
293.194,37513.4083
293.3783,37488.5833
293.5626,37493.8333
293.7468,37481.675
293.9311,37479.725
294.1153,37396.1583
294.2995,37283.525
294.4837,37208.3583
294.6678,37159.6
294.852,37135.4583
295.0361,37173.05
295.2202,37199.65
295.4043,37249.0
295.5884,37263.6917
295.7725,37285.95
295.9565,37299.0083
296.1405,37262.5
296.3246,37275.0083
296.5085,37364.6333
296.6925,37461.0667
296.8764,37500.4417
297.0603,37502.4833
297.2443,37529.7667
297.4282,37502.5917
297.612,37480.7833
297.7959,37461.75
297.9797,37475.3833
298.1635,37431.55
298.3474,37494.9833
298.5311,37551.4167
298.7149,37488.3083
298.8987,37412.1
299.0823,37371.0333
299.2661,37288.4833
299.4498,37159.3167
299.6334,37144.5
299.8171,37140.7083
300.0007,37095.5917
300.1843,37054.85
300.368,37019.275
300.5515,36962.2833
300.7351,36910.3
300.9186,36863.7583
301.1021,36787.0667
301.2857,36770.1583
301.4691,36736.6583
301.6526,36747.1
301.8361,36680.0667
302.0195,36639.8
302.2029,36627.5083
302.3863,36629.4333
302.5697,36595.7
302.753,36619.3917
302.9364,36669.7167
303.1197,36734.1583
303.303,36737.8417
303.4863,36713.2333
303.6696,36638.2
303.8528,36602.0333
304.036,36613.2833
304.2192,36661.2167
304.4024,36680.275
304.5856,36657.05
304.7688,36674.3917
304.9519,36701.3333
305.135,36704.2417
305.3181,36688.5333
305.5012,36688.9583
305.6842,36698.7583
305.8673,36691.3833
306.0504,36639.6167
306.2333,36554.3417
306.4163,36541.2167
306.5993,36479.3917
306.7822,36455.4833
306.9652,36435.5917
307.1481,36359.0833
307.331,36299.175
307.5139,36219.3583
307.6967,36133.2833
307.8796,36069.5333
308.0624,36004.2083
308.2452,35927.475
308.428,35857.8417
308.6107,35820.3667
308.7935,35766.8083
308.9762,35710.0
309.1589,35655.4167
309.3416,35615.6917
309.5243,35560.6833
309.7069,35524.0583
309.8896,35474.6417
310.0721,35435.975
310.2548,35430.7333
310.4373,35417.9
310.6199,35440.6167
310.8024,35412.8167
310.985,35416.4333
311.1674,35369.1583
311.3499,35324.7917
311.5324,35340.2333
311.7148,35401.0583
311.8973,35399.8417
312.0797,35406.6167
312.2621,35408.05
312.4445,35393.45
312.6268,35372.7333
312.8091,35381.75
312.9915,35334.6667
313.1738,35328.6833
313.356,35271.2833
313.5383,35233.8
313.7206,35224.5417
313.9027,35155.225
314.085,35133.6333
314.2672,35115.75
314.4493,35099.2917
314.6314,35086.2333
314.8136,35072.1583
314.9957,34990.2917
315.1778,34893.8583
315.3598,34850.725
315.5419,34815.575
315.724,34773.925
315.9059,34722.7167
316.088,34651.4917
316.2699,34620.1583
316.4519,34582.9917
316.6338,34500.3917
316.8157,34364.3167
316.9977,34313.2083
317.1795,34310.7083
317.3614,34305.75
317.5432,34284.8917
317.7251,34226.4
317.9069,34149.9917
318.0887,34089.375
318.2704,34019.15
318.4522,34028.5417
318.6339,34053.925
318.8156,34126.3417
318.9973,34083.5583
319.179,34107.2
319.3607,34145.625
319.5423,34188.3833
319.7239,34174.2167
319.9055,34148.9083
320.0871,34159.1167
320.2687,34180.4083
320.4502,34198.6333
320.6317,34152.8917
320.8132,34180.775
320.9947,34229.1417
321.1761,34249.5
321.3576,34270.675
321.5391,34252.2417
321.7205,34236.3333
321.9019,34213.9167
322.0832,34166.3667
322.2646,34126.0917
322.4459,34083.4083
322.6272,34039.3
322.8085,33997.925
322.9898,33979.475
323.1711,33935.725
323.3523,33901.3667
323.5335,33829.3
323.7147,33852.8917
323.8959,33903.5333
324.0771,33885.6667
324.2582,33837.0083
324.4393,33791.675
324.6204,33775.3417
324.8015,33731.075
324.9826,33744.7667
325.1637,33756.4833
325.3447,33744.5583
325.5257,33730.9
325.7067,33708.3667
325.8877,33549.3833
326.0686,33442.7
326.2496,33438.8083
326.4305,33377.8583
326.6114,33368.4417
326.7922,33350.3
326.9731,33337.8167
327.1539,33311.0083
327.3347,33315.125
327.5155,33340.9667
327.6963,33409.3583
327.8771,33448.2333
328.0578,33411.8917
328.2385,33331.9083
328.4193,33343.3333
328.5999,33338.8333
328.7806,33322.1333
328.9613,33370.7417
329.1419,33380.4
329.3225,33409.675
329.5031,33390.4833
329.6837,33369.3083
329.8642,33351.9333
330.0447,33345.325
330.2252,33298.8833
330.4057,33263.75
330.5862,33263.6583
330.7667,33288.5417
330.9471,33295.925
331.1275,33329.4583
331.3079,33298.025
331.4883,33259.9
331.6687,33220.45
331.849,33153.6083
332.0293,33062.9083
332.2096,32979.325
332.3899,32966.275
332.5702,32964.0
332.7504,32953.4833
332.9306,32942.025
333.1108,32851.65
333.291,32746.55
333.4712,32697.5583
333.6514,32701.2167
333.8315,32658.6167
334.0116,32601.2667
334.1917,32585.4167
334.3717,32568.9833
334.5518,32554.0
334.7318,32476.9167
334.9119,32433.4167
335.0918,32446.0667
335.2718,32439.4833
335.4518,32423.3333
335.6317,32434.25
335.8116,32412.025
335.9915,32313.675
336.1714,32262.225
336.3513,32267.125
336.5311,32275.5833
336.7109,32295.5
336.8907,32256.7333
337.0705,32177.5
337.2502,32109.7333
337.43,32119.0417
337.6097,32098.8083
337.7894,32098.8917
337.9691,32125.5917
338.1488,32187.9
338.3284,32238.525
338.508,32321.8917
338.6877,32363.95
338.8672,32368.2583
339.0468,32296.0667
339.2263,32298.1333
339.4059,32412.7417
339.5854,32457.975
339.7649,32422.1417
339.9443,32396.7417
340.1238,32382.45
340.3032,32404.0
340.4826,32396.3417
340.662,32329.1833
340.8414,32259.25
341.0207,32253.6417
341.2001,32256.5
341.3794,32244.2333
341.5587,32239.0417
341.738,32232.5917
341.9172,32194.7333
342.0965,32097.8833
342.2757,31957.7583
342.4549,31850.4333
342.6341,31821.1417
342.8132,31876.525
342.9923,31970.5583
343.1715,32019.4583
343.3506,31863.525
343.5296,31720.3167
343.7087,31615.9833
343.8878,31503.7833
344.0668,31448.95
344.2458,31416.125
344.4248,31338.3167
344.6037,31308.15
344.7827,31306.5083
344.9616,31293.5833
345.1405,31288.325
345.3194,31287.2583
345.4982,31240.2667
345.6771,31210.075
345.8559,31210.0833
346.0347,31185.975
346.2135,31201.425
346.3923,31229.5417
346.571,31174.1083
346.7498,31187.3917
346.9285,31253.525
347.1071,31224.0167
347.2859,31190.8583
347.4645,31243.575
347.6431,31355.0417
347.8217,31496.5667
348.0003,31407.7667
348.1789,31348.2917
348.3574,31321.0
348.5359,31286.425
348.7145,31257.675
348.893,31267.4583
349.0714,31275.3583
349.2499,31236.6
349.4283,31187.2167
349.6068,31108.725
349.7852,31109.95
349.9635,31149.5833
350.1419,31150.4583
350.3202,31122.9167
350.4985,31036.925
350.6768,30992.0583
350.8551,30948.6417
351.0334,30898.2333
351.2116,30842.0417
351.3898,30807.6417
351.568,30777.9833
351.7462,30772.3167
351.9243,30708.6833
352.1025,30628.1
352.2806,30544.3583
352.4587,30516.3833
352.6368,30441.3333
352.8148,30337.0333
352.9929,30284.0167
353.1709,30274.2083
353.3489,30244.7667
353.5268,30163.5833
353.7048,30097.05
353.8828,30044.0333
354.0607,29954.3417
354.2386,29942.1917
354.4165,29905.8083
354.5943,29844.1
354.7722,29824.3833
354.95,29867.975
355.1278,29834.2417
355.3056,29735.2
355.4833,29634.2583
355.6611,29560.3
355.8388,29507.8083
356.0165,29497.3583
356.1942,29534.0583
356.3719,29569.9083
356.5495,29557.2
356.7271,29572.4833
356.9047,29516.4583
357.0823,29556.6917
357.2599,29615.8333
357.4374,29591.1333
357.6149,29549.4833
357.7924,29514.0917
357.9699,29486.8917
358.1474,29457.5583
358.3248,29428.0
358.5023,29413.4
358.6797,29393.2917
358.8571,29412.3917
359.0344,29403.4333
359.2118,29377.0167
359.3891,29353.3
359.5664,29338.9917
359.7437,29346.925
359.9209,29305.3167
360.0982,29210.0083
360.2754,29147.2667
360.4526,29189.475
360.6298,29196.3167
360.807,29160.2
360.9841,29130.0167
361.1613,29113.8333
361.3383,29145.5167
361.5154,29154.725
361.6925,29053.1083
361.8695,29021.3417
362.0466,28925.2417
362.2236,28913.9417
362.4005,28841.4833
362.5775,28724.1
362.7545,28630.3583
362.9314,28579.1667
363.1083,28578.5667
363.2852,28561.5833
363.462,28483.1917
363.6389,28448.5167
363.8157,28360.2667
363.9925,28302.6167
364.1693,28188.0667
364.346,28107.2167
364.5228,28119.4583
364.6996,28146.35
364.8762,28165.8833
365.0529,28121.5667
365.2296,28125.0417
365.4062,28108.3167
365.5829,28056.2833
365.7595,28093.1667
365.9361,28045.575
366.1126,28176.2667
366.2892,28584.0333
366.4657,28956.05
366.6422,28992.1167
366.8186,29152.9167
366.9951,29069.8333
367.1716,28910.3833
367.348,29089.075
367.5244,29106.425
367.7008,29048.1417
367.8772,28724.45
368.0535,28864.1333
368.2298,29282.2083
368.4061,29161.3417
368.5824,29245.7083
368.7586,29479.575
368.9349,29110.0917
369.1111,28762.8083
369.2873,28718.3833
369.4635,28820.5167
369.6396,28603.2833
369.8158,28575.1917
369.9919,28765.95
370.168,28865.625
370.3441,28676.1167
370.5202,28484.2417
370.6962,28365.2083
370.8722,28337.6
371.0482,28386.125
371.2242,28631.5083
371.4002,28822.3917
371.5761,28700.2417
371.752,28676.925
371.9279,28719.7917
372.1038,28599.2583
372.2796,28542.1417
372.4555,28546.8333
372.6313,28422.6333
372.8071,28311.3
372.9829,28327.025
373.1586,28401.5417
373.3344,28225.3333
373.5101,28147.6333
373.6858,28111.7
373.8615,28097.875
374.0371,28311.325
374.2127,28370.5083
374.3884,28151.2167
374.564,28062.25
374.7395,28070.8083
374.9151,28295.775
375.0906,28665.2083
375.2661,28540.8
375.4416,28577.0583
375.6171,28845.925
375.7925,28932.7583
375.968,28693.0417
376.1434,28413.675
376.3188,28373.7667
376.4941,28491.275
376.6695,28528.7417
376.8448,28613.3667
377.0201,28556.9667
377.1954,28702.6917
377.3707,28836.9833
377.5459,29093.1
377.7212,29867.275
377.8964,30419.6917
378.0715,29959.875
378.2467,30031.9583
378.4218,29820.3417
378.597,29437.55
378.7721,29508.95
378.9472,29746.1333
379.1222,30225.0667
379.2973,31003.0833
379.4723,31615.25
379.6473,31517.65
379.8223,30805.625
379.9972,30400.8833
380.1722,30236.4417
380.3471,30076.5833
380.522,29941.5167
380.6969,30392.075
380.8717,30368.7833
381.0466,29992.55
381.2214,30023.2083
381.3962,29875.7417
381.571,29688.0
381.7457,29872.2833
381.9204,29906.3333
382.0952,30097.275
382.2699,31000.6083
382.4445,31352.775
382.6192,32078.725
382.7938,32890.0417
382.9685,32418.9083
383.1431,31342.7083
383.3176,30775.2833
383.4922,30680.1667
383.6667,30499.925
383.8412,30162.65
384.0157,30242.4
384.1902,30558.475
384.3646,30520.4583
384.5391,30590.6917
384.7134,31019.1083
384.8878,31772.7667
385.0622,31665.75
385.2365,30734.5083
385.4109,30429.8833
385.5852,30480.4167
385.7594,30770.0667
385.9337,31091.4667
386.1079,31765.4
386.2822,32359.4083
386.4564,31514.925
386.6306,31508.7083
386.8047,32076.6
386.9789,32085.2667
387.153,33006.8167
387.3271,32984.35
387.5012,33511.5167
387.6752,34396.3
387.8492,34329.275
388.0233,33277.9083
388.1972,33401.5667
388.3712,33327.2167
388.5452,33339.0167
388.7191,34168.375
388.893,34556.675
389.0669,32922.85
389.2408,31392.275
389.4146,30614.125
389.5884,29947.5333
389.7623,29727.775
389.9361,29708.3083
390.1098,29917.1917
390.2835,29940.3
390.4573,29882.6667
390.631,30229.6417
390.8047,30650.8833
390.9784,30491.5167
391.152,30576.6417
391.3256,30868.675
391.4992,30578.1333
391.6728,30705.5
391.8464,31546.4833
392.0199,31590.0667
392.1934,31690.5667
392.3669,32419.5333
392.5403,32744.4917
392.7138,33404.85
392.8873,34098.375
393.0607,34548.3583
393.2341,34818.5167
393.4074,33847.4917
393.5808,32991.2917
393.7542,33143.8583
393.9274,32626.2417
394.1007,32979.925
394.274,33236.2333
394.4472,33655.3667
394.6205,34845.075
394.7937,35743.6083
394.9668,35103.8083
395.14,33842.2667
395.3131,32747.6833
395.4863,32506.2583
395.6594,32088.7083
395.8325,31777.4833
396.0055,31881.6417
396.1786,32175.8167
396.3516,31978.1083
396.5246,31633.6333
396.6975,31452.6
396.8705,32555.3667
397.0434,31999.475
397.2163,31543.9583
397.3892,31958.1417
397.5621,32579.7083
397.735,33198.5417
397.9077,33732.5583
398.0806,33170.6417
398.2534,33791.5917
398.4261,33906.9167
398.5989,34960.15
398.7716,34759.8333
398.9443,34689.1917
399.117,34295.4833
399.2896,33945.4917
399.4623,33539.8917
399.6349,33265.6083
399.8075,32472.5167
399.9801,32152.3917
400.1526,31463.2917
400.3252,30529.4
400.4977,30261.2
400.6702,30057.9
400.8427,30110.425
401.0151,30128.8
401.1875,29997.6167
401.36,30147.45
401.5323,29717.5417
401.7047,29463.175
401.877,29470.5
402.0494,29774.45
402.2216,30340.7833
402.394,30231.6583
402.5662,30269.4583
402.7385,30294.0
402.9107,30173.8917
403.0829,30073.4
403.2551,29804.0667
403.4272,29901.6
403.5994,30145.3083
403.7715,30706.4667
403.9436,30613.0167
404.1156,30916.5833
