Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-26 00:02:45.840644
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2044.325
218.2508,2094.7083
218.442,2140.675
218.6332,2191.2833
218.8244,2244.2417
219.0156,2298.1417
219.2067,2353.95
219.3979,2412.6833
219.589,2470.025
219.7801,2529.4833
219.9712,2592.8417
220.1623,2660.1083
220.3533,2727.6333
220.5444,2801.1333
220.7354,2873.6583
220.9264,2945.0583
221.1174,3023.1667
221.3083,3105.0167
221.4993,3183.7167
221.6902,3262.725
221.8812,3351.5083
222.0721,3440.375
222.263,3531.125
222.4538,3625.7917
222.6447,3726.4167
222.8355,3824.1
223.0264,3920.4417
223.2172,4023.4583
223.408,4131.7167
223.5987,4239.9917
223.7895,4347.5917
223.9802,4463.7917
224.1709,4577.65
224.3616,4699.0583
224.5524,4819.0167
224.743,4943.0917
224.9337,5064.075
225.1243,5201.3167
225.315,5333.2833
225.5056,5460.725
225.6962,5600.8417
225.8867,5740.825
226.0773,5883.2583
226.2678,6021.8833
226.4584,6173.8583
226.6489,6323.8833
226.8394,6467.475
227.0298,6621.2083
227.2203,6781.35
227.4108,6950.4667
227.6012,7115.5083
227.7916,7277.3583
227.982,7446.4833
228.1723,7609.0
228.3627,7788.0583
228.5531,7956.325
228.7434,8128.7667
228.9337,8307.8417
229.124,8494.6667
229.3143,8679.2583
229.5045,8879.6083
229.6948,9079.3833
229.885,9283.4167
230.0752,9486.9417
230.2654,9690.5583
230.4556,9899.1833
230.6457,10101.5333
230.8358,10305.0083
231.026,10511.7333
231.2161,10714.9583
231.4062,10930.625
231.5963,11135.875
231.7863,11348.45
231.9764,11579.5833
232.1664,11805.1417
232.3564,12040.3167
232.5464,12271.75
232.7364,12506.5833
232.9263,12731.4
233.1163,12969.8917
233.3062,13209.225
233.4961,13469.675
233.686,13711.65
233.8758,13928.7667
234.0657,14144.5417
234.2555,14396.5333
234.4454,14642.5333
234.6352,14873.2667
234.825,15114.5417
235.0147,15344.7583
235.2045,15581.6417
235.3942,15812.775
235.5839,16054.3
235.7737,16286.825
235.9633,16519.3083
236.153,16771.0333
236.3427,17022.2917
236.5323,17256.7833
236.7219,17482.4583
236.9115,17692.9
237.1011,17906.8583
237.2907,18145.5417
237.4803,18385.025
237.6698,18613.7333
237.8593,18845.1833
238.0488,19071.1667
238.2383,19298.775
238.4278,19523.0
238.6172,19771.875
238.8066,20000.425
238.9961,20227.4083
239.1855,20467.1667
239.3748,20691.1917
239.5642,20894.0833
239.7536,21125.4167
239.9429,21333.9833
240.1322,21524.45
240.3215,21732.2583
240.5108,21947.2417
240.7001,22159.3417
240.8893,22359.35
241.0786,22552.15
241.2677,22749.5083
241.457,22969.8
241.6461,23127.0
241.8353,23293.9917
242.0244,23464.675
242.2136,23630.9833
242.4027,23821.7667
242.5918,23981.9583
242.7809,24105.1833
242.9699,24205.1583
243.159,24347.5417
243.348,24562.7583
243.537,24780.225
243.726,24953.175
243.915,25099.6667
244.1039,25198.7083
244.2929,25256.6333
244.4818,25372.2083
244.6707,25542.3167
244.8596,25754.6667
245.0485,25948.425
245.2373,26134.225
245.4262,26285.4333
245.615,26446.45
245.8038,26554.2583
245.9926,26681.725
246.1814,26738.725
246.3701,26740.875
246.5589,26829.7583
246.7476,26987.525
246.9363,27182.4833
247.1249,27343.6083
247.3136,27512.6917
247.5023,27653.725
247.6909,27803.6
247.8795,27927.7167
248.0681,28063.7083
248.2567,28197.9333
248.4453,28310.4333
248.6338,28375.2833
248.8224,28343.3833
249.0109,28347.8833
249.1994,28490.6667
249.3878,28656.1417
249.5763,28813.675
249.7648,28952.0583
249.9532,29090.5667
250.1416,29254.8583
250.33,29406.9833
250.5183,29538.55
250.7067,29635.4083
250.8951,29721.8083
251.0834,29823.725
251.2717,29903.7417
251.46,29971.775
251.6483,30015.8333
251.8365,30008.9833
252.0247,30009.075
252.213,30134.625
252.4012,30237.5
252.5894,30393.0417
252.7775,30493.7667
252.9657,30580.575
253.1538,30702.7917
253.3419,30793.4
253.53,30845.175
253.7181,30924.025
253.9062,30986.5167
254.0942,31055.775
254.2823,31106.45
254.4703,31154.3583
254.6583,31208.1917
254.8463,31270.025
255.0342,31287.8333
255.2222,31293.425
255.4101,31271.9917
255.598,31294.7583
255.7859,31392.9417
255.9738,31508.4833
256.1616,31622.8667
256.3495,31750.9417
256.5373,31854.4167
256.7251,31987.5583
256.9129,32072.95
257.1006,32154.4667
257.2884,32244.6833
257.4761,32347.5167
257.6638,32409.0583
257.8515,32438.0417
258.0392,32500.7583
258.2269,32532.6333
258.4146,32582.9417
258.6022,32630.7333
258.7898,32645.95
258.9774,32678.075
259.165,32719.1417
259.3525,32739.85
259.5401,32783.0667
259.7276,32865.4833
259.9151,32921.725
260.1026,32976.8333
260.2901,33050.9417
260.4776,33118.4667
260.665,33231.2667
260.8524,33328.4167
261.0398,33428.525
261.2272,33466.6167
261.4146,33474.7417
261.6019,33510.8333
261.7893,33574.5167
261.9766,33618.575
262.1639,33676.2833
262.3512,33682.3833
262.5384,33698.9833
262.7257,33711.725
262.9129,33745.3083
263.1001,33775.85
263.2873,33836.6
263.4745,33867.8333
263.6617,33815.7917
263.8488,33868.8167
264.0359,33928.575
264.2231,33959.4167
264.4101,34001.2417
264.5972,34056.425
264.7842,34097.8583
264.9713,34119.2583
265.1583,34129.2667
265.3453,34154.925
265.5323,34214.7667
265.7193,34253.625
265.9062,34324.225
266.0931,34355.9
266.2801,34356.7333
266.4669,34408.8333
266.6538,34445.05
266.8407,34492.0083
267.0276,34491.575
267.2143,34487.25
267.4012,34522.075
267.588,34486.2083
267.7747,34500.8
267.9615,34529.7333
268.1482,34528.0583
268.3349,34541.3417
268.5217,34545.325
268.7083,34528.25
268.895,34536.9583
269.0817,34578.7
269.2682,34581.4083
269.4549,34564.675
269.6415,34510.25
269.8281,34520.3167
270.0146,34555.6083
270.2012,34584.4667
270.3877,34624.1583
270.5742,34632.825
270.7607,34646.5667
270.9472,34652.8583
271.1336,34650.1167
271.32,34650.5833
271.5065,34641.8583
271.6929,34654.9167
271.8792,34700.6917
272.0656,34712.025
272.252,34742.2083
272.4383,34763.5667
272.6246,34767.6333
272.8109,34776.1833
272.9972,34851.9583
273.1835,34896.7167
273.3697,34937.7083
273.5559,34958.025
273.7421,34978.425
273.9283,34999.7083
274.1145,35004.8333
274.3007,35024.25
274.4868,35049.1667
274.6729,35117.6083
274.859,35151.4417
275.0451,35172.1
275.2311,35097.9917
275.4172,35137.475
275.6032,35180.425
275.7892,35221.1917
275.9752,35235.7417
276.1612,35294.1417
276.3472,35268.3333
276.5331,35267.1083
276.719,35276.4167
276.9049,35296.65
277.0908,35291.6917
277.2767,35294.25
277.4625,35327.4083
277.6484,35331.65
277.8342,35314.7917
278.02,35327.0167
278.2057,35371.1083
278.3915,35435.0
278.5772,35457.5083
278.763,35444.75
278.9487,35494.0667
279.1343,35550.7583
279.32,35547.575
279.5057,35515.675
279.6913,35455.225
279.877,35455.8
280.0625,35468.6667
280.2481,35445.7583
280.4337,35428.9333
280.6192,35486.1833
280.8048,35542.95
280.9903,35527.5167
281.1758,35504.2667
281.3612,35476.9
281.5467,35478.9
281.7321,35532.1
281.9175,35555.8583
282.1029,35570.6167
282.2884,35581.425
282.4737,35554.85
282.6591,35528.7667
282.8444,35547.175
283.0297,35549.625
283.215,35569.2417
283.4002,35583.4417
283.5855,35547.35
283.7707,35485.7583
283.956,35461.5917
284.1412,35449.525
284.3264,35485.1917
284.5115,35543.1583
284.6967,35571.325
284.8818,35535.1417
285.0669,35489.7667
285.252,35488.0917
285.4371,35511.8583
285.6222,35480.325
285.8072,35466.2167
285.9922,35450.2
286.1772,35487.9667
286.3622,35524.45
286.5472,35495.0083
286.7321,35463.35
286.9171,35501.2583
287.102,35524.3167
287.2869,35572.7917
287.4717,35642.125
287.6566,35650.2917
287.8415,35657.3583
288.0263,35663.4167
288.2111,35604.4083
288.3959,35559.5
288.5806,35576.1083
288.7654,35600.175
288.9501,35695.575
289.1348,35728.925
289.3195,35742.6167
289.5042,35781.6417
289.6889,35828.5167
289.8735,35775.8917
290.0581,35772.625
290.2428,35712.6583
290.4273,35729.3583
290.6119,35782.0583
290.7965,35799.1
290.981,35814.8833
291.1655,35821.7167
291.35,35746.9167
291.5345,35703.25
291.719,35725.3
291.9034,35745.8583
292.0878,35814.7083
292.2722,35820.25
292.4566,35802.25
292.641,35827.2667
292.8253,35829.2917
293.0096,35813.1167
293.194,35838.5833
293.3783,35845.85
293.5626,35879.75
293.7468,35895.5667
293.9311,35900.425
294.1153,35840.8667
294.2995,35747.1667
294.4837,35687.1583
294.6678,35649.25
294.852,35628.7667
295.0361,35653.8667
295.2202,35672.1083
295.4043,35707.6167
295.5884,35693.6333
295.7725,35696.4
295.9565,35674.8917
296.1405,35614.5667
296.3246,35585.7417
296.5085,35646.0083
296.6925,35712.0917
296.8764,35711.5583
297.0603,35689.9167
297.2443,35673.8083
297.4282,35633.5667
297.612,35585.6333
297.7959,35558.3583
297.9797,35548.0083
298.1635,35495.3083
298.3474,35561.2
298.5311,35617.8167
298.7149,35568.225
298.8987,35499.5167
299.0823,35470.2
299.2661,35417.75
299.4498,35336.2417
299.6334,35344.4083
299.8171,35360.5417
300.0007,35351.1417
300.1843,35359.1
300.368,35350.8417
300.5515,35329.725
300.7351,35311.3833
300.9186,35292.6917
301.1021,35251.0083
301.2857,35259.7583
301.4691,35252.8583
301.6526,35274.375
301.8361,35231.5667
302.0195,35200.4
302.2029,35191.0167
302.3863,35190.3833
302.5697,35150.95
302.753,35163.0333
302.9364,35189.9667
303.1197,35220.575
303.303,35210.5583
303.4863,35153.15
303.6696,35067.0583
303.8528,35000.9833
304.036,34975.75
304.2192,34984.0
304.4024,34971.75
304.5856,34926.0333
304.7688,34907.3
304.9519,34903.2917
305.135,34876.7667
305.3181,34849.0417
305.5012,34831.2917
305.6842,34840.5083
305.8673,34824.9417
306.0504,34774.75
306.2333,34695.175
306.4163,34678.8833
306.5993,34638.5417
306.7822,34622.9833
306.9652,34632.65
307.1481,34583.0333
307.331,34535.1333
307.5139,34506.2
307.6967,34453.4917
307.8796,34415.075
308.0624,34395.1917
308.2452,34345.2583
308.428,34314.35
308.6107,34308.0917
308.7935,34274.325
308.9762,34258.0917
309.1589,34220.8083
309.3416,34199.0
309.5243,34169.325
309.7069,34137.6333
309.8896,34089.975
310.0721,34063.6
310.2548,34045.1417
310.4373,34033.3833
310.6199,34042.3417
310.8024,34004.6667
310.985,33988.0583
311.1674,33930.6
311.3499,33852.9667
311.5324,33853.3167
311.7148,33883.4667
311.8973,33843.7583
312.0797,33821.9167
312.2621,33783.3167
312.4445,33752.8833
312.6268,33704.625
312.8091,33692.225
312.9915,33626.0083
313.1738,33605.275
313.356,33530.8167
313.5383,33481.8417
313.7206,33458.8083
313.9027,33402.8333
314.085,33375.525
314.2672,33357.3583
314.4493,33349.025
314.6314,33356.1583
314.8136,33347.7833
314.9957,33285.1333
315.1778,33216.0667
315.3598,33196.3833
315.5419,33200.2583
315.724,33192.0667
315.9059,33167.0083
316.088,33115.5083
316.2699,33108.5
316.4519,33097.2667
316.6338,33045.6667
316.8157,32948.3167
316.9977,32910.25
317.1795,32934.3833
317.3614,32940.25
317.5432,32943.1667
317.7251,32905.8583
317.9069,32826.0417
318.0887,32777.9333
318.2704,32703.4917
318.4522,32710.7083
318.6339,32724.6167
318.8156,32768.7167
318.9973,32711.2083
319.179,32721.325
319.3607,32744.0167
319.5423,32753.8083
319.7239,32725.0583
319.9055,32661.9083
320.0871,32644.0833
320.2687,32635.1
320.4502,32612.2917
320.6317,32543.275
320.8132,32543.2167
320.9947,32574.1667
321.1761,32579.4167
321.3576,32556.3083
321.5391,32520.3583
321.7205,32494.8083
321.9019,32471.7917
322.0832,32425.7167
322.2646,32381.3667
322.4459,32352.5167
322.6272,32317.3583
322.8085,32283.7417
322.9898,32264.5333
323.1711,32238.3583
323.3523,32228.5667
323.5335,32166.8583
323.7147,32204.9667
323.8959,32282.3917
324.0771,32288.3417
324.2582,32260.85
324.4393,32252.2667
324.6204,32265.525
324.8015,32270.9417
324.9826,32303.7667
325.1637,32346.0083
325.3447,32350.6167
325.5257,32362.975
325.7067,32341.9333
325.8877,32196.2417
326.0686,32114.3333
326.2496,32120.6917
326.4305,32073.525
326.6114,32056.7417
326.7922,32046.4
326.9731,32042.9167
327.1539,32002.05
327.3347,31997.4083
327.5155,32001.75
327.6963,32066.625
327.8771,32085.6417
328.0578,32027.6333
328.2385,31927.45
328.4193,31900.7333
328.5999,31878.4333
328.7806,31819.925
328.9613,31819.6583
329.1419,31791.4
329.3225,31784.7167
329.5031,31722.2
329.6837,31681.2333
329.8642,31631.9167
330.0447,31604.7167
330.2252,31559.1583
330.4057,31513.6667
330.5862,31511.275
330.7667,31510.4667
330.9471,31512.0333
331.1275,31551.875
331.3079,31524.5417
331.4883,31488.9417
331.6687,31458.3667
331.849,31400.2833
332.0293,31328.9833
332.2096,31280.2083
332.3899,31277.9917
332.5702,31285.075
332.7504,31309.0917
332.9306,31316.025
333.1108,31265.4
333.291,31198.6833
333.4712,31201.3333
333.6514,31227.725
333.8315,31213.15
334.0116,31189.6833
334.1917,31187.925
334.3717,31194.575
334.5518,31198.75
334.7318,31158.9083
334.9119,31146.7917
335.0918,31154.6417
335.2718,31150.475
335.4518,31153.9583
335.6317,31161.3917
335.8116,31174.475
335.9915,31109.875
336.1714,31040.5333
336.3513,31028.5333
336.5311,31021.8833
336.7109,31034.7
336.8907,30991.3167
337.0705,30905.7167
337.2502,30815.1
337.43,30785.0667
337.6097,30735.0417
337.7894,30702.5583
337.9691,30700.5167
338.1488,30733.0417
338.3284,30741.6417
338.508,30783.3417
338.6877,30793.2083
338.8672,30755.3167
339.0468,30683.3083
339.2263,30678.4
339.4059,30747.9583
339.5854,30750.2583
339.7649,30701.95
339.9443,30662.2583
340.1238,30645.7917
340.3032,30656.325
340.4826,30659.25
340.662,30591.75
340.8414,30535.225
341.0207,30537.2333
341.2001,30557.4583
341.3794,30557.4583
341.5587,30571.325
341.738,30572.125
341.9172,30550.7917
342.0965,30479.7167
342.2757,30392.8333
342.4549,30311.575
342.6341,30313.55
342.8132,30394.55
342.9923,30505.9917
343.1715,30561.2667
343.3506,30449.25
343.5296,30349.55
343.7087,30296.0667
343.8878,30235.5667
344.0668,30221.0417
344.2458,30207.3583
344.4248,30141.95
344.6037,30113.6583
344.7827,30124.6417
344.9616,30107.4167
345.1405,30107.5083
345.3194,30098.65
345.4982,30051.0917
345.6771,30021.3917
345.8559,30021.875
346.0347,30000.3167
346.2135,29997.7083
346.3923,29982.8
346.571,29924.1167
346.7498,29902.4417
346.9285,29938.9917
347.1071,29893.6667
347.2859,29833.6917
347.4645,29890.4333
347.6431,29964.275
347.8217,30038.8917
348.0003,29918.7083
348.1789,29852.2
348.3574,29799.9667
348.5359,29738.975
348.7145,29684.6167
348.893,29680.8083
349.0714,29674.3833
349.2499,29625.1917
349.4283,29553.8083
349.6068,29470.9833
349.7852,29443.5833
349.9635,29450.0917
350.1419,29434.3917
350.3202,29414.5333
350.4985,29351.55
350.6768,29298.85
350.8551,29273.3833
351.0334,29256.725
351.2116,29227.275
351.3898,29217.6583
351.568,29191.8167
351.7462,29187.1833
351.9243,29174.95
352.1025,29121.95
352.2806,29091.2333
352.4587,29099.3
352.6368,29040.9
352.8148,28964.375
352.9929,28928.4417
353.1709,28951.225
353.3489,28936.675
353.5268,28879.8
353.7048,28841.625
353.8828,28802.8583
354.0607,28743.95
354.2386,28746.425
354.4165,28726.075
354.5943,28681.7417
354.7722,28674.6667
354.95,28712.7917
355.1278,28692.6083
355.3056,28617.775
355.4833,28518.2417
355.6611,28448.725
355.8388,28396.7583
356.0165,28377.4083
356.1942,28391.575
356.3719,28425.4
356.5495,28418.8917
356.7271,28403.3583
356.9047,28356.7417
357.0823,28363.0333
357.2599,28383.8667
357.4374,28324.5833
357.6149,28244.75
357.7924,28198.45
357.9699,28173.75
358.1474,28122.3167
358.3248,28064.0
358.5023,28033.9667
358.6797,27978.3167
358.8571,27951.625
359.0344,27899.0833
359.2118,27848.25
359.3891,27792.7417
359.5664,27740.3
359.7437,27731.0667
359.9209,27679.5167
360.0982,27584.0083
360.2754,27550.725
360.4526,27587.425
360.6298,27596.175
360.807,27584.05
360.9841,27571.7083
361.1613,27547.6833
361.3383,27573.65
361.5154,27595.0
361.6925,27538.0583
361.8695,27538.6083
362.0466,27451.5167
362.2236,27450.2333
362.4005,27377.0167
362.5775,27275.8833
362.7545,27218.4833
362.9314,27218.4333
363.1083,27263.6167
363.2852,27263.3083
363.462,27216.8083
363.6389,27193.5
363.8157,27134.725
363.9925,27089.7
364.1693,27012.5333
364.346,26985.85
364.5228,27021.2667
364.6996,27072.1917
364.8762,27105.9917
365.0529,27062.5083
365.2296,27059.375
365.4062,27042.2667
365.5829,27002.8667
365.7595,27025.4333
365.9361,26990.4917
366.1126,27145.15
366.2892,27531.6167
366.4657,27837.3667
366.6422,27900.0333
366.8186,28033.9417
366.9951,27934.5917
367.1716,27807.9417
367.348,27907.1167
367.5244,27936.2
367.7008,27823.8333
367.8772,27536.6
368.0535,27695.7333
368.2298,27986.7833
368.4061,27856.7
368.5824,27944.9583
368.7586,28086.425
368.9349,27699.5917
369.1111,27353.5333
369.2873,27306.6083
369.4635,27335.0417
369.6396,27098.8167
369.8158,27042.7333
369.9919,27203.175
370.168,27257.7
370.3441,27082.3833
370.5202,26918.5583
370.6962,26812.2167
370.8722,26770.3
371.0482,26784.475
371.2242,26980.5417
371.4002,27093.675
371.5761,27022.8583
371.752,27032.7417
371.9279,27112.2333
372.1038,27017.675
372.2796,26965.975
372.4555,26942.1333
372.6313,26853.3
372.8071,26774.325
372.9829,26819.9
373.1586,26902.2667
373.3344,26797.25
373.5101,26765.025
373.6858,26751.6083
373.8615,26763.95
374.0371,26956.3333
374.2127,27000.8667
374.3884,26856.4583
374.564,26833.7
374.7395,26910.475
374.9151,27162.5667
375.0906,27441.4833
375.2661,27333.5167
375.4416,27407.5417
375.6171,27687.325
375.7925,27805.325
375.968,27563.9417
376.1434,27333.3667
376.3188,27349.0333
376.4941,27465.9917
376.6695,27503.8417
376.8448,27552.075
377.0201,27518.0917
377.1954,27656.3167
377.3707,27770.3833
377.5459,28065.5333
377.7212,28780.9917
377.8964,29153.625
378.0715,28777.0083
378.2467,28843.4417
378.4218,28602.3833
378.597,28346.2667
378.7721,28363.2583
378.9472,28582.125
379.1222,29042.325
379.2973,29727.275
379.4723,30262.6583
379.6473,30089.4833
379.8223,29464.0583
379.9972,29059.3667
380.1722,28866.7583
380.3471,28622.875
380.522,28514.2083
380.6969,28863.9
380.8717,28721.35
381.0466,28412.7083
381.2214,28403.2667
381.3962,28290.6167
381.571,28132.6667
381.7457,28264.5583
381.9204,28279.5417
382.0952,28552.7583
382.2699,29282.1833
382.4445,29688.5167
382.6192,30395.3
382.7938,31016.0917
382.9685,30558.5
383.1431,29637.1167
383.3176,29192.6917
383.4922,29112.2667
383.6667,28890.5083
383.8412,28586.0083
384.0157,28667.25
384.1902,28913.05
384.3646,28876.6
384.5391,28966.5417
384.7134,29409.5583
384.8878,30099.1917
385.0622,29898.0167
385.2365,29146.975
385.4109,28940.1917
385.5852,29065.1333
385.7594,29375.8667
385.9337,29712.5583
386.1079,30371.3333
386.2822,30772.4083
386.4564,30109.7333
386.6306,30246.95
386.8047,30726.025
386.9789,30909.5167
387.153,31682.6917
387.3271,31702.9167
387.5012,32308.6333
387.6752,33118.075
387.8492,32989.575
388.0233,32143.35
388.1972,32266.1417
388.3712,32240.075
388.5452,32331.425
388.7191,33084.7167
388.893,33204.8167
389.0669,31672.65
389.2408,30280.1417
389.4146,29552.5833
389.5884,28962.2
389.7623,28637.675
389.9361,28578.1833
390.1098,28725.3417
390.2835,28724.8667
390.4573,28712.2667
390.631,29033.3583
390.8047,29312.9667
390.9784,29157.2667
391.152,29240.7917
391.3256,29410.7417
391.4992,29162.95
391.6728,29320.975
391.8464,30032.85
392.0199,30050.475
392.1934,30237.8833
392.3669,30784.5833
392.5403,31184.4417
392.7138,31779.925
392.8873,32439.4333
393.0607,32880.3333
393.2341,33018.7
393.4074,32122.0
393.5808,31425.3333
393.7542,31430.275
393.9274,30946.8
394.1007,31235.875
394.274,31321.0333
394.4472,31813.2333
394.6205,32818.0083
394.7937,33509.025
394.9668,32832.05
395.14,31679.525
395.3131,30789.7
395.4863,30581.0667
395.6594,30121.4833
395.8325,29841.1167
396.0055,29922.7417
396.1786,30239.7583
396.3516,30079.3167
396.5246,29808.2333
396.6975,29861.6167
396.8705,30780.225
397.0434,30237.3833
397.2163,29896.8667
397.3892,30263.9417
397.5621,30858.3583
397.735,31420.8833
397.9077,31706.0667
398.0806,31370.375
398.2534,31910.6333
398.4261,32212.3167
398.5989,33097.1833
398.7716,32879.2667
398.9443,32851.9583
399.117,32524.3083
399.2896,32245.8083
399.4623,31930.025
399.6349,31627.0833
399.8075,30897.4167
399.9801,30595.0667
400.1526,29880.0
400.3252,29111.7083
400.4977,28867.9583
400.6702,28670.0917
400.8427,28722.725
401.0151,28658.3333
401.1875,28589.925
401.36,28685.375
401.5323,28268.8667
401.7047,28095.7917
401.877,28075.7917
402.0494,28427.375
402.2216,28858.45
402.394,28751.5167
402.5662,28808.725
402.7385,28771.8083
402.9107,28717.3667
403.0829,28603.7667
403.2551,28361.1667
403.4272,28436.25
403.5994,28663.4333
403.7715,29060.7417
403.9436,28987.7417
404.1156,29217.4917
