Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-12-26 04:39:44.540805
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2053.15
218.2508,2101.1083
218.442,2148.2333
218.6332,2202.0417
218.8244,2250.975
219.0156,2306.6917
219.2067,2361.5083
219.3979,2417.7917
219.589,2478.075
219.7801,2541.1667
219.9712,2602.925
220.1623,2668.0333
220.3533,2736.2417
220.5444,2809.0583
220.7354,2882.2417
220.9264,2955.1333
221.1174,3035.3583
221.3083,3113.3917
221.4993,3195.2917
221.6902,3275.6167
221.8812,3361.7333
222.0721,3450.1583
222.263,3542.0917
222.4538,3637.85
222.6447,3735.7
222.8355,3835.7917
223.0264,3933.525
223.2172,4036.5
223.408,4140.5083
223.5987,4250.9833
223.7895,4360.7583
223.9802,4476.95
224.1709,4593.8333
224.3616,4712.9583
224.5524,4833.4167
224.743,4959.8583
224.9337,5079.675
225.1243,5217.4417
225.315,5350.0583
225.5056,5476.8417
225.6962,5616.4083
225.8867,5755.6417
226.0773,5902.75
226.2678,6039.075
226.4584,6189.1417
226.6489,6336.7083
226.8394,6482.8083
227.0298,6635.7
227.2203,6797.975
227.4108,6965.7083
227.6012,7127.6583
227.7916,7289.375
227.982,7458.1167
228.1723,7621.9
228.3627,7799.2083
228.5531,7969.0167
228.7434,8143.6083
228.9337,8324.3
229.124,8510.25
229.3143,8692.3667
229.5045,8896.675
229.6948,9095.4333
229.885,9300.9
230.0752,9503.6083
230.2654,9707.9833
230.4556,9918.8167
230.6457,10116.125
230.8358,10322.0667
231.026,10529.2917
231.2161,10735.2833
231.4062,10942.6667
231.5963,11144.8833
231.7863,11365.35
231.9764,11592.6333
232.1664,11819.0083
232.3564,12056.05
232.5464,12282.4083
232.7364,12516.1
232.9263,12737.5167
233.1163,12973.0583
233.3062,13217.95
233.4961,13478.425
233.686,13714.2583
233.8758,13930.1667
234.0657,14160.5667
234.2555,14400.8167
234.4454,14642.7083
234.6352,14883.2667
234.825,15123.1
235.0147,15353.5583
235.2045,15590.2667
235.3942,15825.4667
235.5839,16064.9083
235.7737,16300.6333
235.9633,16526.7333
236.153,16775.05
236.3427,17024.6083
236.5323,17267.15
236.7219,17494.05
236.9115,17695.3833
237.1011,17907.5667
237.2907,18148.2583
237.4803,18390.0667
237.6698,18605.15
237.8593,18836.3333
238.0488,19062.95
238.2383,19290.7417
238.4278,19508.3417
238.6172,19752.5
238.8066,19975.6083
238.9961,20203.3667
239.1855,20441.025
239.3748,20654.6417
239.5642,20864.7917
239.7536,21093.975
239.9429,21307.35
240.1322,21497.5917
240.3215,21707.725
240.5108,21921.1333
240.7001,22132.6833
240.8893,22334.725
241.0786,22536.625
241.2677,22722.4833
241.457,22946.5167
241.6461,23103.4917
241.8353,23271.3
242.0244,23443.5583
242.2136,23616.8333
242.4027,23805.9333
242.5918,23958.0917
242.7809,24084.475
242.9699,24177.7417
243.159,24320.025
243.348,24535.7167
243.537,24743.3083
243.726,24915.8583
243.915,25051.4
244.1039,25148.875
244.2929,25209.375
244.4818,25314.95
244.6707,25486.1833
244.8596,25701.6167
245.0485,25886.3833
245.2373,26066.1333
245.4262,26223.4833
245.615,26368.3833
245.8038,26481.3333
245.9926,26611.6083
246.1814,26667.35
246.3701,26678.35
246.5589,26773.5333
246.7476,26927.375
246.9363,27132.1083
247.1249,27294.6333
247.3136,27451.9667
247.5023,27603.975
247.6909,27753.5083
247.8795,27889.7833
248.0681,28015.95
248.2567,28165.9167
248.4453,28264.8
248.6338,28326.3083
248.8224,28295.1917
249.0109,28314.1667
249.1994,28440.6167
249.3878,28597.2667
249.5763,28757.1833
249.7648,28897.5333
249.9532,29029.7667
250.1416,29182.725
250.33,29337.225
250.5183,29464.7833
250.7067,29550.0833
250.8951,29637.7583
251.0834,29738.7917
251.2717,29807.8583
251.46,29879.3417
251.6483,29920.8333
251.8365,29906.6667
252.0247,29911.0417
252.213,30040.2833
252.4012,30139.025
252.5894,30296.6583
252.7775,30403.0333
252.9657,30487.5583
253.1538,30614.4667
253.3419,30706.9167
253.53,30768.7833
253.7181,30844.3083
253.9062,30909.0
254.0942,30992.95
254.2823,31036.2917
254.4703,31097.6167
254.6583,31153.4917
254.8463,31209.4833
255.0342,31229.85
255.2222,31237.275
255.4101,31215.2333
255.598,31241.3333
255.7859,31327.1
255.9738,31448.0167
256.1616,31575.7333
256.3495,31699.025
256.5373,31791.6417
256.7251,31925.1417
256.9129,32006.875
257.1006,32084.4167
257.2884,32169.5667
257.4761,32265.0333
257.6638,32313.4167
257.8515,32357.1083
258.0392,32400.6083
258.2269,32434.2833
258.4146,32473.1
258.6022,32515.7417
258.7898,32530.2417
258.9774,32569.3583
259.165,32610.3583
259.3525,32641.7167
259.5401,32694.1
259.7276,32764.7083
259.9151,32826.025
260.1026,32884.35
260.2901,32962.7083
260.4776,33034.8667
260.665,33159.075
260.8524,33253.7583
261.0398,33358.85
261.2272,33403.9
261.4146,33423.15
261.6019,33467.1667
261.7893,33527.425
261.9766,33574.6833
262.1639,33630.7667
262.3512,33641.5167
262.5384,33659.5417
262.7257,33677.4
262.9129,33711.1417
263.1001,33731.875
263.2873,33792.9667
263.4745,33828.375
263.6617,33779.55
263.8488,33828.2833
264.0359,33881.4
264.2231,33907.1167
264.4101,33943.8
264.5972,33989.4833
264.7842,34030.7833
264.9713,34053.2333
265.1583,34063.875
265.3453,34087.45
265.5323,34131.1167
265.7193,34180.05
265.9062,34239.0333
266.0931,34266.9833
266.2801,34267.25
266.4669,34318.0167
266.6538,34364.625
266.8407,34417.0667
267.0276,34412.4417
267.2143,34414.25
267.4012,34450.4417
267.588,34416.7083
267.7747,34440.2583
267.9615,34468.3917
268.1482,34470.125
268.3349,34499.3417
268.5217,34511.1917
268.7083,34503.1083
268.895,34509.5833
269.0817,34550.3333
269.2682,34572.6917
269.4549,34553.3333
269.6415,34502.8333
269.8281,34503.9583
270.0146,34548.3833
270.2012,34583.0167
270.3877,34622.4583
270.5742,34629.9
270.7607,34639.5667
270.9472,34653.625
271.1336,34652.6583
271.32,34642.375
271.5065,34628.2083
271.6929,34646.3583
271.8792,34692.6167
272.0656,34704.3333
272.252,34726.3
272.4383,34738.6583
272.6246,34735.3833
272.8109,34742.2167
272.9972,34808.4583
273.1835,34855.1417
273.3697,34888.8417
273.5559,34913.2917
273.7421,34930.05
273.9283,34942.7583
274.1145,34950.575
274.3007,34984.1167
274.4868,35011.4583
274.6729,35073.1917
274.859,35103.9083
275.0451,35120.45
275.2311,35068.2167
275.4172,35105.4167
275.6032,35147.2
275.7892,35206.3583
275.9752,35218.875
276.1612,35272.2167
276.3472,35256.1667
276.5331,35263.775
276.719,35280.8667
276.9049,35309.175
277.0908,35311.7083
277.2767,35319.575
277.4625,35357.3667
277.6484,35366.2833
277.8342,35358.35
278.02,35363.2583
278.2057,35417.9333
278.3915,35477.7917
278.5772,35505.425
278.763,35493.7333
278.9487,35545.775
279.1343,35596.4583
279.32,35595.975
279.5057,35576.1833
279.6913,35501.075
279.877,35509.325
280.0625,35510.5583
280.2481,35478.4667
280.4337,35463.275
280.6192,35521.1
280.8048,35565.9833
280.9903,35549.05
281.1758,35526.2167
281.3612,35495.1417
281.5467,35483.725
281.7321,35545.05
281.9175,35562.2833
282.1029,35575.525
282.2884,35583.2167
282.4737,35543.6917
282.6591,35526.1667
282.8444,35539.95
283.0297,35544.7167
283.215,35557.9833
283.4002,35570.1667
283.5855,35551.0333
283.7707,35476.7417
283.956,35461.2083
284.1412,35458.6583
284.3264,35496.8417
284.5115,35558.2333
284.6967,35584.275
284.8818,35569.0333
285.0669,35521.8417
285.252,35538.15
285.4371,35562.2417
285.6222,35535.3167
285.8072,35519.125
285.9922,35510.2083
286.1772,35549.9083
286.3622,35580.525
286.5472,35556.1833
286.7321,35531.6917
286.9171,35581.0167
287.102,35600.275
287.2869,35654.4667
287.4717,35721.5083
287.6566,35734.0
287.8415,35742.6417
288.0263,35751.1
288.2111,35690.3083
288.3959,35640.0167
288.5806,35659.1417
288.7654,35673.4
288.9501,35772.0583
289.1348,35799.575
289.3195,35810.1583
289.5042,35846.7833
289.6889,35889.5
289.8735,35835.0667
290.0581,35821.7417
290.2428,35768.725
290.4273,35781.8333
290.6119,35831.9917
290.7965,35838.7417
290.981,35852.4833
291.1655,35852.0667
291.35,35779.475
291.5345,35728.375
291.719,35752.975
291.9034,35779.5833
292.0878,35843.8583
292.2722,35845.9333
292.4566,35824.1167
292.641,35843.2583
292.8253,35857.0583
293.0096,35841.55
293.194,35870.8417
293.3783,35873.7667
293.5626,35909.1333
293.7468,35927.9333
293.9311,35943.025
294.1153,35892.45
294.2995,35806.0917
294.4837,35742.1417
294.6678,35709.8417
294.852,35695.1917
295.0361,35717.25
295.2202,35743.8667
295.4043,35780.025
295.5884,35767.75
295.7725,35778.7083
295.9565,35756.775
296.1405,35704.6083
296.3246,35684.625
296.5085,35736.65
296.6925,35800.8083
296.8764,35804.4
297.0603,35789.9917
297.2443,35765.2417
297.4282,35733.0417
297.612,35691.275
297.7959,35651.3
297.9797,35631.0
298.1635,35595.2083
298.3474,35650.15
298.5311,35700.6583
298.7149,35648.925
298.8987,35590.2333
299.0823,35560.6667
299.2661,35494.15
299.4498,35404.975
299.6334,35412.8833
299.8171,35432.6417
300.0007,35419.275
300.1843,35414.425
300.368,35398.9
300.5515,35375.825
300.7351,35351.525
300.9186,35339.875
301.1021,35294.7583
301.2857,35291.725
301.4691,35286.525
301.6526,35309.1833
301.8361,35260.25
302.0195,35228.1583
302.2029,35215.525
302.3863,35221.475
302.5697,35176.5917
302.753,35195.7417
302.9364,35221.75
303.1197,35262.375
303.303,35243.2167
303.4863,35195.6
303.6696,35103.9833
303.8528,35036.9667
304.036,35014.225
304.2192,35029.0583
304.4024,35027.3417
304.5856,34981.65
304.7688,34961.3833
304.9519,34965.2083
305.135,34937.6083
305.3181,34917.925
305.5012,34892.9667
305.6842,34914.85
305.8673,34898.8083
306.0504,34857.2
306.2333,34773.85
306.4163,34764.975
306.5993,34716.475
306.7822,34726.1
306.9652,34718.5917
307.1481,34664.1
307.331,34632.8917
307.5139,34588.3167
307.6967,34542.7333
307.8796,34514.5333
308.0624,34486.625
308.2452,34435.2083
308.428,34403.7167
308.6107,34402.8167
308.7935,34369.125
308.9762,34334.2
309.1589,34306.1667
309.3416,34284.0583
309.5243,34243.8833
309.7069,34217.6667
309.8896,34167.6417
310.0721,34131.0833
310.2548,34115.7917
310.4373,34098.475
310.6199,34104.125
310.8024,34052.5
310.985,34040.0833
311.1674,33978.0417
311.3499,33904.55
311.5324,33895.5583
311.7148,33920.2083
311.8973,33881.8833
312.0797,33860.7417
312.2621,33827.45
312.4445,33784.6333
312.6268,33730.1583
312.8091,33710.9917
312.9915,33657.0917
313.1738,33633.65
313.356,33563.9417
313.5383,33516.45
313.7206,33492.2333
313.9027,33424.35
314.085,33407.1167
314.2672,33380.7583
314.4493,33379.4417
314.6314,33379.375
314.8136,33382.3167
314.9957,33324.475
315.1778,33255.8417
315.3598,33244.0
315.5419,33238.1917
315.724,33246.825
315.9059,33215.575
316.088,33172.8333
316.2699,33172.4833
316.4519,33156.9167
316.6338,33109.9167
316.8157,33011.85
316.9977,32974.9583
317.1795,33006.7917
317.3614,33017.7583
317.5432,33017.1083
317.7251,32972.9167
317.9069,32905.0417
318.0887,32855.9917
318.2704,32793.7333
318.4522,32796.4333
318.6339,32801.1583
318.8156,32854.8
318.9973,32805.1833
319.179,32808.625
319.3607,32832.8333
319.5423,32846.35
319.7239,32813.5
319.9055,32753.3417
320.0871,32731.6167
320.2687,32721.3583
320.4502,32694.25
320.6317,32623.625
320.8132,32620.7167
320.9947,32643.1167
321.1761,32655.925
321.3576,32639.3333
321.5391,32597.1083
321.7205,32569.2167
321.9019,32546.3583
322.0832,32500.2667
322.2646,32439.6
322.4459,32405.7917
322.6272,32378.175
322.8085,32335.7333
322.9898,32324.9833
323.1711,32290.8167
323.3523,32271.5583
323.5335,32204.95
323.7147,32246.6333
323.8959,32309.7917
324.0771,32319.6083
324.2582,32297.525
324.4393,32281.6083
324.6204,32298.6167
324.8015,32303.4083
324.9826,32334.7333
325.1637,32378.3833
325.3447,32380.2
325.5257,32384.0917
325.7067,32374.3167
325.8877,32228.4583
326.0686,32148.1917
326.2496,32150.5
326.4305,32108.8
326.6114,32091.2167
326.7922,32087.6667
326.9731,32078.5917
327.1539,32048.425
327.3347,32037.1417
327.5155,32048.6333
327.6963,32106.825
327.8771,32132.6083
328.0578,32079.9
328.2385,31979.5417
328.4193,31958.7333
328.5999,31932.0333
328.7806,31878.275
328.9613,31893.45
329.1419,31853.5667
329.3225,31853.8583
329.5031,31793.8167
329.6837,31746.075
329.8642,31702.475
330.0447,31682.3583
330.2252,31640.4167
330.4057,31588.6917
330.5862,31586.7667
330.7667,31592.1083
330.9471,31588.95
331.1275,31626.1333
331.3079,31608.9
331.4883,31575.8167
331.6687,31547.2833
331.849,31493.825
332.0293,31418.4333
332.2096,31363.3417
332.3899,31358.3333
332.5702,31370.6667
332.7504,31392.75
332.9306,31400.4833
333.1108,31350.925
333.291,31279.0833
333.4712,31277.0833
333.6514,31304.925
333.8315,31279.8833
334.0116,31264.5417
334.1917,31263.925
334.3717,31261.2417
334.5518,31266.6167
334.7318,31215.2667
334.9119,31196.1917
335.0918,31207.1417
335.2718,31204.725
335.4518,31211.9
335.6317,31219.4
335.8116,31219.1667
335.9915,31155.175
336.1714,31090.0667
336.3513,31070.8917
336.5311,31060.1417
336.7109,31072.2833
336.8907,31028.8667
337.0705,30942.3833
337.2502,30847.4833
337.43,30812.125
337.6097,30760.0
337.7894,30725.2333
337.9691,30734.35
338.1488,30756.7917
338.3284,30770.7
338.508,30812.8833
338.6877,30814.425
338.8672,30791.8917
339.0468,30711.3167
339.2263,30709.2583
339.4059,30784.8
339.5854,30791.1167
339.7649,30739.6833
339.9443,30701.4
340.1238,30678.0083
340.3032,30701.675
340.4826,30702.3333
340.662,30635.1417
340.8414,30584.975
341.0207,30594.725
341.2001,30618.2917
341.3794,30628.7083
341.5587,30632.5417
341.738,30637.0667
341.9172,30610.4583
342.0965,30557.3917
342.2757,30455.9583
342.4549,30384.0
342.6341,30398.6
342.8132,30463.3833
342.9923,30575.1
343.1715,30644.725
343.3506,30520.6083
343.5296,30432.2583
343.7087,30377.3083
343.8878,30320.5167
344.0668,30304.9417
344.2458,30296.3583
344.4248,30224.6667
344.6037,30199.7417
344.7827,30208.5167
344.9616,30195.5083
345.1405,30193.0417
345.3194,30181.9917
345.4982,30139.1667
345.6771,30108.4417
345.8559,30106.125
346.0347,30084.2
346.2135,30079.7833
346.3923,30066.125
346.571,30000.425
346.7498,29977.3667
346.9285,30006.5917
347.1071,29959.8833
347.2859,29913.625
347.4645,29958.525
347.6431,30034.5
347.8217,30107.575
348.0003,29980.275
348.1789,29911.575
348.3574,29864.3583
348.5359,29803.175
348.7145,29737.525
348.893,29735.0167
349.0714,29727.7333
349.2499,29666.5417
349.4283,29606.5667
349.6068,29526.9167
349.7852,29490.3917
349.9635,29497.5083
350.1419,29481.525
350.3202,29456.0583
350.4985,29387.725
350.6768,29351.1333
350.8551,29319.775
351.0334,29299.2917
351.2116,29253.5167
351.3898,29256.4
351.568,29223.125
351.7462,29221.0083
351.9243,29198.3333
352.1025,29160.8
352.2806,29128.6833
352.4587,29134.9917
352.6368,29074.525
352.8148,28999.2583
352.9929,28969.9833
353.1709,28988.4583
353.3489,28971.25
353.5268,28922.225
353.7048,28876.625
353.8828,28848.675
354.0607,28795.7917
354.2386,28799.85
354.4165,28777.8583
354.5943,28737.8417
354.7722,28732.4583
354.95,28770.0083
355.1278,28741.9833
355.3056,28674.8417
355.4833,28574.7083
355.6611,28511.7583
355.8388,28454.475
356.0165,28438.875
356.1942,28449.5167
356.3719,28481.325
356.5495,28494.3583
356.7271,28474.8083
356.9047,28424.225
357.0823,28442.3917
357.2599,28456.7917
357.4374,28390.3
357.6149,28320.025
357.7924,28275.6417
357.9699,28246.9417
358.1474,28196.7333
358.3248,28141.8417
358.5023,28100.325
358.6797,28049.35
358.8571,28028.95
359.0344,27971.475
359.2118,27912.975
359.3891,27863.9583
359.5664,27815.025
359.7437,27800.5917
359.9209,27745.6167
360.0982,27657.1917
360.2754,27616.1167
360.4526,27657.5167
360.6298,27655.8333
360.807,27645.0083
360.9841,27640.1167
361.1613,27612.225
361.3383,27633.1
361.5154,27652.875
361.6925,27588.925
361.8695,27589.3583
362.0466,27507.325
362.2236,27501.8417
362.4005,27433.2083
362.5775,27331.4667
362.7545,27268.3167
362.9314,27275.1917
363.1083,27315.7833
363.2852,27311.1583
363.462,27266.5
363.6389,27241.6333
363.8157,27182.775
363.9925,27137.025
364.1693,27060.5083
364.346,27020.125
364.5228,27061.5417
364.6996,27119.8417
364.8762,27148.7833
365.0529,27105.0
365.2296,27102.6417
365.4062,27080.65
365.5829,27037.075
365.7595,27074.7083
365.9361,27033.0
366.1126,27189.3917
366.2892,27580.3
366.4657,27874.075
366.6422,27938.125
366.8186,28072.8833
366.9951,27964.9167
367.1716,27852.5833
367.348,27958.0583
367.5244,27984.675
367.7008,27861.5667
367.8772,27586.6167
368.0535,27747.5167
368.2298,28037.0667
368.4061,27904.05
368.5824,27993.2167
368.7586,28123.8083
368.9349,27751.7583
369.1111,27403.3667
369.2873,27363.2833
369.4635,27385.8667
369.6396,27150.975
369.8158,27097.95
369.9919,27251.7333
370.168,27305.7333
370.3441,27134.2833
370.5202,26974.0667
370.6962,26871.3417
370.8722,26832.725
371.0482,26840.8417
371.2242,27034.4833
371.4002,27151.4167
371.5761,27077.4833
371.752,27094.9333
371.9279,27171.8833
372.1038,27080.2
372.2796,27026.0083
372.4555,26999.8583
372.6313,26919.7167
372.8071,26837.225
372.9829,26882.4667
373.1586,26958.6583
373.3344,26862.9917
373.5101,26818.9
373.6858,26809.0667
373.8615,26827.6083
374.0371,27020.275
374.2127,27061.275
374.3884,26925.7417
374.564,26896.5167
374.7395,26973.1333
374.9151,27238.575
375.0906,27502.425
375.2661,27398.275
375.4416,27474.8333
375.6171,27754.8667
375.7925,27870.0083
375.968,27619.3083
376.1434,27401.1167
376.3188,27416.9333
376.4941,27525.0667
376.6695,27570.8833
376.8448,27616.4333
377.0201,27576.325
377.1954,27721.4833
377.3707,27840.3583
377.5459,28134.5417
377.7212,28846.3667
377.8964,29205.0667
378.0715,28833.075
378.2467,28897.6333
378.4218,28661.525
378.597,28421.1667
378.7721,28431.7
378.9472,28661.0333
379.1222,29125.1667
379.2973,29788.0917
379.4723,30328.2
379.6473,30148.5583
379.8223,29526.975
379.9972,29130.0917
380.1722,28929.45
380.3471,28697.6833
380.522,28588.9583
380.6969,28920.3167
380.8717,28774.575
381.0466,28476.1333
381.2214,28451.7167
381.3962,28353.2667
381.571,28201.7167
381.7457,28324.2667
381.9204,28342.1083
382.0952,28618.125
382.2699,29338.8333
382.4445,29756.5
382.6192,30463.2833
382.7938,31051.8917
382.9685,30612.375
383.1431,29706.35
383.3176,29260.7583
383.4922,29188.7917
383.6667,28949.3333
383.8412,28651.6583
384.0157,28734.7
384.1902,28972.0417
384.3646,28934.9833
384.5391,29030.875
384.7134,29474.3917
384.8878,30145.1833
385.0622,29947.1583
385.2365,29199.9667
385.4109,28995.6833
385.5852,29132.6
385.7594,29442.7917
385.9337,29770.675
386.1079,30425.075
386.2822,30809.3583
386.4564,30167.9
386.6306,30311.2167
386.8047,30784.15
386.9789,30989.1583
387.153,31740.0167
387.3271,31765.2583
387.5012,32385.1167
387.6752,33164.6917
387.8492,33032.2583
388.0233,32223.0417
388.1972,32340.5917
388.3712,32321.1833
388.5452,32413.9667
388.7191,33151.7417
388.893,33234.475
389.0669,31722.9667
389.2408,30351.8917
389.4146,29619.5667
389.5884,29048.5333
389.7623,28711.1417
389.9361,28637.65
390.1098,28782.9333
390.2835,28782.8833
390.4573,28774.0167
390.631,29101.0167
390.8047,29373.8833
390.9784,29218.4833
391.152,29307.975
391.3256,29474.025
391.4992,29233.5667
391.6728,29404.2333
391.8464,30097.4167
392.0199,30119.6917
392.1934,30326.975
392.3669,30853.6167
392.5403,31275.8833
392.7138,31864.1833
392.8873,32504.6667
393.0607,32950.8667
393.2341,33090.2333
393.4074,32196.2583
393.5808,31531.3167
393.7542,31518.125
393.9274,31047.75
394.1007,31331.0083
394.274,31402.9917
394.4472,31911.5667
394.6205,32906.1583
394.7937,33576.7667
394.9668,32904.975
395.14,31743.5917
395.3131,30883.45
395.4863,30683.9833
395.6594,30215.7667
395.8325,29940.6583
396.0055,30008.5333
396.1786,30317.8333
396.3516,30165.7667
396.5246,29887.425
396.6975,29975.9083
396.8705,30869.7917
397.0434,30320.7583
397.2163,29992.35
397.3892,30361.1583
397.5621,30957.1083
397.735,31519.85
397.9077,31779.825
398.0806,31477.1833
398.2534,32000.4417
398.4261,32319.2917
398.5989,33188.4167
398.7716,32963.9833
398.9443,32939.2667
399.117,32619.4917
399.2896,32349.6167
399.4623,32027.5833
399.6349,31707.3083
399.8075,30980.9583
399.9801,30674.7
400.1526,29957.6333
400.3252,29194.7417
400.4977,28943.4417
400.6702,28745.4333
400.8427,28804.85
401.0151,28725.55
401.1875,28667.2167
401.36,28744.1917
401.5323,28351.4917
401.7047,28168.05
401.877,28146.4667
402.0494,28502.4167
402.2216,28931.2417
402.394,28821.3083
402.5662,28868.7583
402.7385,28833.35
402.9107,28773.3333
403.0829,28660.775
403.2551,28421.3667
403.4272,28495.5083
403.5994,28735.0083
403.7715,29105.6167
403.9436,29041.0583
404.1156,29266.4917
