Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-12-26 00:04:46.779027
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2046.225
218.2508,2095.2667
218.442,2140.55
218.6332,2193.8083
218.8244,2243.175
219.0156,2297.575
219.2067,2353.0583
219.3979,2409.6333
219.589,2469.0917
219.7801,2533.2167
219.9712,2592.9
220.1623,2658.275
220.3533,2726.725
220.5444,2797.1333
220.7354,2872.2667
220.9264,2944.3
221.1174,3023.0333
221.3083,3106.3333
221.4993,3183.0
221.6902,3263.4917
221.8812,3352.05
222.0721,3439.7583
222.263,3532.1583
222.4538,3626.9083
222.6447,3724.0917
222.8355,3824.1
223.0264,3921.0583
223.2172,4022.4083
223.408,4128.275
223.5987,4242.6417
223.7895,4345.4167
223.9802,4460.425
224.1709,4579.1417
224.3616,4697.475
224.5524,4819.35
224.743,4945.5083
224.9337,5067.025
225.1243,5202.875
225.315,5333.5417
225.5056,5459.7
225.6962,5598.7083
225.8867,5738.5167
226.0773,5883.675
226.2678,6021.0083
226.4584,6169.0333
226.6489,6322.7417
226.8394,6465.95
227.0298,6622.4083
227.2203,6779.2917
227.4108,6954.2667
227.6012,7114.0833
227.7916,7274.025
227.982,7447.0083
228.1723,7613.1583
228.3627,7784.225
228.5531,7958.6667
228.7434,8129.975
228.9337,8309.2583
229.124,8495.4667
229.3143,8681.125
229.5045,8877.6667
229.6948,9076.375
229.885,9279.725
230.0752,9484.0583
230.2654,9690.8083
230.4556,9893.7833
230.6457,10095.2583
230.8358,10300.325
231.026,10507.9833
231.2161,10714.9667
231.4062,10921.7667
231.5963,11129.8333
231.7863,11350.575
231.9764,11573.9083
232.1664,11802.775
232.3564,12040.3083
232.5464,12262.8833
232.7364,12508.7083
232.9263,12725.9917
233.1163,12967.6667
233.3062,13208.4083
233.4961,13468.725
233.686,13705.7
233.8758,13925.9583
234.0657,14149.225
234.2555,14392.2417
234.4454,14633.55
234.6352,14878.1667
234.825,15121.2333
235.0147,15340.9417
235.2045,15578.275
235.3942,15812.9917
235.5839,16054.7583
235.7737,16280.8917
235.9633,16513.35
236.153,16766.3333
236.3427,17017.15
236.5323,17253.9583
236.7219,17480.8583
236.9115,17685.275
237.1011,17900.0833
237.2907,18146.5167
237.4803,18382.2167
237.6698,18598.3917
237.8593,18840.6083
238.0488,19068.1583
238.2383,19301.2917
238.4278,19523.3583
238.6172,19770.3083
238.8066,19989.9
238.9961,20221.275
239.1855,20461.625
239.3748,20682.55
239.5642,20890.3917
239.7536,21114.4333
239.9429,21326.7167
240.1322,21521.425
240.3215,21729.9167
240.5108,21934.35
240.7001,22152.85
240.8893,22355.7333
241.0786,22557.55
241.2677,22736.275
241.457,22964.925
241.6461,23121.7
241.8353,23284.9333
242.0244,23459.675
242.2136,23627.3083
242.4027,23803.8083
242.5918,23964.075
242.7809,24095.3833
242.9699,24191.3167
243.159,24335.9
243.348,24554.5667
243.537,24770.275
243.726,24943.0
243.915,25087.075
244.1039,25187.7667
244.2929,25246.6417
244.4818,25360.85
244.6707,25531.0833
244.8596,25745.6
245.0485,25940.9083
245.2373,26118.2083
245.4262,26275.9167
245.615,26434.5167
245.8038,26541.175
245.9926,26674.9167
246.1814,26735.9667
246.3701,26735.475
246.5589,26824.875
246.7476,26979.4
246.9363,27177.6583
247.1249,27342.6667
247.3136,27494.6917
247.5023,27642.65
247.6909,27786.1
247.8795,27923.8
248.0681,28052.5667
248.2567,28194.5167
248.4453,28297.65
248.6338,28368.2417
248.8224,28333.8333
249.0109,28338.9333
249.1994,28470.4417
249.3878,28636.8417
249.5763,28800.6583
249.7648,28937.8083
249.9532,29077.175
250.1416,29243.7583
250.33,29395.425
250.5183,29523.2
250.7067,29621.8917
250.8951,29695.5417
251.0834,29805.5917
251.2717,29886.05
251.46,29958.25
251.6483,30008.1667
251.8365,29994.875
252.0247,29995.1917
252.213,30117.6333
252.4012,30224.8333
252.5894,30379.1917
252.7775,30478.9
252.9657,30568.4417
253.1538,30697.7833
253.3419,30788.275
253.53,30840.425
253.7181,30910.875
253.9062,30972.1
254.0942,31041.5583
254.2823,31089.0667
254.4703,31140.3667
254.6583,31195.8417
254.8463,31247.325
255.0342,31271.0167
255.2222,31286.775
255.4101,31264.175
255.598,31282.4
255.7859,31369.0083
255.9738,31493.5667
256.1616,31617.9583
256.3495,31743.8083
256.5373,31834.9167
256.7251,31975.2333
256.9129,32061.35
257.1006,32134.5583
257.2884,32238.5333
257.4761,32342.2333
257.6638,32395.3167
257.8515,32423.8583
258.0392,32471.0833
258.2269,32528.2083
258.4146,32573.7333
258.6022,32622.5667
258.7898,32633.3083
258.9774,32663.775
259.165,32697.3167
259.3525,32734.025
259.5401,32773.0667
259.7276,32849.15
259.9151,32913.9
260.1026,32965.5167
260.2901,33033.7917
260.4776,33111.3333
260.665,33215.9083
260.8524,33330.1167
261.0398,33422.325
261.2272,33460.0833
261.4146,33464.1667
261.6019,33513.8167
261.7893,33574.6083
261.9766,33608.175
262.1639,33666.0583
262.3512,33666.6833
262.5384,33680.8667
262.7257,33703.575
262.9129,33730.9083
263.1001,33752.975
263.2873,33824.2333
263.4745,33861.6167
263.6617,33805.1083
263.8488,33850.7417
264.0359,33916.1833
264.2231,33948.9417
264.4101,33990.2917
264.5972,34046.075
264.7842,34079.0667
264.9713,34114.45
265.1583,34118.725
265.3453,34149.8917
265.5323,34193.9
265.7193,34241.4083
265.9062,34309.8083
266.0931,34352.075
266.2801,34356.8
266.4669,34396.0667
266.6538,34444.875
266.8407,34485.775
267.0276,34480.875
267.2143,34470.7417
267.4012,34518.8
267.588,34479.7667
267.7747,34499.0833
267.9615,34508.35
268.1482,34520.1583
268.3349,34541.5083
268.5217,34542.4917
268.7083,34528.125
268.895,34534.6167
269.0817,34576.8167
269.2682,34573.0667
269.4549,34556.05
269.6415,34504.3417
269.8281,34505.0917
270.0146,34550.1
270.2012,34575.5417
270.3877,34612.9333
270.5742,34617.5417
270.7607,34633.125
270.9472,34642.125
271.1336,34633.7667
271.32,34632.525
271.5065,34636.3
271.6929,34638.9333
271.8792,34694.875
272.0656,34708.6917
272.252,34726.725
272.4383,34760.3
272.6246,34762.4667
272.8109,34762.6333
272.9972,34838.3083
273.1835,34885.425
273.3697,34923.9667
273.5559,34948.0
273.7421,34973.9167
273.9283,34983.55
274.1145,34995.525
274.3007,35017.9417
274.4868,35051.1917
274.6729,35114.0917
274.859,35146.325
275.0451,35164.3833
275.2311,35098.8
275.4172,35133.225
275.6032,35171.05
275.7892,35224.275
275.9752,35231.1333
276.1612,35277.2917
276.3472,35263.95
276.5331,35268.0667
276.719,35276.5833
276.9049,35301.6667
277.0908,35289.0083
277.2767,35299.0083
277.4625,35326.1833
277.6484,35322.325
277.8342,35317.5083
278.02,35322.4167
278.2057,35366.95
278.3915,35432.425
278.5772,35447.2167
278.763,35434.7833
278.9487,35491.575
279.1343,35542.775
279.32,35539.4667
279.5057,35519.5167
279.6913,35450.025
279.877,35448.5333
280.0625,35467.925
280.2481,35437.5417
280.4337,35416.55
280.6192,35480.75
280.8048,35534.4083
280.9903,35519.0333
281.1758,35497.625
281.3612,35472.0083
281.5467,35472.3083
281.7321,35531.9
281.9175,35553.6583
282.1029,35566.1417
282.2884,35587.375
282.4737,35546.375
282.6591,35528.4083
282.8444,35537.5333
283.0297,35545.5167
283.215,35570.0167
283.4002,35576.9833
283.5855,35549.875
283.7707,35477.6333
283.956,35454.1667
284.1412,35455.625
284.3264,35489.2833
284.5115,35543.6417
284.6967,35568.6167
284.8818,35543.4417
285.0669,35496.4833
285.252,35502.7667
285.4371,35527.75
285.6222,35486.3417
285.8072,35468.5
285.9922,35464.4417
286.1772,35490.1417
286.3622,35526.4417
286.5472,35489.6167
286.7321,35457.975
286.9171,35512.1083
287.102,35524.2333
287.2869,35573.3083
287.4717,35639.35
287.6566,35652.7667
287.8415,35655.3167
288.0263,35654.2167
288.2111,35603.7583
288.3959,35554.4667
288.5806,35569.5
288.7654,35607.3
288.9501,35694.725
289.1348,35727.7333
289.3195,35745.4333
289.5042,35777.5917
289.6889,35824.7833
289.8735,35770.475
290.0581,35760.0417
290.2428,35709.5583
290.4273,35724.0833
290.6119,35781.4083
290.7965,35796.025
290.981,35818.1
291.1655,35827.8167
291.35,35752.1917
291.5345,35697.7167
291.719,35731.2
291.9034,35753.0417
292.0878,35818.85
292.2722,35821.9333
292.4566,35801.85
292.641,35822.85
292.8253,35829.7167
293.0096,35810.1917
293.194,35838.475
293.3783,35856.4583
293.5626,35881.1167
293.7468,35888.4583
293.9311,35911.2167
294.1153,35852.125
294.2995,35749.8917
294.4837,35686.4
294.6678,35656.6
294.852,35631.25
295.0361,35656.525
295.2202,35675.9417
295.4043,35709.4917
295.5884,35696.7417
295.7725,35701.7333
295.9565,35675.5083
296.1405,35619.3083
296.3246,35593.5333
296.5085,35653.0833
296.6925,35715.3917
296.8764,35715.6583
297.0603,35693.9833
297.2443,35664.875
297.4282,35633.65
297.612,35587.375
297.7959,35555.55
297.9797,35538.45
298.1635,35498.0083
298.3474,35550.8167
298.5311,35604.95
298.7149,35566.1
298.8987,35501.3
299.0823,35476.15
299.2661,35415.7
299.4498,35326.9333
299.6334,35343.4333
299.8171,35362.5583
300.0007,35352.55
300.1843,35358.2417
300.368,35341.775
300.5515,35330.6417
300.7351,35308.0917
300.9186,35286.25
301.1021,35252.5583
301.2857,35253.2
301.4691,35249.5
301.6526,35282.7
301.8361,35233.9667
302.0195,35196.0
302.2029,35190.6917
302.3863,35187.7
302.5697,35147.6417
302.753,35161.6333
302.9364,35185.3083
303.1197,35226.475
303.303,35210.2417
303.4863,35159.3667
303.6696,35060.075
303.8528,34997.4417
304.036,34971.0833
304.2192,34986.7333
304.4024,34977.675
304.5856,34928.6833
304.7688,34911.1167
304.9519,34913.0917
305.135,34883.0667
305.3181,34851.0333
305.5012,34834.725
305.6842,34846.15
305.8673,34825.5
306.0504,34779.15
306.2333,34687.125
306.4163,34683.2333
306.5993,34633.4583
306.7822,34632.4167
306.9652,34629.45
307.1481,34577.7833
307.331,34540.9
307.5139,34494.2917
307.6967,34448.6917
307.8796,34419.6833
308.0624,34397.6333
308.2452,34349.8833
308.428,34312.925
308.6107,34305.45
308.7935,34273.7833
308.9762,34242.8417
309.1589,34223.6333
309.3416,34193.075
309.5243,34161.4833
309.7069,34133.5167
309.8896,34087.0167
310.0721,34055.8917
310.2548,34048.45
310.4373,34031.2833
310.6199,34038.9167
310.8024,33999.1667
310.985,33977.875
311.1674,33917.5917
311.3499,33850.7417
311.5324,33850.0917
311.7148,33876.8083
311.8973,33847.9583
312.0797,33816.9
312.2621,33787.8083
312.4445,33753.0333
312.6268,33703.3917
312.8091,33691.7083
312.9915,33616.4
313.1738,33599.425
313.356,33536.925
313.5383,33481.7167
313.7206,33467.9417
313.9027,33399.8833
314.085,33377.0083
314.2672,33356.5167
314.4493,33343.7333
314.6314,33356.9083
314.8136,33355.0583
314.9957,33297.15
315.1778,33220.8833
315.3598,33204.2167
315.5419,33194.1917
315.724,33196.4083
315.9059,33169.2833
316.088,33119.9667
316.2699,33116.15
316.4519,33104.6
316.6338,33047.65
316.8157,32951.2167
316.9977,32910.0833
317.1795,32932.8083
317.3614,32947.5333
317.5432,32945.5667
317.7251,32905.8167
317.9069,32830.125
318.0887,32777.525
318.2704,32714.9917
318.4522,32714.0333
318.6339,32716.9417
318.8156,32765.1583
318.9973,32714.25
319.179,32719.7917
319.3607,32748.3583
319.5423,32753.525
319.7239,32726.8833
319.9055,32668.0
320.0871,32645.625
320.2687,32632.9917
320.4502,32610.775
320.6317,32533.0667
320.8132,32543.3
320.9947,32565.3417
321.1761,32571.8417
321.3576,32560.7917
321.5391,32519.5
321.7205,32503.2
321.9019,32468.4833
322.0832,32426.8583
322.2646,32377.9917
322.4459,32352.0167
322.6272,32315.125
322.8085,32280.9833
322.9898,32266.275
323.1711,32235.7417
323.3523,32220.65
323.5335,32158.5583
323.7147,32205.075
323.8959,32270.1833
324.0771,32280.225
324.2582,32261.325
324.4393,32251.4333
324.6204,32265.3417
324.8015,32272.2917
324.9826,32308.1
325.1637,32349.6583
325.3447,32351.7833
325.5257,32356.0083
325.7067,32345.3
325.8877,32198.8
326.0686,32113.3167
326.2496,32124.55
326.4305,32075.05
326.6114,32060.3333
326.7922,32049.0583
326.9731,32042.475
327.1539,32004.7417
327.3347,31999.3833
327.5155,32008.1583
327.6963,32069.05
327.8771,32092.1167
328.0578,32030.7
328.2385,31933.15
328.4193,31905.9083
328.5999,31882.8167
328.7806,31820.7333
328.9613,31831.0917
329.1419,31796.9083
329.3225,31780.1
329.5031,31730.3833
329.6837,31678.475
329.8642,31632.8
330.0447,31608.9833
330.2252,31561.15
330.4057,31514.1917
330.5862,31509.1167
330.7667,31516.1417
330.9471,31512.375
331.1275,31550.725
331.3079,31534.1583
331.4883,31488.7333
331.6687,31463.6083
331.849,31399.7
332.0293,31331.8417
332.2096,31283.85
332.3899,31279.9917
332.5702,31286.25
332.7504,31305.225
332.9306,31321.2333
333.1108,31265.9833
333.291,31196.8
333.4712,31193.7
333.6514,31219.6917
333.8315,31205.7417
334.0116,31180.575
334.1917,31187.4917
334.3717,31194.9417
334.5518,31206.275
334.7318,31154.2083
334.9119,31138.925
335.0918,31152.3
335.2718,31153.9417
335.4518,31147.25
335.6317,31161.3
335.8116,31168.6583
335.9915,31109.9333
336.1714,31043.575
336.3513,31029.175
336.5311,31015.1833
336.7109,31037.7417
336.8907,30992.6583
337.0705,30900.3417
337.2502,30816.1917
337.43,30781.8833
337.6097,30726.625
337.7894,30702.5667
337.9691,30708.3833
338.1488,30727.2667
338.3284,30739.7667
338.508,30785.2917
338.6877,30787.375
338.8672,30757.25
339.0468,30684.7083
339.2263,30672.8833
339.4059,30751.4917
339.5854,30756.225
339.7649,30705.3583
339.9443,30661.9333
340.1238,30641.5667
340.3032,30661.4
340.4826,30662.9083
340.662,30595.3667
340.8414,30535.1833
341.0207,30540.3333
341.2001,30561.925
341.3794,30568.1417
341.5587,30576.1417
341.738,30573.95
341.9172,30550.4917
342.0965,30487.1083
342.2757,30394.95
342.4549,30314.6167
342.6341,30325.5417
342.8132,30391.7667
342.9923,30509.1083
343.1715,30565.55
343.3506,30454.85
343.5296,30353.1667
343.7087,30300.7583
343.8878,30233.3083
344.0668,30215.0667
344.2458,30202.8333
344.4248,30146.3917
344.6037,30120.1667
344.7827,30128.4583
344.9616,30106.1667
345.1405,30099.5417
345.3194,30092.8167
345.4982,30043.725
345.6771,30024.3167
345.8559,30023.4417
346.0347,29997.7333
346.2135,29995.4917
346.3923,29982.2667
346.571,29921.3917
346.7498,29903.7917
346.9285,29925.5167
347.1071,29888.7083
347.2859,29843.0917
347.4645,29892.9917
347.6431,29958.125
347.8217,30040.0417
348.0003,29923.3
348.1789,29854.2583
348.3574,29797.0667
348.5359,29738.3417
348.7145,29677.4583
348.893,29682.3667
349.0714,29672.2417
349.2499,29613.9333
349.4283,29553.4667
349.6068,29477.3333
349.7852,29443.7083
349.9635,29454.0667
350.1419,29434.375
350.3202,29405.6833
350.4985,29351.15
350.6768,29308.5833
350.8551,29275.8417
351.0334,29255.4
351.2116,29223.25
351.3898,29222.0917
351.568,29189.9417
351.7462,29189.4917
351.9243,29168.8583
352.1025,29130.5417
352.2806,29096.425
352.4587,29099.9583
352.6368,29048.05
352.8148,28968.275
352.9929,28933.8667
353.1709,28947.6583
353.3489,28934.0917
353.5268,28887.275
353.7048,28839.8583
353.8828,28811.4833
354.0607,28748.2917
354.2386,28749.0833
354.4165,28727.175
354.5943,28690.1167
354.7722,28684.3917
354.95,28723.5667
355.1278,28697.275
355.3056,28623.1583
355.4833,28528.1167
355.6611,28455.4667
355.8388,28405.6
356.0165,28380.6833
356.1942,28391.9833
356.3719,28416.825
356.5495,28425.55
356.7271,28404.15
356.9047,28359.1083
357.0823,28369.4667
357.2599,28382.8583
357.4374,28322.8333
357.6149,28252.8
357.7924,28201.2833
357.9699,28175.4667
358.1474,28126.8333
358.3248,28068.875
358.5023,28033.2
358.6797,27975.725
358.8571,27955.1333
359.0344,27900.1417
359.2118,27840.8333
359.3891,27788.575
359.5664,27742.5417
359.7437,27735.575
359.9209,27669.1083
360.0982,27588.575
360.2754,27548.8167
360.4526,27587.05
360.6298,27596.3
360.807,27583.975
360.9841,27573.1167
361.1613,27547.125
361.3383,27572.8917
361.5154,27597.6083
361.6925,27535.3917
361.8695,27536.075
362.0466,27454.0417
362.2236,27441.3417
362.4005,27382.225
362.5775,27285.2333
362.7545,27212.7333
362.9314,27219.1083
363.1083,27270.575
363.2852,27264.4333
363.462,27217.1167
363.6389,27197.4833
363.8157,27135.175
363.9925,27099.9417
364.1693,27015.625
364.346,26980.5917
364.5228,27022.625
364.6996,27078.8167
364.8762,27108.3917
365.0529,27065.8917
365.2296,27062.275
365.4062,27040.8833
365.5829,26996.075
365.7595,27028.55
365.9361,26993.8083
366.1126,27143.2583
366.2892,27532.0
366.4657,27838.1167
366.6422,27901.9417
366.8186,28039.95
366.9951,27931.0917
367.1716,27802.8167
367.348,27914.025
367.5244,27932.2583
367.7008,27824.7583
367.8772,27536.4667
368.0535,27689.15
368.2298,27995.0333
368.4061,27856.3
368.5824,27947.0
368.7586,28087.1167
368.9349,27707.8917
369.1111,27353.425
369.2873,27310.4833
369.4635,27339.575
369.6396,27105.4833
369.8158,27046.725
369.9919,27203.8333
370.168,27258.8167
370.3441,27085.3167
370.5202,26918.2667
370.6962,26808.9833
370.8722,26766.0583
371.0482,26787.675
371.2242,26981.1667
371.4002,27096.1583
371.5761,27027.8333
371.752,27034.0
371.9279,27114.3667
372.1038,27023.5083
372.2796,26965.8917
372.4555,26940.9833
372.6313,26855.2417
372.8071,26774.5583
372.9829,26823.7583
373.1586,26901.7833
373.3344,26801.15
373.5101,26758.1583
373.6858,26742.2333
373.8615,26762.2667
374.0371,26954.2
374.2127,27004.575
374.3884,26858.8833
374.564,26830.1833
374.7395,26908.9167
374.9151,27163.0333
375.0906,27437.875
375.2661,27341.0333
375.4416,27415.0917
375.6171,27693.2667
375.7925,27806.3667
375.968,27561.35
376.1434,27341.8917
376.3188,27351.8583
376.4941,27466.325
376.6695,27503.55
376.8448,27551.3
377.0201,27515.1667
377.1954,27658.2583
377.3707,27772.0833
377.5459,28059.9583
377.7212,28775.6667
377.8964,29161.5583
378.0715,28780.6417
378.2467,28843.6167
378.4218,28602.3417
378.597,28346.8583
378.7721,28363.375
378.9472,28584.5583
379.1222,29048.8333
379.2973,29726.4417
379.4723,30253.8083
379.6473,30093.7
379.8223,29463.7583
379.9972,29061.6
380.1722,28851.1833
380.3471,28633.6917
380.522,28513.0167
380.6969,28864.7917
380.8717,28727.6583
381.0466,28414.4833
381.2214,28403.9917
381.3962,28285.625
381.571,28134.0167
381.7457,28260.8667
381.9204,28287.2083
382.0952,28547.7833
382.2699,29281.55
382.4445,29686.525
382.6192,30392.0417
382.7938,31013.5167
382.9685,30558.6667
383.1431,29645.375
383.3176,29191.2083
383.4922,29110.7083
383.6667,28884.5333
383.8412,28585.0667
384.0157,28668.1
384.1902,28904.6583
384.3646,28876.1667
384.5391,28967.7083
384.7134,29405.3583
384.8878,30094.7
385.0622,29898.425
385.2365,29151.0083
385.4109,28944.275
385.5852,29065.4083
385.7594,29380.3667
385.9337,29711.475
386.1079,30363.875
386.2822,30769.7333
386.4564,30107.0833
386.6306,30245.3667
386.8047,30730.1917
386.9789,30913.2833
387.153,31686.025
387.3271,31697.8417
387.5012,32321.6583
387.6752,33124.45
387.8492,32991.3417
388.0233,32147.35
388.1972,32271.9167
388.3712,32237.5833
388.5452,32335.9667
388.7191,33088.4333
388.893,33210.1667
389.0669,31668.9
389.2408,30289.0667
389.4146,29558.2583
389.5884,28964.175
389.7623,28642.2667
389.9361,28583.6667
390.1098,28728.45
390.2835,28720.875
390.4573,28711.9333
390.631,29038.7417
390.8047,29316.725
390.9784,29166.3917
391.152,29242.5583
391.3256,29405.2
391.4992,29163.675
391.6728,29324.6
391.8464,30038.725
392.0199,30054.4417
392.1934,30236.4333
392.3669,30786.2417
392.5403,31188.525
392.7138,31788.2
392.8873,32437.4667
393.0607,32882.9
393.2341,33026.1167
393.4074,32123.5583
393.5808,31431.0667
393.7542,31433.3333
393.9274,30950.6583
394.1007,31235.9917
394.274,31327.4667
394.4472,31816.4167
394.6205,32823.025
394.7937,33513.5333
394.9668,32832.0
395.14,31680.5333
395.3131,30785.3167
395.4863,30588.6167
395.6594,30117.1417
395.8325,29849.2833
396.0055,29920.6083
396.1786,30245.4833
396.3516,30078.0583
396.5246,29805.2583
396.6975,29868.275
396.8705,30781.0333
397.0434,30239.4917
397.2163,29901.275
397.3892,30271.275
397.5621,30850.1417
397.735,31418.2417
397.9077,31707.3167
398.0806,31372.25
398.2534,31918.075
398.4261,32210.6917
398.5989,33096.6833
398.7716,32877.4
398.9443,32856.9167
399.117,32530.3833
399.2896,32251.6583
399.4623,31926.15
399.6349,31627.6833
399.8075,30897.6333
399.9801,30591.7417
400.1526,29883.3083
400.3252,29110.7667
400.4977,28870.6583
400.6702,28670.375
400.8427,28727.1833
401.0151,28662.8167
401.1875,28599.2917
401.36,28679.3833
401.5323,28278.4417
401.7047,28095.75
401.877,28071.725
402.0494,28421.4
402.2216,28869.375
402.394,28744.6583
402.5662,28808.825
402.7385,28780.9417
402.9107,28712.75
403.0829,28606.1583
403.2551,28364.6417
403.4272,28435.675
403.5994,28660.7583
403.7715,29060.1833
403.9436,28994.9667
404.1156,29221.5417
