Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-26 10:48:23.454947
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2153.4167
218.2508,2209.45
218.442,2256.4083
218.6332,2310.8583
218.8244,2365.7
219.0156,2423.35
219.2067,2481.7333
219.3979,2540.55
219.589,2605.8833
219.7801,2668.9917
219.9712,2736.6417
220.1623,2804.9917
220.3533,2877.8333
220.5444,2953.7333
220.7354,3030.25
220.9264,3105.9333
221.1174,3189.8167
221.3083,3275.2167
221.4993,3358.15
221.6902,3440.3083
221.8812,3534.175
222.0721,3627.7833
222.263,3724.6167
222.4538,3822.9
222.6447,3926.125
222.8355,4032.175
223.0264,4135.725
223.2172,4243.0833
223.408,4359.1167
223.5987,4467.6833
223.7895,4585.8917
223.9802,4708.5083
224.1709,4826.0417
224.3616,4953.2583
224.5524,5082.8417
224.743,5213.1417
224.9337,5339.0583
225.1243,5482.525
225.315,5620.5417
225.5056,5755.8667
225.6962,5900.1417
225.8867,6047.0583
226.0773,6193.4667
226.2678,6343.4667
226.4584,6499.4417
226.6489,6657.625
226.8394,6808.425
227.0298,6967.1833
227.2203,7137.7333
227.4108,7316.2167
227.6012,7488.8
227.7916,7656.5583
227.982,7833.1417
228.1723,8008.8417
228.3627,8189.6917
228.5531,8368.85
228.7434,8548.9417
228.9337,8737.4417
229.124,8929.7
229.3143,9124.3833
229.5045,9332.0
229.6948,9536.0667
229.885,9750.9583
230.0752,9966.3333
230.2654,10186.2917
230.4556,10395.85
230.6457,10606.8
230.8358,10822.475
231.026,11037.3083
231.2161,11250.675
231.4062,11470.6
231.5963,11689.9333
231.7863,11913.3167
231.9764,12155.3917
232.1664,12385.4917
232.3564,12630.9417
232.5464,12872.2917
232.7364,13118.0417
232.9263,13347.6
233.1163,13599.7
233.3062,13853.6583
233.4961,14120.725
233.686,14363.9333
233.8758,14592.925
234.0657,14823.8833
234.2555,15082.9
234.4454,15331.95
234.6352,15584.8333
234.825,15831.0083
235.0147,16069.525
235.2045,16311.525
235.3942,16562.1833
235.5839,16810.175
235.7737,17052.825
235.9633,17291.7667
236.153,17552.4167
236.3427,17810.2083
236.5323,18061.2
236.7219,18293.4083
236.9115,18503.35
237.1011,18738.025
237.2907,18983.5333
237.4803,19234.7083
237.6698,19466.8667
237.8593,19699.8833
238.0488,19943.1083
238.2383,20177.4083
238.4278,20407.7833
238.6172,20662.175
238.8066,20894.25
238.9961,21128.9833
239.1855,21374.4167
239.3748,21608.5667
239.5642,21814.05
239.7536,22045.1833
239.9429,22274.6667
240.1322,22472.45
240.3215,22691.45
240.5108,22905.1083
240.7001,23130.475
240.8893,23341.4833
241.0786,23548.05
241.2677,23751.9917
241.457,23975.4583
241.6461,24141.2917
241.8353,24320.05
242.0244,24499.525
242.2136,24672.275
242.4027,24872.8833
242.5918,25031.775
242.7809,25170.0417
242.9699,25263.9583
243.159,25417.7667
243.348,25637.1667
243.537,25863.55
243.726,26035.675
243.915,26174.8
244.1039,26277.175
244.2929,26340.0417
244.4818,26460.3667
244.6707,26638.8833
244.8596,26850.7417
245.0485,27046.5
245.2373,27231.9167
245.4262,27393.325
245.615,27547.45
245.8038,27666.8333
245.9926,27805.6417
246.1814,27863.1417
246.3701,27876.05
246.5589,27973.3083
246.7476,28138.75
246.9363,28351.6667
247.1249,28520.4333
247.3136,28692.8333
247.5023,28847.7583
247.6909,29011.65
247.8795,29141.625
248.0681,29287.5
248.2567,29440.0417
248.4453,29543.6417
248.6338,29619.1333
248.8224,29574.175
249.0109,29589.1
249.1994,29721.9
249.3878,29901.65
249.5763,30058.625
249.7648,30200.7583
249.9532,30334.3917
250.1416,30501.9667
250.33,30653.8417
250.5183,30784.6083
250.7067,30881.05
250.8951,30968.6917
251.0834,31072.5583
251.2717,31153.925
251.46,31228.0167
251.6483,31273.425
251.8365,31265.5083
252.0247,31274.6083
252.213,31416.4917
252.4012,31526.075
252.5894,31702.8917
252.7775,31802.3
252.9657,31904.025
253.1538,32036.025
253.3419,32138.7667
253.53,32204.5667
253.7181,32284.225
253.9062,32354.5833
254.0942,32438.6167
254.2823,32494.275
254.4703,32546.75
254.6583,32612.7
254.8463,32670.1917
255.0342,32683.675
255.2222,32692.4417
255.4101,32663.0417
255.598,32692.85
255.7859,32776.1333
255.9738,32897.525
256.1616,33022.7
256.3495,33156.5833
256.5373,33257.8
256.7251,33389.825
256.9129,33472.0667
257.1006,33555.9167
257.2884,33651.9417
257.4761,33769.525
257.6638,33820.5667
257.8515,33855.9667
258.0392,33919.9917
258.2269,33969.475
258.4146,34010.4417
258.6022,34064.5333
258.7898,34086.725
258.9774,34128.9333
259.165,34178.125
259.3525,34228.3417
259.5401,34290.525
259.7276,34375.1417
259.9151,34443.4667
260.1026,34506.0333
260.2901,34581.45
260.4776,34651.95
260.665,34786.5917
260.8524,34877.125
261.0398,34986.6083
261.2272,35038.2833
261.4146,35053.7417
261.6019,35085.4583
261.7893,35157.125
261.9766,35188.3167
262.1639,35243.95
262.3512,35249.9
262.5384,35268.3917
262.7257,35282.0417
262.9129,35318.1583
263.1001,35339.8667
263.2873,35419.55
263.4745,35448.4083
263.6617,35393.85
263.8488,35454.2917
264.0359,35513.9417
264.2231,35535.8833
264.4101,35592.9833
264.5972,35643.1917
264.7842,35701.625
264.9713,35738.1833
265.1583,35745.575
265.3453,35782.0083
265.5323,35839.725
265.7193,35895.9083
265.9062,35978.2
266.0931,36006.75
266.2801,36025.7417
266.4669,36085.575
266.6538,36136.0417
266.8407,36189.1
267.0276,36193.65
267.2143,36181.2833
267.4012,36224.3417
267.588,36184.8333
267.7747,36196.6083
267.9615,36230.6
268.1482,36227.3417
268.3349,36252.7917
268.5217,36258.4583
268.7083,36243.05
268.895,36254.3083
269.0817,36289.7833
269.2682,36288.1417
269.4549,36269.125
269.6415,36207.75
269.8281,36210.35
270.0146,36257.6583
270.2012,36294.45
270.3877,36332.4583
270.5742,36347.2417
270.7607,36360.2667
270.9472,36385.3833
271.1336,36391.375
271.32,36386.9917
271.5065,36382.6083
271.6929,36404.8167
271.8792,36455.4583
272.0656,36486.0333
272.252,36525.95
272.4383,36550.775
272.6246,36557.05
272.8109,36569.4083
272.9972,36659.0917
273.1835,36702.2
273.3697,36749.4833
273.5559,36780.625
273.7421,36800.1333
273.9283,36816.4417
274.1145,36825.5417
274.3007,36848.3667
274.4868,36870.9583
274.6729,36945.8167
274.859,36959.0417
275.0451,36977.1917
275.2311,36912.9083
275.4172,36948.4917
275.6032,36985.4583
275.7892,37033.6333
275.9752,37042.2083
276.1612,37091.6917
276.3472,37074.1333
276.5331,37074.4417
276.719,37084.3167
276.9049,37112.7417
277.0908,37105.7583
277.2767,37127.4333
277.4625,37158.9667
277.6484,37162.4
277.8342,37171.9417
278.02,37183.975
278.2057,37231.825
278.3915,37307.3333
278.5772,37336.325
278.763,37329.6333
278.9487,37400.6083
279.1343,37467.5167
279.32,37466.1
279.5057,37448.475
279.6913,37387.125
279.877,37395.1583
280.0625,37409.8167
280.2481,37397.4833
280.4337,37375.825
280.6192,37437.1
280.8048,37492.65
280.9903,37477.3917
281.1758,37445.3833
281.3612,37417.4583
281.5467,37410.0667
281.7321,37468.7667
281.9175,37482.325
282.1029,37490.375
282.2884,37493.3083
282.4737,37450.0167
282.6591,37427.2833
282.8444,37423.3833
283.0297,37432.35
283.215,37432.3917
283.4002,37442.0417
283.5855,37406.0333
283.7707,37322.85
283.956,37306.475
284.1412,37297.4167
284.3264,37330.2083
284.5115,37399.625
284.6967,37436.5833
284.8818,37404.2083
285.0669,37361.025
285.252,37370.075
285.4371,37405.9
285.6222,37384.3583
285.8072,37385.3
285.9922,37374.35
286.1772,37413.425
286.3622,37465.8833
286.5472,37451.675
286.7321,37423.2
286.9171,37483.15
287.102,37516.0667
287.2869,37571.3417
287.4717,37654.1583
287.6566,37665.5667
287.8415,37684.2583
288.0263,37683.5167
288.2111,37627.9667
288.3959,37571.1667
288.5806,37592.575
288.7654,37611.675
288.9501,37703.075
289.1348,37726.1667
289.3195,37740.4333
289.5042,37759.925
289.6889,37802.25
289.8735,37730.0167
290.0581,37715.8
290.2428,37644.1083
290.4273,37649.625
290.6119,37696.4917
290.7965,37695.4833
290.981,37707.7833
291.1655,37699.3167
291.35,37614.25
291.5345,37564.2667
291.719,37572.6833
291.9034,37603.5667
292.0878,37679.3583
292.2722,37681.7167
292.4566,37658.2167
292.641,37686.25
292.8253,37700.5667
293.0096,37689.575
293.194,37725.6167
293.3783,37740.7917
293.5626,37788.9
293.7468,37810.2417
293.9311,37840.5833
294.1153,37793.5833
294.2995,37707.85
294.4837,37655.3917
294.6678,37623.6167
294.852,37615.5167
295.0361,37641.6083
295.2202,37684.775
295.4043,37726.2333
295.5884,37723.7417
295.7725,37729.2167
295.9565,37719.85
296.1405,37653.75
296.3246,37628.7667
296.5085,37687.9667
296.6925,37746.6417
296.8764,37741.3
297.0603,37715.7583
297.2443,37686.8
297.4282,37633.875
297.612,37584.0917
297.7959,37537.0917
297.9797,37510.9083
298.1635,37449.3917
298.3474,37505.55
298.5311,37544.8417
298.7149,37479.175
298.8987,37399.2083
299.0823,37367.0917
299.2661,37295.0417
299.4498,37192.35
299.6334,37191.7583
299.8171,37212.925
300.0007,37195.8167
300.1843,37190.625
300.368,37185.7167
300.5515,37156.975
300.7351,37142.3167
300.9186,37133.6083
301.1021,37096.1417
301.2857,37102.1167
301.4691,37094.4167
301.6526,37134.1083
301.8361,37095.1083
302.0195,37079.8833
302.2029,37077.6
302.3863,37093.15
302.5697,37063.375
302.753,37091.9
302.9364,37127.6833
303.1197,37184.2917
303.303,37171.7
303.4863,37124.975
303.6696,37032.2583
303.8528,36967.375
304.036,36942.5583
304.2192,36963.875
304.4024,36955.2083
304.5856,36897.95
304.7688,36887.7
304.9519,36881.9917
305.135,36850.5917
305.3181,36809.2333
305.5012,36777.7667
305.6842,36783.5
305.8673,36746.35
306.0504,36696.625
306.2333,36591.075
306.4163,36571.075
306.5993,36501.1333
306.7822,36489.3917
306.9652,36476.1083
307.1481,36411.5667
307.331,36364.8167
307.5139,36308.6667
307.6967,36254.5083
307.8796,36208.1333
308.0624,36184.6833
308.2452,36128.0333
308.428,36074.8583
308.6107,36076.75
308.7935,36042.6583
308.9762,36008.0
309.1589,35988.1833
309.3416,35957.55
309.5243,35937.3333
309.7069,35918.85
309.8896,35877.4333
310.0721,35849.9333
310.2548,35852.3833
310.4373,35845.375
310.6199,35872.9833
310.8024,35840.9917
310.985,35840.2833
311.1674,35779.9
311.3499,35717.0
311.5324,35728.5083
311.7148,35775.575
311.8973,35749.8917
312.0797,35734.6333
312.2621,35708.2333
312.4445,35678.65
312.6268,35635.7167
312.8091,35621.2417
312.9915,35559.125
313.1738,35533.8583
313.356,35463.25
313.5383,35406.875
313.7206,35381.025
313.9027,35312.0667
314.085,35282.2583
314.2672,35244.1417
314.4493,35231.0417
314.6314,35227.1167
314.8136,35223.525
314.9957,35145.85
315.1778,35069.3583
315.3598,35030.7917
315.5419,35001.8917
315.724,34983.2167
315.9059,34945.425
316.088,34888.75
316.2699,34889.2667
316.4519,34878.825
316.6338,34821.675
316.8157,34719.45
316.9977,34687.7167
317.1795,34707.5917
317.3614,34721.575
317.5432,34717.8833
317.7251,34661.7
317.9069,34569.45
318.0887,34515.425
318.2704,34461.15
318.4522,34480.475
318.6339,34517.0083
318.8156,34602.8833
318.9973,34542.9083
319.179,34536.6833
319.3607,34571.4
319.5423,34596.6167
319.7239,34585.925
319.9055,34547.0083
320.0871,34545.9
320.2687,34572.7167
320.4502,34578.0417
320.6317,34504.2083
320.8132,34513.8333
320.9947,34535.1083
321.1761,34542.5
321.3576,34539.1583
321.5391,34517.3917
321.7205,34511.4083
321.9019,34474.9
322.0832,34421.0
322.2646,34375.9583
322.4459,34326.0417
322.6272,34269.8583
322.8085,34225.2833
322.9898,34230.9583
323.1711,34202.8417
323.3523,34188.0583
323.5335,34123.5
323.7147,34171.85
323.8959,34254.95
324.0771,34273.0083
324.2582,34227.3833
324.4393,34209.6833
324.6204,34200.6167
324.8015,34167.325
324.9826,34197.2083
325.1637,34245.2
325.3447,34253.025
325.5257,34275.7917
325.7067,34278.85
325.8877,34136.15
326.0686,34040.975
326.2496,34045.1083
326.4305,33989.1167
326.6114,33985.1417
326.7922,33963.5583
326.9731,33953.8583
327.1539,33901.2167
327.3347,33897.85
327.5155,33907.4167
327.6963,33958.2667
327.8771,33968.45
328.0578,33922.575
328.2385,33826.6
328.4193,33817.0667
328.5999,33797.5833
328.7806,33776.75
328.9613,33825.15
329.1419,33831.9417
329.3225,33859.6833
329.5031,33826.625
329.6837,33803.225
329.8642,33775.1333
330.0447,33750.5667
330.2252,33681.5167
330.4057,33608.425
330.5862,33595.675
330.7667,33621.45
330.9471,33635.15
331.1275,33680.075
331.3079,33666.1333
331.4883,33640.2167
331.6687,33629.75
331.849,33579.2583
332.0293,33496.2167
332.2096,33424.475
332.3899,33438.8667
332.5702,33464.8333
332.7504,33459.9083
332.9306,33460.9333
333.1108,33408.4333
333.291,33307.2
333.4712,33259.9167
333.6514,33283.7
333.8315,33266.075
334.0116,33232.2667
334.1917,33245.3333
334.3717,33260.9583
334.5518,33266.075
334.7318,33167.875
334.9119,33132.2583
335.0918,33170.0083
335.2718,33165.7417
335.4518,33162.7667
335.6317,33144.7833
335.8116,33062.2417
335.9915,32923.5083
336.1714,32867.625
336.3513,32893.2083
336.5311,32880.2167
336.7109,32855.7917
336.8907,32784.1583
337.0705,32678.0083
337.2502,32595.3833
337.43,32619.7833
337.6097,32594.3667
337.7894,32544.0167
337.9691,32531.1917
338.1488,32581.5833
338.3284,32624.8667
338.508,32704.6833
338.6877,32720.3083
338.8672,32715.15
339.0468,32625.4583
339.2263,32597.2417
339.4059,32708.3083
339.5854,32770.3083
339.7649,32748.2083
339.9443,32752.05
340.1238,32728.4167
340.3032,32747.5583
340.4826,32744.8167
340.662,32671.9333
340.8414,32630.0167
341.0207,32660.2167
341.2001,32655.3583
341.3794,32649.025
341.5587,32696.1
341.738,32739.6083
341.9172,32745.9167
342.0965,32667.925
342.2757,32551.7333
342.4549,32478.8
342.6341,32490.6333
342.8132,32597.95
342.9923,32720.4667
343.1715,32750.625
343.3506,32633.6083
343.5296,32518.5667
343.7087,32402.4
343.8878,32268.2833
344.0668,32193.5083
344.2458,32168.6417
344.4248,32114.0417
344.6037,32109.0
344.7827,32148.95
344.9616,32157.5
345.1405,32132.4083
345.3194,32124.25
345.4982,32072.0833
345.6771,31996.9917
345.8559,31947.975
346.0347,31906.05
346.2135,31916.4083
346.3923,31909.8333
346.571,31831.8917
346.7498,31825.175
346.9285,31864.9917
347.1071,31792.0417
347.2859,31686.525
347.4645,31692.7
347.6431,31778.6
347.8217,31896.5083
348.0003,31770.8583
348.1789,31694.3667
348.3574,31650.3917
348.5359,31621.5083
348.7145,31553.7417
348.893,31510.6
349.0714,31501.1083
349.2499,31458.1
349.4283,31399.6667
349.6068,31310.1083
349.7852,31353.05
349.9635,31413.65
350.1419,31440.2083
350.3202,31444.1583
350.4985,31364.0333
350.6768,31342.9583
350.8551,31305.7583
351.0334,31270.4333
351.2116,31215.6917
351.3898,31213.4
351.568,31247.0333
351.7462,31290.025
351.9243,31249.375
352.1025,31188.9083
352.2806,31115.6833
352.4587,31104.2417
352.6368,31077.675
352.8148,31056.3833
352.9929,31043.15
353.1709,31078.3
353.3489,31103.625
353.5268,31051.725
353.7048,31014.6667
353.8828,31000.8333
354.0607,30918.075
354.2386,30937.7333
354.4165,30916.975
354.5943,30865.925
354.7722,30850.8917
354.95,30895.0917
355.1278,30834.1833
355.3056,30707.45
355.4833,30608.35
355.6611,30513.9583
355.8388,30445.825
356.0165,30419.5083
356.1942,30440.8833
356.3719,30390.0
356.5495,30327.575
356.7271,30285.5667
356.9047,30179.2083
357.0823,30194.2417
357.2599,30230.8833
357.4374,30176.0333
357.6149,30100.7
357.7924,30003.65
357.9699,29891.3917
358.1474,29808.2167
358.3248,29740.925
358.5023,29665.1833
358.6797,29631.8667
358.8571,29653.4083
359.0344,29669.8417
359.2118,29638.975
359.3891,29619.65
359.5664,29617.875
359.7437,29627.3667
359.9209,29578.525
360.0982,29454.8
360.2754,29364.3917
360.4526,29394.2333
360.6298,29380.5917
360.807,29325.5833
360.9841,29347.8083
361.1613,29356.9167
361.3383,29410.0167
361.5154,29458.7333
361.6925,29348.5833
361.8695,29329.1583
362.0466,29306.0333
362.2236,29358.45
362.4005,29333.7917
362.5775,29313.0333
362.7545,29273.8583
362.9314,29209.1167
363.1083,29206.2917
363.2852,29221.225
363.462,29196.1
363.6389,29215.05
363.8157,29208.85
363.9925,29206.275
364.1693,29110.95
364.346,29042.775
364.5228,29064.925
364.6996,29099.2917
364.8762,29144.5417
365.0529,29154.4833
365.2296,29204.7417
365.4062,29204.7667
365.5829,29195.3333
365.7595,29252.3083
365.9361,29215.5583
366.1126,29360.5167
366.2892,29743.0833
366.4657,30065.0333
366.6422,30108.9083
366.8186,30210.6917
366.9951,30112.55
367.1716,29999.8583
367.348,30109.5417
367.5244,30110.75
367.7008,29938.0
367.8772,29595.425
368.0535,29750.7833
368.2298,30065.9667
368.4061,29892.9417
368.5824,29939.8167
368.7586,30081.7417
368.9349,29729.7583
369.1111,29398.1583
369.2873,29331.9083
369.4635,29362.6417
369.6396,29127.4333
369.8158,29100.175
369.9919,29255.0667
370.168,29274.6667
370.3441,29007.5667
370.5202,28772.275
370.6962,28635.575
370.8722,28602.7917
371.0482,28684.0
371.2242,28962.6333
371.4002,29132.7333
371.5761,29035.9
371.752,28970.6
371.9279,28934.6417
372.1038,28801.05
372.2796,28814.8583
372.4555,28853.8833
372.6313,28751.3833
372.8071,28714.7417
372.9829,28768.7333
373.1586,28778.7917
373.3344,28567.6417
373.5101,28501.4833
373.6858,28527.4583
373.8615,28657.0917
374.0371,28930.55
374.2127,28966.1583
374.3884,28772.0417
374.564,28726.7167
374.7395,28759.5417
374.9151,29040.6917
375.0906,29451.5333
375.2661,29448.3917
375.4416,29608.0083
375.6171,29874.9667
375.7925,29949.0583
375.968,29738.9583
376.1434,29517.2667
376.3188,29520.825
376.4941,29656.5417
376.6695,29715.4167
376.8448,29793.9833
377.0201,29775.9833
377.1954,29990.2083
377.3707,30154.3917
377.5459,30481.5583
377.7212,31257.125
377.8964,31702.8
378.0715,31333.075
378.2467,31416.2667
378.4218,31135.1583
378.597,30768.3833
378.7721,30739.9333
378.9472,30947.8083
379.1222,31421.4833
379.2973,32088.075
379.4723,32617.6667
379.6473,32387.1417
379.8223,31705.7
379.9972,31339.05
380.1722,31201.5
380.3471,30993.725
380.522,30864.075
380.6969,31220.85
380.8717,31110.0083
381.0466,30769.1917
381.2214,30667.925
381.3962,30450.525
381.571,30255.7833
381.7457,30370.325
381.9204,30291.225
382.0952,30557.0417
382.2699,31310.5167
382.4445,31636.2333
382.6192,32312.35
382.7938,32959.4167
382.9685,32491.0083
383.1431,31483.975
383.3176,31001.2583
383.4922,30946.6083
383.6667,30690.0333
383.8412,30352.225
384.0157,30489.5333
384.1902,30858.3833
384.3646,30891.825
384.5391,31026.2667
384.7134,31531.9667
384.8878,32217.6667
385.0622,32047.5417
385.2365,31267.4583
385.4109,31020.2833
385.5852,31115.8083
385.7594,31392.7167
385.9337,31696.7917
386.1079,32478.35
386.2822,33011.5167
386.4564,32335.0333
386.6306,32477.675
386.8047,32987.775
386.9789,33109.5
387.153,33904.5333
387.3271,34008.375
387.5012,34718.3667
387.6752,35526.9
387.8492,35387.15
388.0233,34528.4083
388.1972,34661.025
388.3712,34672.0667
388.5452,34736.7917
388.7191,35530.9
388.893,35726.55
389.0669,34232.025
389.2408,32846.3417
389.4146,32110.1083
389.5884,31557.275
389.7623,31257.7333
389.9361,31213.825
390.1098,31378.4333
390.2835,31354.9167
390.4573,31299.8333
390.631,31690.1167
390.8047,32073.5667
390.9784,31955.0083
391.152,32098.3583
391.3256,32301.0667
391.4992,32034.35
391.6728,32176.0583
391.8464,32872.4833
392.0199,32807.5417
392.1934,32977.3417
392.3669,33554.6
392.5403,33895.725
392.7138,34392.7167
392.8873,34929.15
393.0607,35266.3583
393.2341,35307.5583
393.4074,34298.525
393.5808,33610.225
393.7542,33716.3583
393.9274,33326.15
394.1007,33698.7
394.274,33829.475
394.4472,34423.3167
394.6205,35565.1667
394.7937,36324.7083
394.9668,35697.225
395.14,34495.625
395.3131,33584.2
395.4863,33383.5417
395.6594,32871.1667
395.8325,32579.8667
396.0055,32544.5417
396.1786,32720.95
396.3516,32449.1
396.5246,32013.7917
396.6975,31881.0417
396.8705,32764.5083
397.0434,32243.3833
397.2163,31982.3333
397.3892,32491.4583
397.5621,33262.4333
397.735,34012.9583
397.9077,34462.525
398.0806,34192.7
398.2534,34773.1
398.4261,35099.3833
398.5989,36044.725
398.7716,35881.9083
398.9443,35896.1167
399.117,35602.725
399.2896,35349.2917
399.4623,35010.075
399.6349,34658.9667
399.8075,33928.375
399.9801,33682.6583
400.1526,32975.2417
400.3252,32167.7667
400.4977,31825.85
400.6702,31657.525
400.8427,31793.3333
401.0151,31772.8583
401.1875,31741.9667
401.36,31875.5417
401.5323,31478.3167
401.7047,31272.9
401.877,31315.8917
402.0494,31709.2083
402.2216,32199.625
402.394,32077.1583
402.5662,32173.5667
402.7385,32197.175
402.9107,32093.5833
403.0829,31878.2333
403.2551,31597.375
403.4272,31704.6917
403.5994,32033.2917
403.7715,32551.1333
403.9436,32497.1667
404.1156,32759.7
