Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-26 06:58:45.045073
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2057.8667
218.2508,2106.4833
218.442,2152.3583
218.6332,2206.0083
218.8244,2255.05
219.0156,2310.2917
219.2067,2366.6167
219.3979,2425.3167
219.589,2485.8083
219.7801,2547.1
219.9712,2611.6833
220.1623,2676.075
220.3533,2744.3833
220.5444,2814.2167
220.7354,2890.7417
220.9264,2960.7083
221.1174,3041.5833
221.3083,3126.0667
221.4993,3205.8583
221.6902,3286.425
221.8812,3374.1333
222.0721,3463.45
222.263,3553.9
222.4538,3649.0
222.6447,3747.2417
222.8355,3848.225
223.0264,3948.8417
223.2172,4049.9583
223.408,4157.8333
223.5987,4267.0917
223.7895,4374.0667
223.9802,4493.1417
224.1709,4607.125
224.3616,4729.1417
224.5524,4850.75
224.743,4978.3917
224.9337,5098.75
225.1243,5237.5167
225.315,5373.5583
225.5056,5499.8333
225.6962,5638.5417
225.8867,5778.425
226.0773,5922.0
226.2678,6065.1083
226.4584,6216.5167
226.6489,6365.2667
226.8394,6511.1333
227.0298,6665.5833
227.2203,6828.4333
227.4108,6997.65
227.6012,7165.4833
227.7916,7323.5083
227.982,7498.0667
228.1723,7658.9583
228.3627,7837.5
228.5531,8007.75
228.7434,8181.425
228.9337,8366.6583
229.124,8548.575
229.3143,8738.875
229.5045,8943.075
229.6948,9136.875
229.885,9344.575
230.0752,9552.95
230.2654,9765.7083
230.4556,9967.5583
230.6457,10170.575
230.8358,10381.15
231.026,10586.05
231.2161,10792.425
231.4062,11007.1583
231.5963,11214.7667
231.7863,11432.475
231.9764,11657.1667
232.1664,11892.5917
232.3564,12123.55
232.5464,12351.9417
232.7364,12594.2333
232.9263,12815.75
233.1163,13059.575
233.3062,13302.9083
233.4961,13561.975
233.686,13798.925
233.8758,14018.8667
234.0657,14245.6167
234.2555,14494.0
234.4454,14736.2083
234.6352,14979.2667
234.825,15217.1833
235.0147,15443.375
235.2045,15681.55
235.3942,15916.0083
235.5839,16161.625
235.7737,16402.4333
235.9633,16634.2083
236.153,16887.2917
236.3427,17136.2167
236.5323,17378.0917
236.7219,17608.4917
236.9115,17815.0667
237.1011,18035.7583
237.2907,18274.2667
237.4803,18519.0
237.6698,18739.4833
237.8593,18976.7583
238.0488,19200.0
238.2383,19432.5083
238.4278,19649.1917
238.6172,19905.0333
238.8066,20131.25
238.9961,20358.15
239.1855,20595.6
239.3748,20826.4583
239.5642,21030.6083
239.7536,21256.9417
239.9429,21472.4917
240.1322,21666.875
240.3215,21876.775
240.5108,22083.9833
240.7001,22305.875
240.8893,22504.3083
241.0786,22708.85
241.2677,22904.3
241.457,23128.0917
241.6461,23281.1833
241.8353,23449.925
242.0244,23621.9667
242.2136,23796.125
242.4027,23983.0417
242.5918,24140.5667
242.7809,24278.9333
242.9699,24374.8667
243.159,24520.6583
243.348,24730.4917
243.537,24953.8667
243.726,25132.3167
243.915,25267.0417
244.1039,25369.3333
244.2929,25438.3
244.4818,25545.5083
244.6707,25712.4667
244.8596,25926.9417
245.0485,26122.2583
245.2373,26297.95
245.4262,26463.6
245.615,26617.15
245.8038,26730.375
245.9926,26854.15
246.1814,26912.7167
246.3701,26920.325
246.5589,27003.7333
246.7476,27166.3
246.9363,27364.55
247.1249,27531.75
247.3136,27695.3917
247.5023,27834.3083
247.6909,27990.6417
247.8795,28126.8833
248.0681,28261.8083
248.2567,28405.8333
248.4453,28513.6417
248.6338,28578.25
248.8224,28551.2333
249.0109,28562.2
249.1994,28697.2583
249.3878,28863.35
249.5763,29023.4167
249.7648,29166.0917
249.9532,29308.85
250.1416,29469.8833
250.33,29623.475
250.5183,29750.3583
250.7067,29843.175
250.8951,29937.8583
251.0834,30019.5917
251.2717,30113.275
251.46,30176.8333
251.6483,30226.1417
251.8365,30213.9833
252.0247,30223.3417
252.213,30335.8
252.4012,30440.5333
252.5894,30597.3
252.7775,30689.6083
252.9657,30785.75
253.1538,30905.375
253.3419,30999.6667
253.53,31052.875
253.7181,31131.75
253.9062,31195.3417
254.0942,31267.5333
254.2823,31318.7167
254.4703,31377.9167
254.6583,31435.0167
254.8463,31489.2083
255.0342,31511.075
255.2222,31528.375
255.4101,31508.175
255.598,31531.2167
255.7859,31620.0417
255.9738,31740.9917
256.1616,31867.9
256.3495,31994.225
256.5373,32091.5667
256.7251,32233.1917
256.9129,32317.6
257.1006,32394.325
257.2884,32488.1167
257.4761,32584.45
257.6638,32644.9083
257.8515,32674.3917
258.0392,32728.275
258.2269,32770.9833
258.4146,32802.5583
258.6022,32858.1833
258.7898,32863.8167
258.9774,32890.4
259.165,32928.2167
259.3525,32960.5583
259.5401,33004.9083
259.7276,33064.1333
259.9151,33132.5583
260.1026,33182.3917
260.2901,33268.3583
260.4776,33334.6833
260.665,33453.5583
260.8524,33546.9
261.0398,33651.2333
261.2272,33687.075
261.4146,33703.875
261.6019,33745.6833
261.7893,33806.5417
261.9766,33849.725
262.1639,33905.85
262.3512,33922.475
262.5384,33939.8833
262.7257,33952.375
262.9129,33984.025
263.1001,34006.55
263.2873,34071.475
263.4745,34108.3833
263.6617,34064.2583
263.8488,34116.9917
264.0359,34166.1417
264.2231,34205.5917
264.4101,34247.4833
264.5972,34294.1833
264.7842,34332.0083
264.9713,34350.7417
265.1583,34353.3333
265.3453,34391.9833
265.5323,34440.5583
265.7193,34485.2417
265.9062,34544.75
266.0931,34568.8167
266.2801,34574.0167
266.4669,34617.2333
266.6538,34662.2833
266.8407,34707.5333
267.0276,34694.9167
267.2143,34686.9583
267.4012,34725.3333
267.588,34689.1583
267.7747,34712.55
267.9615,34722.1583
268.1482,34719.55
268.3349,34741.6
268.5217,34740.0833
268.7083,34729.5167
268.895,34738.075
269.0817,34780.7417
269.2682,34794.0833
269.4549,34763.5083
269.6415,34718.3333
269.8281,34726.85
270.0146,34774.1333
270.2012,34810.9167
270.3877,34837.7917
270.5742,34849.9167
270.7607,34859.4917
270.9472,34876.4583
271.1336,34877.575
271.32,34861.2833
271.5065,34860.1
271.6929,34867.5333
271.8792,34916.6583
272.0656,34934.8333
272.252,34958.1167
272.4383,34977.8333
272.6246,34977.375
272.8109,34988.6417
272.9972,35055.35
273.1835,35089.775
273.3697,35126.0833
273.5559,35152.0417
273.7421,35168.125
273.9283,35183.4
274.1145,35188.0833
274.3007,35201.7167
274.4868,35225.325
274.6729,35294.1
274.859,35325.0417
275.0451,35343.1
275.2311,35272.525
275.4172,35309.9083
275.6032,35351.7917
275.7892,35391.4083
275.9752,35411.8333
276.1612,35452.8333
276.3472,35432.05
276.5331,35428.9583
276.719,35447.4
276.9049,35469.5583
277.0908,35458.0917
277.2767,35479.1917
277.4625,35508.45
277.6484,35512.2
277.8342,35498.725
278.02,35511.5333
278.2057,35559.1333
278.3915,35629.5667
278.5772,35650.925
278.763,35631.5167
278.9487,35687.6
279.1343,35749.4417
279.32,35744.9917
279.5057,35712.7417
279.6913,35648.0917
279.877,35655.3333
280.0625,35666.125
280.2481,35640.0667
280.4337,35620.9417
280.6192,35671.0
280.8048,35738.45
280.9903,35722.8083
281.1758,35689.725
281.3612,35655.1167
281.5467,35641.5417
281.7321,35705.55
281.9175,35729.825
282.1029,35730.8417
282.2884,35754.8583
282.4737,35722.375
282.6591,35691.0667
282.8444,35695.825
283.0297,35699.5833
283.215,35720.325
283.4002,35730.9083
283.5855,35690.275
283.7707,35622.4417
283.956,35603.225
284.1412,35594.1583
284.3264,35634.925
284.5115,35684.725
284.6967,35713.1833
284.8818,35685.15
285.0669,35634.8667
285.252,35633.9417
285.4371,35663.75
285.6222,35629.475
285.8072,35616.4917
285.9922,35612.25
286.1772,35641.1917
286.3622,35677.2167
286.5472,35649.6917
286.7321,35614.1833
286.9171,35667.0167
287.102,35684.0917
287.2869,35733.525
287.4717,35808.65
287.6566,35823.8833
287.8415,35825.4083
288.0263,35836.3417
288.2111,35775.3917
288.3959,35729.1083
288.5806,35743.925
288.7654,35768.8333
288.9501,35862.0583
289.1348,35903.1583
289.3195,35918.0667
289.5042,35946.3417
289.6889,35998.1833
289.8735,35941.85
290.0581,35935.95
290.2428,35882.2333
290.4273,35896.8167
290.6119,35952.7667
290.7965,35956.0167
290.981,35973.7
291.1655,35977.1583
291.35,35902.7333
291.5345,35854.45
291.719,35874.625
291.9034,35897.8417
292.0878,35961.25
292.2722,35962.325
292.4566,35934.375
292.641,35963.0333
292.8253,35973.775
293.0096,35956.675
293.194,35972.9833
293.3783,35979.3083
293.5626,36007.85
293.7468,36021.9083
293.9311,36027.9583
294.1153,35981.05
294.2995,35890.25
294.4837,35822.2417
294.6678,35787.3167
294.852,35761.7833
295.0361,35796.0167
295.2202,35819.7083
295.4043,35852.8583
295.5884,35841.1417
295.7725,35837.35
295.9565,35819.8167
296.1405,35755.0917
296.3246,35737.8417
296.5085,35799.1583
296.6925,35864.0917
296.8764,35867.1083
297.0603,35852.7833
297.2443,35834.3667
297.4282,35795.0083
297.612,35757.1333
297.7959,35717.2917
297.9797,35702.075
298.1635,35663.6833
298.3474,35717.8
298.5311,35776.175
298.7149,35734.7917
298.8987,35665.625
299.0823,35647.1667
299.2661,35585.1333
299.4498,35495.8083
299.6334,35505.2917
299.8171,35524.6667
300.0007,35516.8083
300.1843,35510.4417
300.368,35503.4833
300.5515,35480.6667
300.7351,35464.2
300.9186,35451.0417
301.1021,35416.5583
301.2857,35414.0333
301.4691,35404.0
301.6526,35420.6667
301.8361,35380.85
302.0195,35339.6167
302.2029,35324.075
302.3863,35322.725
302.5697,35284.025
302.753,35303.2583
302.9364,35328.9917
303.1197,35368.8417
303.303,35353.3333
303.4863,35298.3167
303.6696,35202.2833
303.8528,35131.95
304.036,35100.1583
304.2192,35120.425
304.4024,35103.5167
304.5856,35055.85
304.7688,35044.8083
304.9519,35043.4333
305.135,35014.9417
305.3181,34994.9167
305.5012,34978.5
305.6842,34985.0083
305.8673,34967.4917
306.0504,34916.9583
306.2333,34835.6333
306.4163,34823.0417
306.5993,34774.925
306.7822,34777.5167
306.9652,34774.3417
307.1481,34731.7667
307.331,34690.85
307.5139,34657.1917
307.6967,34615.4
307.8796,34585.725
308.0624,34555.1667
308.2452,34502.95
308.428,34470.5083
308.6107,34465.1
308.7935,34437.4667
308.9762,34413.8417
309.1589,34388.9333
309.3416,34360.8
309.5243,34327.1083
309.7069,34301.3833
309.8896,34260.0
310.0721,34231.3083
310.2548,34217.3
310.4373,34187.0167
310.6199,34202.7917
310.8024,34151.9167
310.985,34145.0833
311.1674,34075.2833
311.3499,34008.225
311.5324,33998.5083
311.7148,34029.3917
311.8973,33994.1083
312.0797,33963.1333
312.2621,33935.95
312.4445,33894.7583
312.6268,33843.275
312.8091,33825.0333
312.9915,33761.1
313.1738,33737.3583
313.356,33675.7333
313.5383,33619.9417
313.7206,33600.325
313.9027,33537.6083
314.085,33508.0
314.2672,33497.325
314.4493,33485.3
314.6314,33483.6583
314.8136,33476.7083
314.9957,33411.7167
315.1778,33354.9667
315.3598,33326.7083
315.5419,33328.6583
315.724,33331.3167
315.9059,33297.1917
316.088,33246.4333
316.2699,33247.475
316.4519,33230.9
316.6338,33181.1417
316.8157,33084.1
316.9977,33050.7333
317.1795,33070.1417
317.3614,33085.1
317.5432,33086.7417
317.7251,33048.5083
317.9069,32974.7083
318.0887,32923.05
318.2704,32857.4
318.4522,32857.6667
318.6339,32873.8
318.8156,32909.7083
318.9973,32866.5167
319.179,32876.7083
319.3607,32904.225
319.5423,32910.7667
319.7239,32878.075
319.9055,32821.6167
320.0871,32800.0
320.2687,32795.2083
320.4502,32780.2833
320.6317,32698.4
320.8132,32702.0583
320.9947,32725.3167
321.1761,32737.0833
321.3576,32727.325
321.5391,32688.0167
321.7205,32663.9417
321.9019,32634.5833
322.0832,32587.0667
322.2646,32531.375
322.4459,32509.8583
322.6272,32472.975
322.8085,32439.4417
322.9898,32427.2417
323.1711,32394.675
323.3523,32376.55
323.5335,32318.7833
323.7147,32359.95
323.8959,32426.4583
324.0771,32436.7667
324.2582,32406.6417
324.4393,32404.2167
324.6204,32410.9583
324.8015,32406.9667
324.9826,32444.2917
325.1637,32485.45
325.3447,32483.125
325.5257,32493.5583
325.7067,32478.2417
325.8877,32336.8083
326.0686,32245.2917
326.2496,32258.6083
326.4305,32215.9667
326.6114,32196.5583
326.7922,32183.15
326.9731,32175.675
327.1539,32133.8333
327.3347,32131.175
327.5155,32132.2333
327.6963,32204.2
327.8771,32215.725
328.0578,32157.45
328.2385,32055.5667
328.4193,32038.2667
328.5999,32008.925
328.7806,31956.9417
328.9613,31958.75
329.1419,31930.475
329.3225,31920.2333
329.5031,31862.5417
329.6837,31812.3583
329.8642,31757.6
330.0447,31748.7333
330.2252,31709.025
330.4057,31656.975
330.5862,31650.15
330.7667,31654.0167
330.9471,31655.0333
331.1275,31699.15
331.3079,31679.6667
331.4883,31638.025
331.6687,31613.6917
331.849,31557.125
332.0293,31495.6667
332.2096,31442.325
332.3899,31433.3833
332.5702,31444.225
332.7504,31467.9083
332.9306,31479.4167
333.1108,31431.175
333.291,31357.4667
333.4712,31357.1833
333.6514,31388.15
333.8315,31372.5
334.0116,31352.6167
334.1917,31349.075
334.3717,31350.7583
334.5518,31355.5917
334.7318,31309.8083
334.9119,31293.9
335.0918,31305.8833
335.2718,31311.1667
335.4518,31310.625
335.6317,31323.8667
335.8116,31325.85
335.9915,31257.35
336.1714,31189.7833
336.3513,31176.4
336.5311,31166.2833
336.7109,31181.9917
336.8907,31133.5667
337.0705,31047.1167
337.2502,30950.3417
337.43,30918.8583
337.6097,30869.3333
337.7894,30842.1417
337.9691,30843.5167
338.1488,30864.0583
338.3284,30874.0083
338.508,30921.3
338.6877,30917.6333
338.8672,30892.425
339.0468,30807.8083
339.2263,30804.3667
339.4059,30877.075
339.5854,30891.6833
339.7649,30834.9333
339.9443,30795.3583
340.1238,30773.8167
340.3032,30788.725
340.4826,30786.6667
340.662,30732.775
340.8414,30663.4667
341.0207,30666.8667
341.2001,30688.6417
341.3794,30694.1667
341.5587,30704.45
341.738,30713.1
341.9172,30683.4167
342.0965,30620.8917
342.2757,30528.5417
342.4549,30448.65
342.6341,30455.4833
342.8132,30533.4
342.9923,30643.7083
343.1715,30704.6
343.3506,30594.875
343.5296,30497.9833
343.7087,30439.3167
343.8878,30383.125
344.0668,30365.25
344.2458,30363.8417
344.4248,30291.7917
344.6037,30270.9083
344.7827,30282.5583
344.9616,30263.0083
345.1405,30248.4167
345.3194,30246.9083
345.4982,30202.3
345.6771,30176.6083
345.8559,30185.8167
346.0347,30152.3833
346.2135,30144.725
346.3923,30133.3583
346.571,30083.2167
346.7498,30054.0583
346.9285,30089.825
347.1071,30043.825
347.2859,29999.8
347.4645,30049.8167
347.6431,30112.8
347.8217,30189.775
348.0003,30067.975
348.1789,30003.7
348.3574,29952.1583
348.5359,29887.7
348.7145,29829.2833
348.893,29825.3583
349.0714,29821.925
349.2499,29756.0167
349.4283,29689.5083
349.6068,29612.65
349.7852,29589.975
349.9635,29584.1583
350.1419,29572.4167
350.3202,29544.7667
350.4985,29478.9333
350.6768,29439.85
350.8551,29410.7667
351.0334,29397.8083
351.2116,29355.0083
351.3898,29353.6
351.568,29320.3083
351.7462,29318.1583
351.9243,29294.35
352.1025,29251.875
352.2806,29222.3167
352.4587,29227.2333
352.6368,29173.0667
352.8148,29093.6333
352.9929,29053.8167
353.1709,29070.775
353.3489,29052.525
353.5268,29004.975
353.7048,28955.3917
353.8828,28925.125
354.0607,28869.85
354.2386,28867.1583
354.4165,28850.9833
354.5943,28806.1583
354.7722,28801.3667
354.95,28837.8583
355.1278,28815.95
355.3056,28732.8917
355.4833,28645.5583
355.6611,28577.2833
355.8388,28528.65
356.0165,28505.2083
356.1942,28516.8833
356.3719,28548.3417
356.5495,28548.0833
356.7271,28526.625
356.9047,28486.1417
357.0823,28498.75
357.2599,28519.7333
357.4374,28451.625
357.6149,28383.1667
357.7924,28339.6667
357.9699,28302.5083
358.1474,28255.9583
358.3248,28199.6417
358.5023,28164.7667
358.6797,28113.5667
358.8571,28085.05
359.0344,28036.1417
359.2118,27979.7833
359.3891,27921.9833
359.5664,27879.8
359.7437,27866.8167
359.9209,27809.5417
360.0982,27721.25
360.2754,27673.6083
360.4526,27720.6833
360.6298,27727.9917
360.807,27716.3833
360.9841,27705.5167
361.1613,27679.7917
361.3383,27705.775
361.5154,27725.525
361.6925,27668.2083
361.8695,27659.6
362.0466,27582.5083
362.2236,27581.3167
362.4005,27507.0583
362.5775,27401.8083
362.7545,27350.8583
362.9314,27346.875
363.1083,27399.9167
363.2852,27384.4833
363.462,27340.975
363.6389,27322.6833
363.8157,27261.0
363.9925,27220.2667
364.1693,27143.3417
364.346,27104.1917
364.5228,27139.7583
364.6996,27198.7417
364.8762,27224.7333
365.0529,27183.8167
365.2296,27182.5583
365.4062,27162.3833
365.5829,27121.375
365.7595,27154.9167
365.9361,27115.8167
366.1126,27273.95
366.2892,27661.3583
366.4657,27951.7
366.6422,28024.725
366.8186,28149.2667
366.9951,28052.5083
367.1716,27935.9333
367.348,28041.4167
367.5244,28063.4167
367.7008,27943.125
367.8772,27658.6583
368.0535,27824.0333
368.2298,28108.1917
368.4061,27976.7167
368.5824,28068.1667
368.7586,28202.3333
368.9349,27813.6917
369.1111,27486.2
369.2873,27449.025
369.4635,27467.8667
369.6396,27224.225
369.8158,27168.2333
369.9919,27325.4167
370.168,27378.9833
370.3441,27206.6667
370.5202,27044.4333
370.6962,26937.5167
370.8722,26894.0583
371.0482,26910.7083
371.2242,27104.575
371.4002,27214.8667
371.5761,27151.4
371.752,27160.2333
371.9279,27240.5667
372.1038,27145.0833
372.2796,27098.625
372.4555,27069.225
372.6313,26980.825
372.8071,26904.825
372.9829,26950.1917
373.1586,27025.975
373.3344,26924.0583
373.5101,26883.125
373.6858,26872.9
373.8615,26896.3
374.0371,27087.5833
374.2127,27123.1
374.3884,26986.3
374.564,26961.8917
374.7395,27048.5083
374.9151,27305.9083
375.0906,27563.2917
375.2661,27459.6583
375.4416,27540.8
375.6171,27825.8833
375.7925,27934.2333
375.968,27684.2167
376.1434,27466.9083
376.3188,27484.9833
376.4941,27594.75
376.6695,27639.2833
376.8448,27680.2833
377.0201,27648.65
377.1954,27786.7417
377.3707,27906.0583
377.5459,28217.45
377.7212,28921.6583
377.8964,29274.6833
378.0715,28905.0167
378.2467,28975.1
378.4218,28739.5833
378.597,28498.225
378.7721,28507.7167
378.9472,28733.7167
379.1222,29206.5833
379.2973,29876.1333
379.4723,30405.4833
379.6473,30224.05
379.8223,29603.7667
379.9972,29209.6583
380.1722,29009.3667
380.3471,28775.2833
380.522,28667.5583
380.6969,29006.5
380.8717,28853.4583
381.0466,28552.4917
381.2214,28537.7833
381.3962,28425.2833
381.571,28281.2333
381.7457,28401.375
381.9204,28418.375
382.0952,28706.0417
382.2699,29422.0583
382.4445,29844.7583
382.6192,30556.65
382.7938,31142.7083
382.9685,30687.475
383.1431,29784.1083
383.3176,29342.2083
383.4922,29269.9333
383.6667,29032.9833
383.8412,28732.2667
384.0157,28820.6167
384.1902,29046.3167
384.3646,29019.2917
384.5391,29107.7083
384.7134,29555.275
384.8878,30228.3417
385.0622,30022.0917
385.2365,29288.1583
385.4109,29089.6583
385.5852,29227.075
385.7594,29533.8167
385.9337,29855.8333
386.1079,30521.1333
386.2822,30889.775
386.4564,30259.1833
386.6306,30403.9583
386.8047,30872.7667
386.9789,31083.2667
387.153,31831.0833
387.3271,31849.9917
387.5012,32494.1667
387.6752,33266.7833
387.8492,33121.3667
388.0233,32314.5417
388.1972,32435.4833
388.3712,32417.0083
388.5452,32523.6667
388.7191,33249.4333
388.893,33325.1083
389.0669,31798.3917
389.2408,30429.8083
389.4146,29707.225
389.5884,29132.85
389.7623,28795.1667
389.9361,28722.4583
390.1098,28853.3417
390.2835,28850.725
390.4573,28852.3583
390.631,29180.7083
390.8047,29437.7083
390.9784,29296.275
391.152,29380.4167
391.3256,29538.775
391.4992,29308.075
391.6728,29481.0333
391.8464,30172.4167
392.0199,30194.3167
392.1934,30398.0917
392.3669,30920.3083
392.5403,31349.4833
392.7138,31949.95
392.8873,32590.35
393.0607,33047.0583
393.2341,33164.2917
393.4074,32276.2
393.5808,31609.4
393.7542,31609.3083
393.9274,31137.3333
394.1007,31416.3667
394.274,31485.7667
394.4472,31992.8833
394.6205,32999.225
394.7937,33651.6083
394.9668,32978.85
395.14,31813.1083
395.3131,30966.6083
395.4863,30767.1333
395.6594,30288.975
395.8325,30016.875
396.0055,30082.1917
396.1786,30394.3083
396.3516,30240.7083
396.5246,29968.6333
396.6975,30048.3167
396.8705,30931.75
397.0434,30396.8417
397.2163,30062.0417
397.3892,30430.1083
397.5621,31028.6333
397.735,31601.5833
397.9077,31846.6083
398.0806,31551.2833
398.2534,32078.1417
398.4261,32408.675
398.5989,33270.4083
398.7716,33042.8667
398.9443,33024.7333
399.117,32700.6833
399.2896,32429.6417
399.4623,32128.3417
399.6349,31798.725
399.8075,31070.6667
399.9801,30768.8583
400.1526,30031.3667
400.3252,29282.0083
400.4977,29027.0333
400.6702,28819.25
400.8427,28889.3583
401.0151,28798.2917
401.1875,28752.2
401.36,28818.9667
401.5323,28423.45
401.7047,28250.4917
401.877,28223.9833
402.0494,28589.55
402.2216,29017.1083
402.394,28902.95
402.5662,28955.2417
402.7385,28923.9833
402.9107,28868.6333
403.0829,28752.825
403.2551,28517.975
403.4272,28592.7
403.5994,28823.7167
403.7715,29203.2
403.9436,29137.5583
404.1156,29357.0167
