Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-25 02:00:37.554061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3120.9333
218.2508,3189.5033
218.442,3258.7467
218.6332,3332.2367
218.8244,3405.21
219.0156,3483.5367
219.2067,3567.1083
219.3979,3650.6117
219.589,3736.745
219.7801,3825.43
219.9712,3916.915
220.1623,4012.145
220.3533,4110.795
220.5444,4210.3467
220.7354,4314.6617
220.9264,4419.9683
221.1174,4534.3867
221.3083,4648.0833
221.4993,4761.555
221.6902,4874.42
221.8812,5002.3233
222.0721,5129.8167
222.263,5256.06
222.4538,5391.3633
222.6447,5526.2417
222.8355,5665.8683
223.0264,5807.805
223.2172,5948.75
223.408,6094.8467
223.5987,6246.39
223.7895,6400.41
223.9802,6555.5067
224.1709,6711.9183
224.3616,6878.89
224.5524,7046.5017
224.743,7216.6283
224.9337,7384.4383
225.1243,7572.31
225.315,7750.0733
225.5056,7923.8083
225.6962,8112.6183
225.8867,8300.1367
226.0773,8490.2283
226.2678,8687.09
226.4584,8887.105
226.6489,9088.2117
226.8394,9278.7233
227.0298,9486.4417
227.2203,9702.7117
227.4108,9929.4817
227.6012,10151.4133
227.7916,10366.81
227.982,10585.9867
228.1723,10804.0433
228.3627,11031.7667
228.5531,11255.21
228.7434,11484.295
228.9337,11722.2983
229.124,11963.2483
229.3143,12201.1433
229.5045,12465.47
229.6948,12723.7483
229.885,12989.7067
230.0752,13256.4617
230.2654,13523.865
230.4556,13786.13
230.6457,14049.0567
230.8358,14306.08
231.026,14576.1383
231.2161,14840.3117
231.4062,15114.9617
231.5963,15377.8483
231.7863,15652.1133
231.9764,15946.9317
232.1664,16236.505
232.3564,16535.705
232.5464,16827.6233
232.7364,17120.7767
232.9263,17406.5167
233.1163,17708.7717
233.3062,18015.56
233.4961,18339.2533
233.686,18636.49
233.8758,18911.2917
234.0657,19191.2767
234.2555,19500.405
234.4454,19805.155
234.6352,20101.1183
234.825,20400.7833
235.0147,20685.9933
235.2045,20979.0733
235.3942,21274.605
235.5839,21569.995
235.7737,21862.4567
235.9633,22148.8633
236.153,22471.8517
236.3427,22777.12
236.5323,23072.9333
236.7219,23354.055
236.9115,23611.62
237.1011,23882.4083
237.2907,24186.0983
237.4803,24479.46
237.6698,24756.075
237.8593,25047.305
238.0488,25326.7617
238.2383,25615.8383
238.4278,25895.935
238.6172,26206.6417
238.8066,26489.7317
238.9961,26773.1433
239.1855,27077.375
239.3748,27359.7767
239.5642,27621.205
239.7536,27910.5617
239.9429,28191.1367
240.1322,28435.62
240.3215,28702.6567
240.5108,28975.245
240.7001,29252.2733
240.8893,29513.9967
241.0786,29769.7533
241.2677,30018.09
241.457,30302.6867
241.6461,30511.2233
241.8353,30732.6433
242.0244,30957.0567
242.2136,31176.4383
242.4027,31414.0567
242.5918,31640.3517
242.7809,31828.1217
242.9699,31940.635
243.159,32107.3233
243.348,32392.93
243.537,32683.0333
243.726,32916.04
243.915,33118.5933
244.1039,33300.4883
244.2929,33386.5083
244.4818,33499.325
244.6707,33721.0933
244.8596,34006.1333
245.0485,34267.5483
245.2373,34525.7883
245.4262,34763.675
245.615,34977.6617
245.8038,35140.335
245.9926,35359.2917
246.1814,35496.0233
246.3701,35499.3683
246.5589,35586.63
246.7476,35805.5667
246.9363,36092.6183
247.1249,36329.14
247.3136,36565.1167
247.5023,36779.395
247.6909,37003.5167
247.8795,37209.84
248.0681,37399.0583
248.2567,37602.7433
248.4453,37789.51
248.6338,37950.2333
248.8224,37967.67
249.0109,37951.2417
249.1994,38130.7433
249.3878,38383.3117
249.5763,38619.29
249.7648,38823.7383
249.9532,39025.0067
250.1416,39266.4517
250.33,39490.0783
250.5183,39697.7233
250.7067,39856.8667
250.8951,40005.4317
251.0834,40166.7117
251.2717,40307.495
251.46,40432.4167
251.6483,40560.9033
251.8365,40613.8383
252.0247,40601.9567
252.213,40777.54
252.4012,40955.3267
252.5894,41194.2967
252.7775,41356.4133
252.9657,41499.3233
253.1538,41699.765
253.3419,41849.1933
253.53,41949.0467
253.7181,42085.7917
253.9062,42206.4533
254.0942,42324.5333
254.2823,42414.015
254.4703,42511.6017
254.6583,42615.675
254.8463,42723.9033
255.0342,42782.4267
255.2222,42837.0883
255.4101,42840.655
255.598,42851.0567
255.7859,42987.77
255.9738,43160.615
256.1616,43342.8017
256.3495,43528.9533
256.5373,43660.2133
256.7251,43864.71
256.9129,43986.7983
257.1006,44099.0417
257.2884,44236.2033
257.4761,44388.1483
257.6638,44480.015
257.8515,44533.13
258.0392,44618.6567
258.2269,44676.755
258.4146,44744.3983
258.6022,44829.6117
258.7898,44853.79
258.9774,44901.7
259.165,44989.3267
259.3525,45039.315
259.5401,45100.6017
259.7276,45197.8017
259.9151,45285.14
260.1026,45359.15
260.2901,45459.1183
260.4776,45556.1233
260.665,45709.4433
260.8524,45846.3783
261.0398,45983.535
261.2272,46034.4917
261.4146,46043.8383
261.6019,46111.085
261.7893,46188.0733
261.9766,46240.05
262.1639,46316.4217
262.3512,46313.7667
262.5384,46319.36
262.7257,46330.9917
262.9129,46356.29
263.1001,46374.1083
263.2873,46441.69
263.4745,46475.9
263.6617,46396.2017
263.8488,46435.8967
264.0359,46486.9967
264.2231,46506.6733
264.4101,46532.7717
264.5972,46572.1917
264.7842,46604.17
264.9713,46611.3317
265.1583,46605.9883
265.3453,46627.785
265.5323,46673.1817
265.7193,46711.1
265.9062,46763.615
266.0931,46778.705
266.2801,46761.6767
266.4669,46798.24
266.6538,46824.0
266.8407,46862.2633
267.0276,46829.8183
267.2143,46791.5933
267.4012,46804.965
267.588,46728.405
267.7747,46713.825
267.9615,46706.4083
268.1482,46675.8783
268.3349,46676.5883
268.5217,46649.8267
268.7083,46590.9217
268.895,46559.9433
269.0817,46574.635
269.2682,46549.3067
269.4549,46482.265
269.6415,46371.965
269.8281,46341.5983
270.0146,46362.8767
270.2012,46362.77
270.3877,46365.12
270.5742,46340.525
270.7607,46307.125
270.9472,46279.6683
271.1336,46238.89
271.32,46184.8133
271.5065,46131.355
271.6929,46107.95
271.8792,46128.735
272.0656,46096.6417
272.252,46082.9867
272.4383,46065.5133
272.6246,46008.8867
272.8109,45967.585
272.9972,46010.97
273.1835,46022.3083
273.3697,46026.8083
273.5559,46013.2833
273.7421,45991.2967
273.9283,45957.975
274.1145,45920.015
274.3007,45885.305
274.4868,45877.4
274.6729,45909.085
274.859,45893.83
275.0451,45859.8667
275.2311,45721.37
275.4172,45721.4633
275.6032,45724.2083
275.7892,45734.4533
275.9752,45706.8333
276.1612,45713.01
276.3472,45636.2417
276.5331,45585.4833
276.719,45553.4867
276.9049,45530.29
277.0908,45464.6117
277.2767,45426.3533
277.4625,45412.6933
277.6484,45363.54
277.8342,45292.0833
278.02,45248.7467
278.2057,45250.8067
278.3915,45272.6967
278.5772,45244.4167
278.763,45165.1083
278.9487,45174.9433
279.1343,45175.095
279.32,45122.665
279.5057,45032.8317
279.6913,44890.34
279.877,44831.0783
280.0625,44788.48
280.2481,44700.0967
280.4337,44613.7733
280.6192,44629.39
280.8048,44636.5483
280.9903,44565.975
281.1758,44471.5717
281.3612,44380.7767
281.5467,44326.465
281.7321,44343.7817
281.9175,44319.4683
282.1029,44272.1317
282.2884,44238.36
282.4737,44143.225
282.6591,44051.0083
282.8444,44016.38
283.0297,43963.8367
283.215,43934.7333
283.4002,43888.8367
283.5855,43795.605
283.7707,43654.36
283.956,43576.345
284.1412,43511.0783
284.3264,43501.045
284.5115,43512.3233
284.6967,43499.2683
284.8818,43414.8
285.0669,43303.8583
285.252,43255.04
285.4371,43223.42
285.6222,43135.805
285.8072,43061.8867
285.9922,43000.8333
286.1772,42982.96
286.3622,42970.0333
286.5472,42876.2417
286.7321,42777.33
286.9171,42784.5117
287.102,42752.6217
287.2869,42750.7683
287.4717,42781.2
287.6566,42742.885
287.8415,42702.9617
288.0263,42648.8283
288.2111,42523.1817
288.3959,42411.6
288.5806,42374.7683
288.7654,42343.5517
288.9501,42401.43
289.1348,42387.3983
289.3195,42350.475
289.5042,42325.7183
289.6889,42326.845
289.8735,42207.1417
290.0581,42140.81
290.2428,42031.95
290.4273,41993.93
290.6119,41996.57
290.7965,41957.3967
290.981,41926.2433
291.1655,41875.0567
291.35,41733.8183
291.5345,41636.12
291.719,41602.395
291.9034,41579.3067
292.0878,41605.365
292.2722,41555.6417
292.4566,41478.6617
292.641,41453.6567
292.8253,41413.6417
293.0096,41344.7283
293.194,41332.9133
293.3783,41290.585
293.5626,41278.2683
293.7468,41247.5133
293.9311,41211.7617
294.1153,41110.27
294.2995,40955.2733
294.4837,40848.5233
294.6678,40755.55
294.852,40690.6417
295.0361,40670.8467
295.2202,40651.5967
295.4043,40637.9833
295.5884,40581.915
295.7725,40536.4417
295.9565,40475.3933
296.1405,40357.9533
296.3246,40283.2833
296.5085,40303.55
296.6925,40315.985
296.8764,40275.9983
297.0603,40208.3567
297.2443,40145.8117
297.4282,40051.9967
297.612,39950.7033
297.7959,39861.2467
297.9797,39799.69
298.1635,39704.0333
298.3474,39726.7417
298.5311,39733.0183
298.7149,39634.365
298.8987,39511.4467
299.0823,39444.3067
299.2661,39342.3317
299.4498,39203.4267
299.6334,39171.5617
299.8171,39146.715
300.0007,39091.4917
300.1843,39047.5183
300.368,38998.6067
300.5515,38937.7067
300.7351,38880.6017
300.9186,38820.09
301.1021,38743.765
301.2857,38703.47
301.4691,38656.6517
301.6526,38640.2667
301.8361,38555.6967
302.0195,38465.6817
302.2029,38412.6533
302.3863,38378.9983
302.5697,38299.3683
302.753,38281.9
302.9364,38275.385
303.1197,38281.885
303.303,38225.1383
303.4863,38133.2667
303.6696,37993.9817
303.8528,37885.54
304.036,37823.5683
304.2192,37805.24
304.4024,37762.57
304.5856,37678.5133
304.7688,37642.785
304.9519,37605.5283
305.135,37540.255
305.3181,37473.425
305.5012,37425.4933
305.6842,37399.0683
305.8673,37344.3717
306.0504,37265.9017
306.2333,37149.365
306.4163,37118.5
306.5993,37044.53
306.7822,37002.5933
306.9652,36969.6333
307.1481,36890.0033
307.331,36820.435
307.5139,36746.8
307.6967,36658.8917
307.8796,36577.8067
308.0624,36522.315
308.2452,36451.925
308.428,36389.5183
308.6107,36354.065
308.7935,36288.0383
308.9762,36229.98
309.1589,36172.6067
309.3416,36107.7833
309.5243,36033.105
309.7069,35978.7467
309.8896,35903.96
310.0721,35840.17
310.2548,35800.49
310.4373,35757.5567
310.6199,35739.9367
310.8024,35666.8317
310.985,35621.9867
311.1674,35527.89
311.3499,35426.2883
311.5324,35390.9
311.7148,35387.33
311.8973,35321.9633
312.0797,35264.295
312.2621,35218.35
312.4445,35158.0083
312.6268,35080.7567
312.8091,35028.4083
312.9915,34937.075
313.1738,34884.075
313.356,34793.4983
313.5383,34700.59
313.7206,34657.0633
313.9027,34579.4783
314.085,34538.245
314.2672,34502.155
314.4493,34464.115
314.6314,34450.9767
314.8136,34425.235
314.9957,34345.0633
315.1778,34249.01
315.3598,34207.4917
315.5419,34181.6917
315.724,34159.5533
315.9059,34113.8067
316.088,34052.7767
316.2699,34036.765
316.4519,33999.0317
316.6338,33927.4133
316.8157,33800.9417
316.9977,33748.8367
317.1795,33741.265
317.3614,33727.5467
317.5432,33690.22
317.7251,33612.24
317.9069,33503.9917
318.0887,33439.5733
318.2704,33384.96
318.4522,33369.74
318.6339,33365.3567
318.8156,33393.9617
318.9973,33342.0817
319.179,33325.535
319.3607,33328.4633
319.5423,33323.52
319.7239,33277.915
319.9055,33209.7033
320.0871,33160.0183
320.2687,33128.6917
320.4502,33088.0767
320.6317,33009.3233
320.8132,32976.795
320.9947,32968.5233
321.1761,32965.735
321.3576,32934.6717
321.5391,32883.2917
321.7205,32827.3083
321.9019,32778.2267
322.0832,32706.68
322.2646,32645.7167
322.4459,32596.9817
322.6272,32538.5867
322.8085,32488.825
322.9898,32448.5267
323.1711,32385.38
323.3523,32331.3733
323.5335,32275.5567
323.7147,32315.985
323.8959,32367.6083
324.0771,32356.6133
324.2582,32307.335
324.4393,32270.3383
324.6204,32265.2267
324.8015,32239.3383
324.9826,32258.6283
325.1637,32276.4783
325.3447,32256.9383
325.5257,32255.3733
325.7067,32237.7133
325.8877,32098.915
326.0686,31977.1333
326.2496,31961.585
326.4305,31905.7133
326.6114,31880.2917
326.7922,31864.275
326.9731,31860.4667
327.1539,31809.3483
327.3347,31775.4633
327.5155,31756.2933
327.6963,31776.2117
327.8771,31769.2183
328.0578,31710.71
328.2385,31605.1833
328.4193,31584.72
328.5999,31555.3783
328.7806,31489.0017
328.9613,31485.4283
329.1419,31459.235
329.3225,31448.57
329.5031,31379.2533
329.6837,31319.7117
329.8642,31266.5817
330.0447,31244.455
330.2252,31195.1833
330.4057,31132.755
330.5862,31117.5533
330.7667,31117.4117
330.9471,31122.1617
331.1275,31097.35
331.3079,31021.5883
331.4883,30967.2383
331.6687,30957.9583
331.849,30909.795
332.0293,30849.5517
332.2096,30804.6967
332.3899,30788.3
332.5702,30794.0533
332.7504,30799.6617
332.9306,30799.9067
333.1108,30733.52
333.291,30650.9767
333.4712,30641.66
333.6514,30665.9117
333.8315,30640.925
334.0116,30604.24
334.1917,30588.825
334.3717,30581.92
334.5518,30587.0883
334.7318,30529.2817
334.9119,30506.8483
335.0918,30500.94
335.2718,30481.0033
335.4518,30460.5233
335.6317,30425.6667
335.8116,30401.175
335.9915,30349.6283
336.1714,30288.675
336.3513,30274.2033
336.5311,30283.5833
336.7109,30285.7333
336.8907,30233.2267
337.0705,30139.955
337.2502,30051.6733
337.43,30011.3783
337.6097,29952.7433
337.7894,29912.38
337.9691,29910.41
338.1488,29920.9933
338.3284,29921.4767
338.508,29947.7267
338.6877,29933.3433
338.8672,29882.4217
339.0468,29799.03
339.2263,29753.545
339.4059,29761.4983
339.5854,29789.5117
339.7649,29775.9267
339.9443,29743.795
340.1238,29728.8633
340.3032,29736.29
340.4826,29748.2183
340.662,29671.515
340.8414,29607.8583
341.0207,29611.765
341.2001,29620.6217
341.3794,29623.9233
341.5587,29647.735
341.738,29596.5933
341.9172,29532.415
342.0965,29462.3733
342.2757,29362.8683
342.4549,29274.9183
342.6341,29265.2833
342.8132,29257.5817
342.9923,29256.645
343.1715,29269.8467
343.3506,29259.705
343.5296,29216.9383
343.7087,29191.67
343.8878,29152.8283
344.0668,29141.545
344.2458,29127.6483
344.4248,29057.9883
344.6037,29025.4417
344.7827,29009.9833
344.9616,28970.95
345.1405,28971.7517
345.3194,28949.2633
345.4982,28897.2433
345.6771,28859.4883
345.8559,28864.9483
346.0347,28819.7817
346.2135,28791.1433
346.3923,28798.845
346.571,28728.0083
346.7498,28676.6883
346.9285,28721.04
347.1071,28650.3733
347.2859,28596.8817
347.4645,28625.3667
347.6431,28695.4983
347.8217,28781.3383
348.0003,28717.3433
348.1789,28570.6283
348.3574,28471.4533
348.5359,28388.695
348.7145,28306.3583
348.893,28291.9
349.0714,28279.855
349.2499,28216.38
349.4283,28148.0233
349.6068,28060.25
349.7852,28025.9817
349.9635,28032.9933
350.1419,28009.74
350.3202,27957.9767
350.4985,27887.2883
350.6768,27842.7233
350.8551,27809.905
351.0334,27770.49
351.2116,27721.545
351.3898,27717.87
351.568,27675.5533
351.7462,27669.2833
351.9243,27630.065
352.1025,27580.85
352.2806,27533.7517
352.4587,27530.76
352.6368,27479.365
352.8148,27383.4233
352.9929,27334.1733
353.1709,27331.6617
353.3489,27308.6733
353.5268,27250.8267
353.7048,27192.675
353.8828,27152.1433
354.0607,27090.7467
354.2386,27081.81
354.4165,27041.6367
354.5943,26993.7667
354.7722,26965.4167
354.95,26976.09
355.1278,26949.935
355.3056,26874.4867
355.4833,26774.1183
355.6611,26702.6283
355.8388,26634.865
356.0165,26584.3367
356.1942,26588.4383
356.3719,26622.4283
356.5495,26608.2317
356.7271,26563.8517
356.9047,26520.2833
357.0823,26508.585
357.2599,26508.6967
357.4374,26452.3317
357.6149,26381.6367
357.7924,26303.8117
357.9699,26261.6783
358.1474,26224.8883
358.3248,26164.6517
358.5023,26118.9367
358.6797,26047.2783
358.8571,25993.69
359.0344,25941.61
359.2118,25874.6117
359.3891,25829.7883
359.5664,25795.395
359.7437,25753.36
359.9209,25664.895
360.0982,25580.87
360.2754,25526.735
360.4526,25543.8917
360.6298,25568.0183
360.807,25561.5517
360.9841,25503.7517
361.1613,25418.825
361.3383,25413.1733
361.5154,25395.44
361.6925,25319.335
361.8695,25290.6467
362.0466,25227.535
362.2236,25201.725
362.4005,25225.985
362.5775,25143.1167
362.7545,25047.8267
362.9314,25029.5083
363.1083,25028.5083
363.2852,24951.7767
363.462,24888.935
363.6389,24879.5617
363.8157,24846.715
363.9925,24853.2517
364.1693,24803.9567
364.346,24709.9883
364.5228,24729.6133
364.6996,24753.4883
364.8762,24749.0783
365.0529,24661.0667
365.2296,24620.27
365.4062,24675.1467
365.5829,24601.37
365.7595,24577.7167
365.9361,24567.515
366.1126,24539.285
366.2892,24626.2767
366.4657,24744.195
366.6422,24851.36
366.8186,24853.5383
366.9951,24750.5217
367.1716,24679.815
367.348,24820.1067
367.5244,25049.825
367.7008,25194.68
367.8772,24994.19
368.0535,24658.3083
368.2298,24596.7433
368.4061,24387.1767
368.5824,24306.535
368.7586,24360.6783
368.9349,24314.85
369.1111,24443.5467
369.2873,24499.2117
369.4635,24773.6867
369.6396,24587.435
369.8158,24322.3083
369.9919,24204.26
370.168,24118.8083
370.3441,24081.805
370.5202,23993.7717
370.6962,23917.915
370.8722,23873.32
371.0482,23840.28
371.2242,23856.3533
371.4002,23915.4483
371.5761,23921.5417
371.752,23910.1517
371.9279,23912.0417
372.1038,23874.7917
372.2796,23807.77
372.4555,23783.6133
372.6313,23815.17
372.8071,23825.0267
372.9829,23801.7917
373.1586,23803.2017
373.3344,23806.7167
373.5101,23775.225
373.6858,23787.22
373.8615,23787.3083
374.0371,23812.5233
374.2127,23902.6967
374.3884,23899.595
374.564,23848.2183
374.7395,23897.6017
374.9151,24138.965
375.0906,24387.385
375.2661,24271.8833
375.4416,24285.6983
375.6171,24572.6533
375.7925,24642.7667
375.968,24458.515
376.1434,24174.4033
376.3188,24100.35
376.4941,24097.0183
376.6695,24205.7133
376.8448,24403.6567
377.0201,24298.9867
377.1954,24373.7717
377.3707,24500.95
377.5459,24467.45
377.7212,24681.55
377.8964,24756.2267
378.0715,24662.0867
378.2467,24890.705
378.4218,25322.1883
378.597,24933.485
378.7721,25034.07
378.9472,25105.9383
379.1222,25185.5633
379.2973,26095.0217
379.4723,26629.6383
379.6473,26214.4517
379.8223,25405.2833
379.9972,25077.81
380.1722,24810.9267
380.3471,24900.2267
380.522,24944.555
380.6969,25222.105
380.8717,25454.7183
381.0466,25038.165
381.2214,24871.7383
381.3962,24590.4783
381.571,24355.3617
381.7457,24402.2133
381.9204,24376.3017
382.0952,24336.255
382.2699,24836.43
382.4445,24910.0083
382.6192,25027.6033
382.7938,25573.57
382.9685,25325.9167
383.1431,24905.1617
383.3176,24904.3567
383.4922,24898.445
383.6667,24843.0883
383.8412,24661.4767
384.0157,24691.97
384.1902,24898.47
384.3646,24991.93
384.5391,24680.42
384.7134,24451.9067
384.8878,24578.2967
385.0622,24776.4333
385.2365,24454.915
385.4109,24278.52
385.5852,24341.8883
385.7594,24261.7667
385.9337,24352.9967
386.1079,24317.9017
386.2822,24374.1
386.4564,24359.8567
386.6306,24583.5067
386.8047,24715.6833
386.9789,24772.2617
387.153,25050.1117
387.3271,25381.7467
387.5012,25536.7067
387.6752,25677.5333
387.8492,25637.0117
388.0233,25573.6967
388.1972,26099.6183
388.3712,26028.75
388.5452,26228.075
388.7191,26397.0867
388.893,26628.21
389.0669,26479.84
389.2408,25771.7583
389.4146,25144.9433
389.5884,24609.9167
389.7623,24360.2667
389.9361,24452.4267
390.1098,24897.0667
390.2835,24972.5533
390.4573,24766.6333
390.631,25027.0533
390.8047,25572.025
390.9784,25400.3883
391.152,25455.7817
391.3256,26006.315
391.4992,25924.32
391.6728,25516.675
391.8464,25926.195
392.0199,26482.5117
392.1934,26424.0033
392.3669,27260.0083
392.5403,27110.0817
392.7138,27495.02
392.8873,28180.605
393.0607,29182.175
393.2341,29424.2333
393.4074,28806.27
393.5808,27492.91
393.7542,27067.25
393.9274,26966.0183
394.1007,26545.3533
394.274,26132.8567
394.4472,25676.2483
394.6205,25764.795
394.7937,26342.53
394.9668,26303.6833
395.14,26147.7633
395.3131,26104.1467
395.4863,26183.225
395.6594,26079.8817
395.8325,25560.3483
396.0055,25680.105
396.1786,25721.5283
396.3516,25813.425
396.5246,25720.475
396.6975,25615.5583
396.8705,26568.5133
397.0434,26385.865
397.2163,25560.5467
397.3892,26017.7483
397.5621,26780.205
397.735,27114.94
397.9077,28139.9883
398.0806,27439.175
398.2534,27342.92
398.4261,27691.9
398.5989,29316.3483
398.7716,29399.4683
398.9443,28670.63
399.117,27523.62
399.2896,27253.2267
399.4623,27033.0217
399.6349,26478.4583
399.8075,25690.7733
399.9801,25795.315
400.1526,25826.9083
400.3252,24867.7167
400.4977,24544.94
400.6702,24432.85
400.8427,24596.7217
401.0151,25061.8
401.1875,24977.7167
401.36,25128.865
401.5323,24982.8633
401.7047,24520.1183
401.877,24150.0067
402.0494,24003.6933
402.2216,24371.695
402.394,24544.6317
402.5662,24227.6333
402.7385,24113.8683
402.9107,24217.09
403.0829,24508.3083
403.2551,24395.1983
403.4272,24092.6533
403.5994,24061.9667
403.7715,24532.1367
403.9436,24350.3517
404.1156,24317.4217
