Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-25 17:18:36.680346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2958.9167
218.2508,3021.9833
218.442,3088.295
218.6332,3157.6317
218.8244,3224.0633
219.0156,3297.2233
219.2067,3374.44
219.3979,3452.7783
219.589,3532.9533
219.7801,3615.8
219.9712,3701.0
220.1623,3789.8933
220.3533,3882.1667
220.5444,3978.6117
220.7354,4073.64
220.9264,4173.455
221.1174,4279.7567
221.3083,4387.6233
221.4993,4491.6433
221.6902,4597.21
221.8812,4715.2317
222.0721,4833.4033
222.263,4954.39
222.4538,5078.51
222.6447,5207.6017
222.8355,5338.1983
223.0264,5469.8333
223.2172,5600.2183
223.408,5738.1283
223.5987,5878.05
223.7895,6021.6283
223.9802,6168.7
224.1709,6315.3183
224.3616,6473.4033
224.5524,6629.37
224.743,6787.6717
224.9337,6947.09
225.1243,7122.4
225.315,7289.77
225.5056,7453.485
225.6962,7632.1367
225.8867,7810.0083
226.0773,7988.34
226.2678,8172.5883
226.4584,8359.9533
226.6489,8548.1583
226.8394,8726.1933
227.0298,8918.7483
227.2203,9125.5117
227.4108,9337.64
227.6012,9545.695
227.7916,9748.9983
227.982,9955.0583
228.1723,10159.8017
228.3627,10373.245
228.5531,10584.2983
228.7434,10799.1167
228.9337,11022.6733
229.124,11248.69
229.3143,11477.1967
229.5045,11722.565
229.6948,11967.2217
229.885,12214.2117
230.0752,12471.21
230.2654,12722.5367
230.4556,12971.275
230.6457,13215.3283
230.8358,13461.365
231.026,13713.165
231.2161,13964.2483
231.4062,14223.9717
231.5963,14471.73
231.7863,14731.5867
231.9764,15005.0117
232.1664,15283.42
232.3564,15568.4183
232.5464,15839.3467
232.7364,16117.7433
232.9263,16387.0367
233.1163,16671.6133
233.3062,16961.1217
233.4961,17266.4117
233.686,17545.3067
233.8758,17808.3583
234.0657,18070.6417
234.2555,18357.835
234.4454,18649.8433
234.6352,18929.9983
234.825,19215.2083
235.0147,19482.52
235.2045,19762.195
235.3942,20038.42
235.5839,20319.9717
235.7737,20594.7717
235.9633,20866.495
236.153,21170.1967
236.3427,21454.9017
236.5323,21735.2267
236.7219,22000.3317
236.9115,22247.13
237.1011,22500.455
237.2907,22786.1383
237.4803,23064.5933
237.6698,23323.915
237.8593,23595.9517
238.0488,23864.465
238.2383,24135.695
238.4278,24397.4783
238.6172,24689.2417
238.8066,24959.6633
238.9961,25230.715
239.1855,25517.0867
239.3748,25780.425
239.5642,26028.89
239.7536,26299.84
239.9429,26560.3317
240.1322,26795.17
240.3215,27045.265
240.5108,27303.7667
240.7001,27567.105
240.8893,27813.54
241.0786,28052.6433
241.2677,28287.0167
241.457,28554.8183
241.6461,28753.335
241.8353,28959.21
242.0244,29179.56
242.2136,29382.2933
242.4027,29605.475
242.5918,29816.3417
242.7809,29993.9483
242.9699,30092.8483
243.159,30250.36
243.348,30516.005
243.537,30790.5567
243.726,31010.97
243.915,31197.8667
244.1039,31373.5617
244.2929,31453.9333
244.4818,31554.7033
244.6707,31764.1183
244.8596,32039.4683
245.0485,32285.0133
245.2373,32524.6533
245.4262,32745.355
245.615,32945.485
245.8038,33095.5933
245.9926,33299.435
246.1814,33443.58
246.3701,33436.4533
246.5589,33518.1967
246.7476,33730.7383
246.9363,34000.8517
247.1249,34224.7383
247.3136,34444.695
247.5023,34641.2017
247.6909,34851.955
247.8795,35046.17
248.0681,35231.795
248.2567,35427.5517
248.4453,35603.56
248.6338,35758.17
248.8224,35774.465
249.0109,35740.29
249.1994,35917.4717
249.3878,36167.8083
249.5763,36394.275
249.7648,36587.2117
249.9532,36771.4367
250.1416,36999.7933
250.33,37215.645
250.5183,37414.87
250.7067,37570.1583
250.8951,37712.2867
251.0834,37859.4783
251.2717,37997.1583
251.46,38118.3483
251.6483,38240.1333
251.8365,38290.265
252.0247,38275.58
252.213,38447.7317
252.4012,38626.9083
252.5894,38850.845
252.7775,39007.63
252.9657,39145.8417
253.1538,39333.22
253.3419,39476.4517
253.53,39572.3433
253.7181,39703.5133
253.9062,39828.4367
254.0942,39943.5133
254.2823,40029.67
254.4703,40124.1133
254.6583,40230.025
254.8463,40333.4183
255.0342,40390.685
255.2222,40449.6
255.4101,40451.5067
255.598,40461.5
255.7859,40596.3717
255.9738,40773.9933
256.1616,40949.6083
256.3495,41131.9933
256.5373,41268.1917
256.7251,41456.8867
256.9129,41580.7667
257.1006,41689.72
257.2884,41827.8567
257.4761,41977.5767
257.6638,42070.775
257.8515,42127.4733
258.0392,42213.55
258.2269,42272.6033
258.4146,42337.6433
258.6022,42420.76
258.7898,42443.4717
258.9774,42491.2467
259.165,42589.8817
259.3525,42651.12
259.5401,42714.8267
259.7276,42814.4667
259.9151,42910.1783
260.1026,42979.5733
260.2901,43075.3483
260.4776,43166.1917
260.665,43315.44
260.8524,43453.0917
261.0398,43591.1533
261.2272,43654.5933
261.4146,43675.1033
261.6019,43743.725
261.7893,43825.8583
261.9766,43879.49
262.1639,43954.5833
262.3512,43958.47
262.5384,43973.7683
262.7257,43991.155
262.9129,44027.3617
263.1001,44052.1483
263.2873,44129.0167
263.4745,44176.875
263.6617,44104.1783
263.8488,44142.79
264.0359,44198.5167
264.2231,44222.84
264.4101,44254.8
264.5972,44302.885
264.7842,44340.3867
264.9713,44360.315
265.1583,44363.4167
265.3453,44388.475
265.5323,44433.1067
265.7193,44471.425
265.9062,44537.7317
266.0931,44557.4467
266.2801,44557.1667
266.4669,44605.6367
266.6538,44640.3933
266.8407,44689.1583
267.0276,44667.6783
267.2143,44637.3017
267.4012,44664.4283
267.588,44586.635
267.7747,44585.0933
267.9615,44584.1817
268.1482,44573.08
268.3349,44583.2683
268.5217,44569.6533
268.7083,44520.1383
268.895,44504.4667
269.0817,44521.2517
269.2682,44499.9567
269.4549,44438.735
269.6415,44343.24
269.8281,44319.8383
270.0146,44346.9367
270.2012,44354.1583
270.3877,44367.3983
270.5742,44357.3967
270.7607,44339.7883
270.9472,44317.2433
271.1336,44284.1417
271.32,44243.5433
271.5065,44198.8967
271.6929,44176.93
271.8792,44201.8467
272.0656,44182.1517
272.252,44178.4733
272.4383,44167.0683
272.6246,44124.5017
272.8109,44090.5883
272.9972,44139.91
273.1835,44154.9567
273.3697,44168.07
273.5559,44163.24
273.7421,44153.9167
273.9283,44126.75
274.1145,44101.115
274.3007,44083.855
274.4868,44085.1283
274.6729,44117.2833
274.859,44110.25
275.0451,44084.4017
275.2311,43961.2817
275.4172,43966.64
275.6032,43975.1733
275.7892,43991.7517
275.9752,43963.915
276.1612,43980.1833
276.3472,43911.8483
276.5331,43877.3367
276.719,43853.655
276.9049,43836.1633
277.0908,43773.7433
277.2767,43751.7383
277.4625,43740.6817
277.6484,43705.7017
277.8342,43643.8167
278.02,43620.28
278.2057,43622.13
278.3915,43651.8117
278.5772,43630.1633
278.763,43562.0333
278.9487,43580.48
279.1343,43591.495
279.32,43535.8733
279.5057,43450.3517
279.6913,43315.4883
279.877,43267.2033
280.0625,43227.2983
280.2481,43150.0167
280.4337,43080.2817
280.6192,43098.8867
280.8048,43109.4783
280.9903,43043.875
281.1758,42960.3883
281.3612,42876.18
281.5467,42831.45
281.7321,42851.875
281.9175,42838.835
282.1029,42791.4917
282.2884,42764.02
282.4737,42669.7267
282.6591,42588.49
282.8444,42555.6317
283.0297,42520.2617
283.215,42493.34
283.4002,42455.2217
283.5855,42366.6717
283.7707,42234.52
283.956,42165.4067
284.1412,42107.07
284.3264,42098.56
284.5115,42112.825
284.6967,42102.535
284.8818,42028.455
285.0669,41922.7067
285.252,41883.865
285.4371,41859.5983
285.6222,41772.3883
285.8072,41702.2817
285.9922,41641.1233
286.1772,41629.475
286.3622,41617.9783
286.5472,41537.4883
286.7321,41445.775
286.9171,41450.495
287.102,41425.97
287.2869,41427.305
287.4717,41455.2933
287.6566,41425.1883
287.8415,41388.645
288.0263,41338.9817
288.2111,41218.7183
288.3959,41111.0117
288.5806,41080.4267
288.7654,41055.7233
288.9501,41112.6
289.1348,41097.7967
289.3195,41061.7683
289.5042,41038.825
289.6889,41042.8317
289.8735,40929.9267
290.0581,40864.4183
290.2428,40763.5483
290.4273,40732.0317
290.6119,40735.9483
290.7965,40695.5117
290.981,40665.97
291.1655,40618.3667
291.35,40481.895
291.5345,40384.0633
291.719,40360.655
291.9034,40345.7883
292.0878,40368.955
292.2722,40325.495
292.4566,40249.0483
292.641,40230.0133
292.8253,40189.2767
293.0096,40127.1583
293.194,40110.8033
293.3783,40072.6633
293.5626,40058.76
293.7468,40035.1783
293.9311,40003.535
294.1153,39905.0383
294.2995,39753.1283
294.4837,39650.9867
294.6678,39558.8333
294.852,39492.95
295.0361,39469.4933
295.2202,39452.0683
295.4043,39445.9367
295.5884,39391.48
295.7725,39346.28
295.9565,39287.905
296.1405,39173.995
296.3246,39102.1967
296.5085,39119.2817
296.6925,39135.7883
296.8764,39088.04
297.0603,39023.7067
297.2443,38961.0717
297.4282,38872.67
297.612,38776.77
297.7959,38687.7483
297.9797,38629.2567
298.1635,38536.9383
298.3474,38558.8633
298.5311,38565.7833
298.7149,38467.8183
298.8987,38356.4167
299.0823,38286.3033
299.2661,38186.43
299.4498,38045.2467
299.6334,38011.42
299.8171,37990.9083
300.0007,37939.6567
300.1843,37896.7483
300.368,37845.535
300.5515,37785.9433
300.7351,37729.5
300.9186,37673.2467
301.1021,37590.695
301.2857,37549.8633
301.4691,37499.8867
301.6526,37487.34
301.8361,37404.1433
302.0195,37320.6467
302.2029,37265.0333
302.3863,37233.8483
302.5697,37149.44
302.753,37130.4617
302.9364,37123.0583
303.1197,37124.985
303.303,37074.8817
303.4863,36982.1917
303.6696,36846.0133
303.8528,36740.0283
304.036,36679.88
304.2192,36667.095
304.4024,36619.8783
304.5856,36540.5917
304.7688,36498.38
304.9519,36463.6633
305.135,36395.2167
305.3181,36329.85
305.5012,36278.7417
305.6842,36258.0717
305.8673,36203.5817
306.0504,36122.6533
306.2333,36012.6033
306.4163,35981.9967
306.5993,35911.0067
306.7822,35869.79
306.9652,35827.1933
307.1481,35755.4033
307.331,35685.3283
307.5139,35612.52
307.6967,35528.055
307.8796,35450.6233
308.0624,35390.3017
308.2452,35318.33
308.428,35256.1333
308.6107,35225.0367
308.7935,35156.8983
308.9762,35096.705
309.1589,35044.2567
309.3416,34973.5467
309.5243,34903.375
309.7069,34843.9467
309.8896,34770.0967
310.0721,34711.1083
310.2548,34667.9117
310.4373,34620.6483
310.6199,34601.2917
310.8024,34526.255
310.985,34487.46
311.1674,34396.4917
311.3499,34295.895
311.5324,34260.2583
311.7148,34255.4833
311.8973,34188.5367
312.0797,34137.415
312.2621,34092.1517
312.4445,34026.375
312.6268,33953.64
312.8091,33903.2983
312.9915,33808.1717
313.1738,33759.6767
313.356,33662.7617
313.5383,33571.6483
313.7206,33526.7667
313.9027,33450.5783
314.085,33402.2917
314.2672,33368.7467
314.4493,33334.62
314.6314,33318.7317
314.8136,33295.5033
314.9957,33216.2583
315.1778,33122.4017
315.3598,33076.4017
315.5419,33052.645
315.724,33029.4417
315.9059,32977.14
316.088,32923.7567
316.2699,32906.5767
316.4519,32865.5817
316.6338,32791.4667
316.8157,32671.07
316.9977,32616.62
317.1795,32607.2167
317.3614,32594.1033
317.5432,32554.375
317.7251,32479.4217
317.9069,32368.31
318.0887,32307.3633
318.2704,32243.0633
318.4522,32229.835
318.6339,32224.54
318.8156,32246.5183
318.9973,32194.0533
319.179,32183.5667
319.3607,32183.3117
319.5423,32175.3717
319.7239,32125.775
319.9055,32057.9
320.0871,32010.73
320.2687,31979.5733
320.4502,31936.0567
320.6317,31863.9433
320.8132,31831.5767
320.9947,31815.595
321.1761,31818.0967
321.3576,31781.7983
321.5391,31737.7067
321.7205,31675.24
321.9019,31626.15
322.0832,31555.0983
322.2646,31493.3067
322.4459,31438.715
322.6272,31386.1417
322.8085,31334.8967
322.9898,31293.4133
323.1711,31232.3117
323.3523,31177.7783
323.5335,31120.625
323.7147,31157.7317
323.8959,31206.5083
324.0771,31189.0883
324.2582,31141.6283
324.4393,31108.9417
324.6204,31104.6133
324.8015,31073.9883
324.9826,31097.9917
325.1637,31114.56
325.3447,31097.5083
325.5257,31093.5183
325.7067,31065.905
325.8877,30935.0533
326.0686,30806.3067
326.2496,30786.0817
326.4305,30731.835
326.6114,30708.7833
326.7922,30691.8233
326.9731,30682.8133
327.1539,30639.7917
327.3347,30604.5667
327.5155,30582.9217
327.6963,30604.1467
327.8771,30600.3967
328.0578,30535.7333
328.2385,30430.8117
328.4193,30401.725
328.5999,30374.8383
328.7806,30307.33
328.9613,30307.5
329.1419,30280.6983
329.3225,30272.6483
329.5031,30207.8917
329.6837,30147.81
329.8642,30091.38
330.0447,30070.8983
330.2252,30018.53
330.4057,29952.715
330.5862,29935.375
330.7667,29936.0767
330.9471,29947.06
331.1275,29918.1967
331.3079,29844.1817
331.4883,29782.8733
331.6687,29773.345
331.849,29726.0367
332.0293,29668.3867
332.2096,29624.4367
332.3899,29615.1967
332.5702,29617.58
332.7504,29619.2267
332.9306,29619.8667
333.1108,29550.2133
333.291,29474.75
333.4712,29462.8917
333.6514,29482.8767
333.8315,29457.2983
334.0116,29421.7533
334.1917,29406.1783
334.3717,29399.4767
334.5518,29398.55
334.7318,29350.2983
334.9119,29322.615
335.0918,29314.2217
335.2718,29294.8767
335.4518,29272.93
335.6317,29236.8633
335.8116,29212.9433
335.9915,29165.4
336.1714,29102.6317
336.3513,29087.5667
336.5311,29093.9583
336.7109,29092.9283
336.8907,29044.705
337.0705,28951.6683
337.2502,28865.335
337.43,28828.34
337.6097,28770.1217
337.7894,28726.32
337.9691,28719.6517
338.1488,28733.5133
338.3284,28729.405
338.508,28758.9517
338.6877,28736.245
338.8672,28692.635
339.0468,28613.0617
339.2263,28569.7
339.4059,28571.5033
339.5854,28599.6033
339.7649,28582.9417
339.9443,28550.0517
340.1238,28538.1933
340.3032,28539.1733
340.4826,28551.1767
340.662,28477.4133
340.8414,28416.3717
341.0207,28418.915
341.2001,28429.4733
341.3794,28424.5317
341.5587,28455.4167
341.738,28399.9033
341.9172,28334.6383
342.0965,28265.395
342.2757,28174.3867
342.4549,28086.9967
342.6341,28075.5233
342.8132,28066.3833
342.9923,28071.0467
343.1715,28080.28
343.3506,28067.2983
343.5296,28022.0617
343.7087,28001.7483
343.8878,27962.0317
344.0668,27945.4033
344.2458,27932.2817
344.4248,27860.8733
344.6037,27832.7
344.7827,27822.125
344.9616,27780.6883
345.1405,27785.6083
345.3194,27762.83
345.4982,27705.9083
345.6771,27668.695
345.8559,27675.42
346.0347,27631.5417
346.2135,27605.1583
346.3923,27615.705
346.571,27548.3917
346.7498,27490.7333
346.9285,27535.55
347.1071,27458.0383
347.2859,27406.8817
347.4645,27432.9067
347.6431,27501.2433
347.8217,27578.0917
348.0003,27537.2583
348.1789,27379.4117
348.3574,27284.735
348.5359,27202.69
348.7145,27124.7817
348.893,27111.92
349.0714,27103.8133
349.2499,27038.0033
349.4283,26970.3867
349.6068,26886.055
349.7852,26855.925
349.9635,26862.2467
350.1419,26846.0033
350.3202,26791.23
350.4985,26722.22
350.6768,26678.9733
350.8551,26651.1217
351.0334,26607.4367
351.2116,26560.225
351.3898,26557.8017
351.568,26517.4933
351.7462,26513.5
351.9243,26475.2117
352.1025,26428.5567
352.2806,26378.895
352.4587,26376.6817
352.6368,26330.5233
352.8148,26234.4717
352.9929,26181.735
353.1709,26181.185
353.3489,26161.265
353.5268,26105.4433
353.7048,26052.3533
353.8828,26016.4783
354.0607,25954.9333
354.2386,25946.055
354.4165,25907.165
354.5943,25865.29
354.7722,25839.795
354.95,25854.78
355.1278,25826.4133
355.3056,25757.0783
355.4833,25659.9033
355.6611,25587.9167
355.8388,25523.3267
356.0165,25467.395
356.1942,25473.03
356.3719,25502.7517
356.5495,25492.8917
356.7271,25448.0617
356.9047,25408.81
357.0823,25403.345
357.2599,25398.9983
357.4374,25351.845
357.6149,25282.7717
357.7924,25206.6033
357.9699,25166.0367
358.1474,25131.7483
358.3248,25066.3233
358.5023,25020.0617
358.6797,24947.9317
358.8571,24895.175
359.0344,24848.3933
359.2118,24786.1383
359.3891,24742.4183
359.5664,24709.1167
359.7437,24672.375
359.9209,24583.5333
360.0982,24504.4917
360.2754,24448.565
360.4526,24467.5533
360.6298,24491.805
360.807,24491.2567
360.9841,24433.6883
361.1613,24349.125
361.3383,24338.58
361.5154,24327.8183
361.6925,24253.5917
361.8695,24225.5267
362.0466,24166.0983
362.2236,24133.6317
362.4005,24161.1667
362.5775,24084.9933
362.7545,23985.7633
362.9314,23965.5567
363.1083,23976.375
363.2852,23906.1517
363.462,23841.3983
363.6389,23828.015
363.8157,23795.9667
363.9925,23803.8233
364.1693,23767.8967
364.346,23668.2317
364.5228,23684.5467
364.6996,23707.3767
364.8762,23713.4767
365.0529,23631.3817
365.2296,23578.1417
365.4062,23643.3367
365.5829,23568.8617
365.7595,23541.7
365.9361,23536.82
366.1126,23498.805
366.2892,23589.7067
366.4657,23707.9417
366.6422,23812.3067
366.8186,23821.6383
366.9951,23726.4417
367.1716,23639.54
367.348,23758.8133
367.5244,23999.045
367.7008,24144.065
367.8772,23984.4383
368.0535,23609.935
368.2298,23559.8567
368.4061,23358.51
368.5824,23273.9783
368.7586,23346.035
368.9349,23291.9867
369.1111,23422.32
369.2873,23452.5817
369.4635,23736.8933
369.6396,23581.1217
369.8158,23305.7533
369.9919,23183.9783
370.168,23091.015
370.3441,23071.8267
370.5202,22989.0267
370.6962,22909.0067
370.8722,22867.6017
371.0482,22840.41
371.2242,22853.3467
371.4002,22912.635
371.5761,22917.4717
371.752,22899.0483
371.9279,22905.9633
372.1038,22878.0767
372.2796,22804.4583
372.4555,22779.83
372.6313,22813.3533
372.8071,22825.0167
372.9829,22798.7333
373.1586,22798.9
373.3344,22809.225
373.5101,22773.6267
373.6858,22786.1867
373.8615,22780.015
374.0371,22802.8683
374.2127,22898.3067
374.3884,22901.0133
374.564,22842.7683
374.7395,22880.3133
374.9151,23103.1933
375.0906,23381.1083
375.2661,23272.32
375.4416,23253.7217
375.6171,23518.3033
375.7925,23613.9383
375.968,23458.1517
376.1434,23156.9217
376.3188,23076.4083
376.4941,23065.805
376.6695,23185.7467
376.8448,23386.7167
377.0201,23299.815
377.1954,23328.5567
377.3707,23485.5217
377.5459,23428.9383
377.7212,23650.4033
377.8964,23728.815
378.0715,23652.1567
378.2467,23775.9483
378.4218,24296.8817
378.597,23858.6483
378.7721,23955.615
378.9472,24011.2867
379.1222,24035.175
379.2973,24921.89
379.4723,25475.785
379.6473,25127.21
379.8223,24249.1717
379.9972,23930.0967
380.1722,23679.145
380.3471,23817.8983
380.522,23896.44
380.6969,24119.62
380.8717,24432.8583
381.0466,23999.875
381.2214,23828.9933
381.3962,23538.6917
381.571,23296.295
381.7457,23334.3267
381.9204,23334.3267
382.0952,23246.1017
382.2699,23711.185
382.4445,23813.7717
382.6192,23851.7583
382.7938,24388.5883
382.9685,24192.6883
383.1431,23694.285
383.3176,23658.8217
383.4922,23665.5783
383.6667,23633.1917
383.8412,23492.935
384.0157,23513.3183
384.1902,23700.7883
384.3646,23837.88
384.5391,23578.165
384.7134,23365.69
384.8878,23491.56
385.0622,23742.87
385.2365,23457.84
385.4109,23234.9817
385.5852,23302.4483
385.7594,23201.1483
385.9337,23299.29
386.1079,23255.7517
386.2822,23277.4917
386.4564,23250.3917
386.6306,23421.7467
386.8047,23576.6033
386.9789,23589.7167
387.153,23832.2417
387.3271,24185.3583
387.5012,24292.7817
387.6752,24458.1517
387.8492,24468.6583
388.0233,24319.7883
388.1972,24849.5217
388.3712,24788.5833
388.5452,24961.0917
388.7191,25103.71
388.893,25368.215
389.0669,25231.525
389.2408,24584.6867
389.4146,23989.435
389.5884,23488.505
389.7623,23245.8017
389.9361,23337.4917
390.1098,23788.7817
390.2835,23897.9317
390.4573,23652.47
390.631,23843.93
390.8047,24408.17
390.9784,24260.3133
391.152,24254.9167
391.3256,24774.185
391.4992,24776.8517
391.6728,24320.9217
391.8464,24667.2033
392.0199,25295.1333
392.1934,25180.85
392.3669,26055.495
392.5403,25882.29
392.7138,26230.0167
392.8873,26827.6367
393.0607,27877.0417
393.2341,28140.3167
393.4074,27620.1117
393.5808,26228.11
393.7542,25749.9833
393.9274,25714.335
394.1007,25346.9617
394.274,25033.4383
394.4472,24537.9567
394.6205,24599.9
394.7937,25187.325
394.9668,25238.9583
395.14,25025.4583
395.3131,24995.2683
395.4863,24982.2783
395.6594,25007.8933
395.8325,24428.8267
396.0055,24558.8783
396.1786,24578.7117
396.3516,24704.0667
396.5246,24633.28
396.6975,24461.85
396.8705,25372.8117
397.0434,25356.2333
397.2163,24441.4067
397.3892,24815.94
397.5621,25593.0767
397.735,25923.7467
397.9077,26999.9517
398.0806,26340.6833
398.2534,26103.23
398.4261,26438.6717
398.5989,27984.145
398.7716,28291.1017
398.9443,27516.2917
399.117,26357.1883
399.2896,25960.2417
399.4623,25837.5817
399.6349,25378.7083
399.8075,24599.445
399.9801,24631.055
400.1526,24780.6867
400.3252,23811.1833
400.4977,23501.7183
400.6702,23358.4667
400.8427,23506.29
401.0151,24037.85
401.1875,23949.7633
401.36,24077.9517
401.5323,23976.255
401.7047,23483.4067
401.877,23138.6517
402.0494,22948.655
402.2216,23317.5233
402.394,23557.3933
402.5662,23234.4783
402.7385,23107.055
402.9107,23174.3833
403.0829,23471.2917
403.2551,23409.13
403.4272,23086.975
403.5994,23017.965
403.7715,23487.1183
403.9436,23354.8
404.1156,23304.555
