Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-25 05:01:43.082000
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3183.065
218.2508,3252.475
218.442,3323.2233
218.6332,3397.6617
218.8244,3472.49
219.0156,3551.6933
219.2067,3636.2433
219.3979,3721.8817
219.589,3809.3467
219.7801,3899.1333
219.9712,3991.9833
220.1623,4089.0217
220.3533,4189.475
220.5444,4292.5
220.7354,4397.79
220.9264,4504.79
221.1174,4620.2667
221.3083,4736.8383
221.4993,4851.8567
221.6902,4965.545
221.8812,5094.9183
222.0721,5224.5017
222.263,5353.5383
222.4538,5490.47
222.6447,5630.0983
222.8355,5770.535
223.0264,5912.0817
223.2172,6056.7917
223.408,6203.9933
223.5987,6355.745
223.7895,6510.8867
223.9802,6671.27
224.1709,6831.5633
224.3616,6999.66
224.5524,7169.4333
224.743,7341.6483
224.9337,7510.8767
225.1243,7703.3717
225.315,7881.565
225.5056,8057.3617
225.6962,8249.4083
225.8867,8442.5283
226.0773,8635.2733
226.2678,8832.6583
226.4584,9033.98
226.6489,9237.695
226.8394,9430.2017
227.0298,9638.3
227.2203,9860.1617
227.4108,10089.8867
227.6012,10313.5283
227.7916,10530.6
227.982,10752.63
228.1723,10972.7783
228.3627,11205.265
228.5531,11431.4533
228.7434,11660.8483
228.9337,11900.9167
229.124,12143.69
229.3143,12389.2867
229.5045,12652.1917
229.6948,12913.6433
229.885,13183.27
230.0752,13456.2883
230.2654,13726.8683
230.4556,13992.785
230.6457,14250.9017
230.8358,14518.9867
231.026,14789.28
231.2161,15057.6517
231.4062,15336.6683
231.5963,15601.5433
231.7863,15877.4467
231.9764,16171.665
232.1664,16469.0117
232.3564,16774.1383
232.5464,17065.035
232.7364,17360.25
232.9263,17650.8567
233.1163,17955.9933
233.3062,18264.585
233.4961,18590.535
233.686,18893.4833
233.8758,19167.28
234.0657,19449.4733
234.2555,19762.3033
234.4454,20069.2317
234.6352,20370.425
234.825,20670.2933
235.0147,20961.7283
235.2045,21259.5283
235.3942,21553.6217
235.5839,21854.7017
235.7737,22145.5933
235.9633,22437.8217
236.153,22761.8233
236.3427,23072.89
236.5323,23370.4167
236.7219,23657.1283
236.9115,23912.2733
237.1011,24186.1583
237.2907,24492.2883
237.4803,24788.94
237.6698,25065.74
237.8593,25358.0683
238.0488,25646.53
238.2383,25936.9483
238.4278,26215.585
238.6172,26528.77
238.8066,26816.74
238.9961,27106.77
239.1855,27414.1667
239.3748,27694.3283
239.5642,27956.1533
239.7536,28248.1533
239.9429,28530.29
240.1322,28776.2233
240.3215,29049.895
240.5108,29324.2083
240.7001,29600.41
240.8893,29867.2117
241.0786,30123.9233
241.2677,30373.7067
241.457,30659.8217
241.6461,30873.5633
241.8353,31096.6167
242.0244,31323.86
242.2136,31551.0883
242.4027,31789.6083
242.5918,32012.8267
242.7809,32200.6633
242.9699,32313.8633
243.159,32483.46
243.348,32764.5783
243.537,33060.2417
243.726,33297.4417
243.915,33499.7683
244.1039,33681.47
244.2929,33766.6217
244.4818,33887.8383
244.6707,34106.4633
244.8596,34400.04
245.0485,34663.7417
245.2373,34921.15
245.4262,35159.3417
245.615,35375.4333
245.8038,35536.9333
245.9926,35755.1883
246.1814,35897.9733
246.3701,35901.8517
246.5589,35989.0467
246.7476,36209.2133
246.9363,36502.7067
247.1249,36739.7333
247.3136,36975.0
247.5023,37186.055
247.6909,37414.8067
247.8795,37618.355
248.0681,37815.375
248.2567,38026.89
248.4453,38211.4133
248.6338,38373.575
248.8224,38389.56
249.0109,38368.665
249.1994,38550.7467
249.3878,38814.375
249.5763,39051.33
249.7648,39256.8017
249.9532,39455.3633
250.1416,39696.305
250.33,39929.3633
250.5183,40137.345
250.7067,40299.175
250.8951,40448.6233
251.0834,40606.5183
251.2717,40755.375
251.46,40882.28
251.6483,41009.7017
251.8365,41059.4867
252.0247,41050.4767
252.213,41231.8683
252.4012,41412.7917
252.5894,41649.6883
252.7775,41811.9817
252.9657,41960.4233
253.1538,42161.54
253.3419,42311.8233
253.53,42413.0
253.7181,42546.705
253.9062,42668.5383
254.0942,42793.8033
254.2823,42885.4283
254.4703,42986.8
254.6583,43089.25
254.8463,43201.1033
255.0342,43257.085
255.2222,43310.02
255.4101,43312.73
255.598,43324.155
255.7859,43461.0833
255.9738,43638.8167
256.1616,43825.0583
256.3495,44010.4417
256.5373,44149.3167
256.7251,44345.3317
256.9129,44473.49
257.1006,44583.78
257.2884,44732.06
257.4761,44878.09
257.6638,44974.4317
257.8515,45029.0217
258.0392,45117.7417
258.2269,45178.13
258.4146,45242.2083
258.6022,45324.5033
258.7898,45342.6417
258.9774,45394.1567
259.165,45486.7083
259.3525,45547.9767
259.5401,45607.5117
259.7276,45709.735
259.9151,45796.47
260.1026,45866.8717
260.2901,45965.7683
260.4776,46059.08
260.665,46215.5133
260.8524,46350.72
261.0398,46488.305
261.2272,46553.3383
261.4146,46562.7883
261.6019,46627.4417
261.7893,46709.92
261.9766,46765.7333
262.1639,46838.595
262.3512,46827.985
262.5384,46833.75
262.7257,46844.7
262.9129,46878.465
263.1001,46899.57
263.2873,46973.0333
263.4745,47011.075
263.6617,46928.05
263.8488,46963.5633
264.0359,47016.6283
264.2231,47033.555
264.4101,47063.4917
264.5972,47107.915
264.7842,47143.475
264.9713,47150.175
265.1583,47150.535
265.3453,47167.235
265.5323,47204.7633
265.7193,47240.935
265.9062,47299.4033
266.0931,47315.2867
266.2801,47302.8
266.4669,47343.8183
266.6538,47375.8517
266.8407,47416.19
267.0276,47381.0367
267.2143,47344.045
267.4012,47357.6683
267.588,47277.695
267.7747,47261.0083
267.9615,47256.9217
268.1482,47230.1217
268.3349,47236.8417
268.5217,47209.9367
268.7083,47147.1983
268.895,47119.5817
269.0817,47135.0617
269.2682,47104.3017
269.4549,47038.355
269.6415,46926.5967
269.8281,46894.715
270.0146,46913.0533
270.2012,46913.0117
270.3877,46921.1067
270.5742,46894.525
270.7607,46868.9183
270.9472,46838.2433
271.1336,46793.1367
271.32,46740.275
271.5065,46691.0133
271.6929,46664.6417
271.8792,46685.965
272.0656,46653.2217
272.252,46643.9217
272.4383,46622.3517
272.6246,46573.9383
272.8109,46529.5633
272.9972,46574.4083
273.1835,46585.7333
273.3697,46596.3
273.5559,46581.485
273.7421,46559.6867
273.9283,46526.7133
274.1145,46489.2617
274.3007,46462.975
274.4868,46454.7833
274.6729,46489.94
274.859,46471.47
275.0451,46440.2133
275.2311,46303.8033
275.4172,46304.335
275.6032,46307.215
275.7892,46314.6017
275.9752,46283.145
276.1612,46294.0633
276.3472,46214.0433
276.5331,46173.6867
276.719,46137.7483
276.9049,46114.3033
277.0908,46043.8317
277.2767,46010.1267
277.4625,45997.5883
277.6484,45950.4017
277.8342,45883.9167
278.02,45839.09
278.2057,45842.4783
278.3915,45869.795
278.5772,45839.7217
278.763,45761.8967
278.9487,45777.88
279.1343,45784.2367
279.32,45720.4983
279.5057,45625.9017
279.6913,45482.725
279.877,45425.26
280.0625,45382.0767
280.2481,45293.0083
280.4337,45212.9183
280.6192,45230.505
280.8048,45234.7667
280.9903,45158.4767
281.1758,45068.015
281.3612,44970.57
281.5467,44920.8417
281.7321,44939.01
281.9175,44916.0083
282.1029,44864.065
282.2884,44832.3467
282.4737,44736.47
282.6591,44647.8733
282.8444,44610.14
283.0297,44559.9667
283.215,44532.5617
283.4002,44481.72
283.5855,44390.6183
283.7707,44248.555
283.956,44170.8417
284.1412,44108.8333
284.3264,44095.5567
284.5115,44102.8067
284.6967,44093.605
284.8818,44008.9233
285.0669,43892.0983
285.252,43843.9967
285.4371,43815.81
285.6222,43727.8833
285.8072,43650.3417
285.9922,43590.5067
286.1772,43572.3883
286.3622,43561.115
286.5472,43475.3867
286.7321,43374.8833
286.9171,43378.6367
287.102,43346.0383
287.2869,43340.52
287.4717,43372.735
287.6566,43338.75
287.8415,43298.4567
288.0263,43238.8683
288.2111,43119.06
288.3959,43005.9183
288.5806,42977.1883
288.7654,42943.4983
288.9501,42996.5367
289.1348,42983.7483
289.3195,42944.3467
289.5042,42916.37
289.6889,42918.1767
289.8735,42793.1533
290.0581,42728.8717
290.2428,42621.5933
290.4273,42588.46
290.6119,42595.3333
290.7965,42549.8083
290.981,42514.9017
291.1655,42464.5667
291.35,42322.8717
291.5345,42214.2733
291.719,42188.76
291.9034,42162.72
292.0878,42191.315
292.2722,42145.8233
292.4566,42065.9267
292.641,42042.4167
292.8253,42002.8067
293.0096,41937.0233
293.194,41914.49
293.3783,41880.49
293.5626,41865.1667
293.7468,41837.5467
293.9311,41809.275
294.1153,41703.71
294.2995,41542.2517
294.4837,41431.69
294.6678,41335.3267
294.852,41270.2683
295.0361,41247.33
295.2202,41228.85
295.4043,41222.7233
295.5884,41163.8833
295.7725,41116.335
295.9565,41054.225
296.1405,40934.375
296.3246,40861.945
296.5085,40880.2833
296.6925,40898.8917
296.8764,40852.915
297.0603,40786.0483
297.2443,40720.4967
297.4282,40628.6617
297.612,40526.9517
297.7959,40436.405
297.9797,40373.1333
298.1635,40275.79
298.3474,40297.7533
298.5311,40310.335
298.7149,40209.8717
298.8987,40083.1517
299.0823,40015.865
299.2661,39908.7283
299.4498,39766.13
299.6334,39728.78
299.8171,39711.7883
300.0007,39656.1233
300.1843,39613.5083
300.368,39565.4117
300.5515,39502.655
300.7351,39445.92
300.9186,39385.55
301.1021,39305.835
301.2857,39263.2767
301.4691,39215.0883
301.6526,39194.66
301.8361,39112.0633
302.0195,39026.7917
302.2029,38972.9217
302.3863,38939.6067
302.5697,38853.1783
302.753,38826.3283
302.9364,38820.955
303.1197,38828.0117
303.303,38775.5667
303.4863,38682.06
303.6696,38543.2017
303.8528,38436.88
304.036,38372.8917
304.2192,38356.345
304.4024,38312.5917
304.5856,38224.7917
304.7688,38191.56
304.9519,38153.0117
305.135,38088.0433
305.3181,38018.85
305.5012,37971.7583
305.6842,37946.3883
305.8673,37895.3167
306.0504,37805.5633
306.2333,37692.2267
306.4163,37658.5783
306.5993,37589.5933
306.7822,37545.6867
306.9652,37512.8933
307.1481,37432.7817
307.331,37360.3567
307.5139,37292.4217
307.6967,37204.02
307.8796,37118.2483
308.0624,37061.3967
308.2452,36985.4383
308.428,36923.0017
308.6107,36891.9417
308.7935,36824.205
308.9762,36762.8067
309.1589,36702.155
309.3416,36636.0417
309.5243,36563.4983
309.7069,36502.79
309.8896,36423.0367
310.0721,36368.2933
310.2548,36327.5267
310.4373,36276.725
310.6199,36258.35
310.8024,36185.4567
310.985,36141.525
311.1674,36045.2567
311.3499,35944.1
311.5324,35912.025
311.7148,35910.1283
311.8973,35839.9667
312.0797,35781.9783
312.2621,35730.8117
312.4445,35671.8283
312.6268,35594.9117
312.8091,35545.7483
312.9915,35451.9
313.1738,35398.915
313.356,35303.935
313.5383,35210.21
313.7206,35163.58
313.9027,35085.6467
314.085,35039.5033
314.2672,35004.3267
314.4493,34974.5317
314.6314,34959.56
314.8136,34937.7083
314.9957,34847.5683
315.1778,34754.475
315.3598,34709.1367
315.5419,34687.2317
315.724,34663.1367
315.9059,34613.6517
316.088,34553.515
316.2699,34540.1917
316.4519,34503.1433
316.6338,34431.38
316.8157,34302.965
316.9977,34249.3533
317.1795,34239.09
317.3614,34228.3
317.5432,34190.5133
317.7251,34108.5867
317.9069,33994.7917
318.0887,33929.1
318.2704,33871.1833
318.4522,33858.91
318.6339,33853.1933
318.8156,33880.3117
318.9973,33830.565
319.179,33820.13
319.3607,33818.8633
319.5423,33816.2283
319.7239,33770.0267
319.9055,33703.515
320.0871,33647.4833
320.2687,33620.72
320.4502,33579.8517
320.6317,33501.8333
320.8132,33472.1633
320.9947,33459.2117
321.1761,33454.1617
321.3576,33425.7033
321.5391,33376.3467
321.7205,33320.2217
321.9019,33266.8917
322.0832,33193.0883
322.2646,33132.7833
322.4459,33078.5633
322.6272,33022.0233
322.8085,32965.3933
322.9898,32926.4717
323.1711,32862.575
323.3523,32809.715
323.5335,32750.955
323.7147,32794.1417
323.8959,32848.36
324.0771,32833.295
324.2582,32781.05
324.4393,32744.6133
324.6204,32747.2183
324.8015,32715.805
324.9826,32735.64
325.1637,32755.8017
325.3447,32732.8917
325.5257,32738.3417
325.7067,32714.5283
325.8877,32579.5317
326.0686,32450.045
326.2496,32428.755
326.4305,32378.28
326.6114,32353.6533
326.7922,32337.04
326.9731,32331.9967
327.1539,32278.11
327.3347,32248.0417
327.5155,32222.7417
327.6963,32248.0
327.8771,32239.8283
328.0578,32180.8267
328.2385,32072.9333
328.4193,32048.98
328.5999,32017.7317
328.7806,31954.8133
328.9613,31954.1667
329.1419,31927.2533
329.3225,31911.94
329.5031,31845.2317
329.6837,31786.9467
329.8642,31726.1467
330.0447,31703.8633
330.2252,31651.3017
330.4057,31591.8617
330.5862,31573.8717
330.7667,31578.2267
330.9471,31581.5733
331.1275,31554.08
331.3079,31480.6317
331.4883,31423.2717
331.6687,31411.7617
331.849,31361.3533
332.0293,31306.2433
332.2096,31258.7317
332.3899,31246.1983
332.5702,31255.5883
332.7504,31258.4033
332.9306,31254.515
333.1108,31184.8383
333.291,31100.5467
333.4712,31089.9167
333.6514,31122.63
333.8315,31088.7783
334.0116,31055.7917
334.1917,31041.11
334.3717,31031.86
334.5518,31035.1033
334.7318,30982.3217
334.9119,30956.5817
335.0918,30951.3983
335.2718,30931.89
335.4518,30906.64
335.6317,30871.1867
335.8116,30848.4083
335.9915,30794.9267
336.1714,30733.895
336.3513,30721.3933
336.5311,30726.365
336.7109,30730.2133
336.8907,30675.0583
337.0705,30582.565
337.2502,30494.465
337.43,30454.6533
337.6097,30389.7217
337.7894,30351.9517
337.9691,30351.705
338.1488,30361.9417
338.3284,30363.4567
338.508,30386.1917
338.6877,30368.205
338.8672,30319.03
339.0468,30236.6633
339.2263,30191.705
339.4059,30193.3717
339.5854,30224.0033
339.7649,30212.095
339.9443,30171.9017
340.1238,30162.9467
340.3032,30171.7667
340.4826,30180.4783
340.662,30102.6217
340.8414,30036.8167
341.0207,30036.82
341.2001,30045.455
341.3794,30047.4383
341.5587,30074.6283
341.738,30024.0367
341.9172,29960.575
342.0965,29889.3883
342.2757,29787.1867
342.4549,29697.5167
342.6341,29685.6217
342.8132,29676.2967
342.9923,29678.195
343.1715,29690.3317
343.3506,29680.3417
343.5296,29631.5417
343.7087,29609.9917
343.8878,29570.7217
344.0668,29554.2117
344.2458,29540.405
344.4248,29469.86
344.6037,29436.0667
344.7827,29425.8217
344.9616,29382.3833
345.1405,29386.0583
345.3194,29361.6267
345.4982,29306.0583
345.6771,29268.51
345.8559,29271.33
346.0347,29225.2783
346.2135,29200.1733
346.3923,29211.2767
346.571,29133.0417
346.7498,29084.3133
346.9285,29131.28
347.1071,29056.0417
347.2859,29001.725
347.4645,29033.075
347.6431,29097.8483
347.8217,29181.6017
348.0003,29124.2367
348.1789,28974.4567
348.3574,28875.6833
348.5359,28789.81
348.7145,28708.0917
348.893,28690.92
349.0714,28681.565
349.2499,28613.2
349.4283,28541.4167
349.6068,28449.83
349.7852,28418.9783
349.9635,28424.8833
350.1419,28404.1767
350.3202,28353.3583
350.4985,28277.5467
350.6768,28227.505
350.8551,28198.4333
351.0334,28156.93
351.2116,28111.15
351.3898,28103.32
351.568,28065.0167
351.7462,28055.9233
351.9243,28017.345
352.1025,27969.2667
352.2806,27920.115
352.4587,27913.7417
352.6368,27863.9167
352.8148,27763.6
352.9929,27709.5733
353.1709,27711.5617
353.3489,27687.5167
353.5268,27628.9217
353.7048,27575.425
353.8828,27531.445
354.0607,27472.4333
354.2386,27458.705
354.4165,27417.9033
354.5943,27370.2083
354.7722,27342.8217
354.95,27354.4767
355.1278,27326.0267
355.3056,27251.7983
355.4833,27147.615
355.6611,27072.95
355.8388,27005.7183
356.0165,26956.61
356.1942,26958.925
356.3719,26989.0733
356.5495,26979.0167
356.7271,26928.6983
356.9047,26883.6117
357.0823,26878.525
357.2599,26874.9367
357.4374,26824.285
357.6149,26743.565
357.7924,26671.7333
357.9699,26624.9667
358.1474,26588.415
358.3248,26523.81
358.5023,26475.775
358.6797,26398.92
358.8571,26344.6317
359.0344,26296.5133
359.2118,26229.9867
359.3891,26183.1533
359.5664,26147.76
359.7437,26105.9333
359.9209,26014.6633
360.0982,25926.79
360.2754,25870.4333
360.4526,25890.5583
360.6298,25912.0083
360.807,25907.495
360.9841,25849.48
361.1613,25763.53
361.3383,25753.7633
361.5154,25735.0517
361.6925,25659.0617
361.8695,25633.1333
362.0466,25566.5283
362.2236,25542.965
362.4005,25563.0833
362.5775,25483.675
362.7545,25382.9983
362.9314,25362.585
363.1083,25368.2367
363.2852,25288.46
363.462,25223.4517
363.6389,25213.1983
363.8157,25178.69
363.9925,25186.5
364.1693,25143.7067
364.346,25040.6017
364.5228,25057.6433
364.6996,25084.2983
364.8762,25082.5817
365.0529,24991.2433
365.2296,24948.8183
365.4062,25007.215
365.5829,24932.9617
365.7595,24908.3783
365.9361,24895.5533
366.1126,24856.5383
366.2892,24950.0683
366.4657,25072.47
366.6422,25184.8817
366.8186,25185.8633
366.9951,25085.9933
367.1716,25005.8283
367.348,25142.38
367.5244,25379.3167
367.7008,25530.715
367.8772,25338.2067
368.0535,24981.6317
368.2298,24920.755
368.4061,24707.0483
368.5824,24618.59
368.7586,24682.49
368.9349,24632.08
369.1111,24769.7067
369.2873,24812.9767
369.4635,25100.9883
369.6396,24919.9417
369.8158,24641.0317
369.9919,24527.13
370.168,24433.3667
370.3441,24395.1133
370.5202,24308.3767
370.6962,24230.075
370.8722,24185.5167
371.0482,24154.49
371.2242,24169.7817
371.4002,24230.3333
371.5761,24235.6783
371.752,24221.8533
371.9279,24226.8583
372.1038,24186.4183
372.2796,24116.0183
372.4555,24092.7233
372.6313,24124.9333
372.8071,24135.3217
372.9829,24106.2433
373.1586,24112.7933
373.3344,24117.4
373.5101,24083.1967
373.6858,24093.0617
373.8615,24091.3717
374.0371,24117.73
374.2127,24207.0233
374.3884,24209.885
374.564,24156.655
374.7395,24203.03
374.9151,24441.2867
375.0906,24705.745
375.2661,24591.1267
375.4416,24590.7133
375.6171,24880.0267
375.7925,24962.1617
375.968,24782.3133
376.1434,24485.5533
376.3188,24409.7
376.4941,24398.805
376.6695,24512.6433
376.8448,24717.165
377.0201,24611.78
377.1954,24676.0967
377.3707,24820.2167
377.5459,24775.9283
377.7212,25000.395
377.8964,25074.86
378.0715,24984.195
378.2467,25185.67
378.4218,25657.1817
378.597,25244.5783
378.7721,25351.375
378.9472,25423.6767
379.1222,25489.225
379.2973,26416.8383
379.4723,26969.585
379.6473,26574.9433
379.8223,25728.1217
379.9972,25386.8567
380.1722,25109.6417
380.3471,25213.325
380.522,25263.8583
380.6969,25532.515
380.8717,25793.2033
381.0466,25362.6583
381.2214,25190.125
381.3962,24896.7033
381.571,24655.6733
381.7457,24699.1017
381.9204,24687.88
382.0952,24628.9417
382.2699,25147.6783
382.4445,25230.27
382.6192,25334.3917
382.7938,25903.775
382.9685,25663.05
383.1431,25219.9033
383.3176,25212.9667
383.4922,25207.5433
383.6667,25158.2417
383.8412,24971.48
384.0157,24995.1983
384.1902,25206.0267
384.3646,25311.1017
384.5391,25000.7017
384.7134,24752.9183
384.8878,24874.39
385.0622,25091.8783
385.2365,24769.3717
385.4109,24572.7867
385.5852,24646.8267
385.7594,24556.9333
385.9337,24654.99
386.1079,24621.86
386.2822,24680.0883
386.4564,24663.58
386.6306,24888.8633
386.8047,25033.895
386.9789,25087.2467
387.153,25370.73
387.3271,25713.1817
387.5012,25871.1967
387.6752,26012.5367
387.8492,25978.81
388.0233,25890.2133
388.1972,26431.24
388.3712,26365.825
388.5452,26563.4933
388.7191,26733.5583
388.893,26982.6383
389.0669,26838.075
389.2408,26113.315
389.4146,25468.155
389.5884,24918.3683
389.7623,24658.045
389.9361,24750.4817
390.1098,25216.0383
390.2835,25311.4117
390.4573,25090.3517
390.631,25339.52
390.8047,25908.6317
390.9784,25741.4917
391.152,25781.9883
391.3256,26343.38
391.4992,26276.0333
391.6728,25854.0817
391.8464,26251.07
392.0199,26830.3717
392.1934,26753.9617
392.3669,27625.7667
392.5403,27464.555
392.7138,27851.0
392.8873,28524.905
393.0607,29565.1733
393.2341,29828.9733
393.4074,29228.0683
393.5808,27863.1667
393.7542,27409.815
393.9274,27319.4133
394.1007,26900.9
394.274,26496.1717
394.4472,26012.045
394.6205,26092.2267
394.7937,26683.0817
394.9668,26674.205
395.14,26497.9233
395.3131,26465.1117
395.4863,26520.785
395.6594,26452.2583
395.8325,25902.9067
396.0055,26027.0733
396.1786,26065.1917
396.3516,26167.2583
396.5246,26077.455
396.6975,25943.6033
396.8705,26901.27
397.0434,26768.1517
397.2163,25896.595
397.3892,26339.8917
397.5621,27128.295
397.735,27468.5217
397.9077,28539.265
398.0806,27837.3617
398.2534,27698.555
398.4261,28049.1067
398.5989,29691.8917
398.7716,29842.0483
398.9443,29082.1183
399.117,27906.085
399.2896,27590.8617
399.4623,27387.63
399.6349,26843.9383
399.8075,26039.56
399.9801,26119.68
400.1526,26192.08
400.3252,25205.59
400.4977,24877.1383
400.6702,24760.6333
400.8427,24919.4633
401.0151,25412.8567
401.1875,25330.5967
401.36,25478.7133
401.5323,25344.115
401.7047,24861.1717
401.877,24491.345
402.0494,24326.2367
402.2216,24700.4817
402.394,24900.0467
402.5662,24569.8817
402.7385,24448.0117
402.9107,24545.2433
403.0829,24844.3633
403.2551,24748.755
403.4272,24427.1933
403.5994,24382.965
403.7715,24869.2567
403.9436,24700.2417
404.1156,24657.9017
