Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-25 06:40:19.675103
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3179.68
218.2508,3249.3317
218.442,3318.7017
218.6332,3392.575
218.8244,3465.9417
219.0156,3546.1183
219.2067,3633.755
219.3979,3718.7783
219.589,3805.3
219.7801,3897.2817
219.9712,3990.7767
220.1623,4086.3417
220.3533,4185.8567
220.5444,4287.9917
220.7354,4393.3117
220.9264,4501.76
221.1174,4619.0483
221.3083,4736.085
221.4993,4850.375
221.6902,4965.8867
221.8812,5095.7983
222.0721,5222.9867
222.263,5354.18
222.4538,5490.4783
222.6447,5630.09
222.8355,5772.1583
223.0264,5915.9817
223.2172,6058.51
223.408,6206.5817
223.5987,6362.465
223.7895,6516.4683
223.9802,6676.8733
224.1709,6834.6467
224.3616,7005.675
224.5524,7175.6233
224.743,7349.2517
224.9337,7522.5083
225.1243,7712.7167
225.315,7890.9783
225.5056,8068.7283
225.6962,8257.935
225.8867,8447.3833
226.0773,8638.435
226.2678,8841.9367
226.4584,9044.1833
226.6489,9249.6
226.8394,9443.4183
227.0298,9658.4967
227.2203,9882.255
227.4108,10111.725
227.6012,10338.0467
227.7916,10555.58
227.982,10778.8533
228.1723,11003.27
228.3627,11234.385
228.5531,11463.5083
228.7434,11696.6217
228.9337,11935.2483
229.124,12181.8333
229.3143,12428.7683
229.5045,12694.35
229.6948,12956.6383
229.885,13230.18
230.0752,13503.5383
230.2654,13774.0967
230.4556,14043.0867
230.6457,14306.6233
230.8358,14572.1183
231.026,14846.6283
231.2161,15115.0117
231.4062,15395.6
231.5963,15666.9117
231.7863,15944.125
231.9764,16240.325
232.1664,16542.6317
232.3564,16846.9883
232.5464,17141.5583
232.7364,17442.995
232.9263,17731.83
233.1163,18040.2167
233.3062,18354.0417
233.4961,18685.5417
233.686,18990.04
233.8758,19267.8017
234.0657,19551.2383
234.2555,19868.78
234.4454,20183.5417
234.6352,20485.6817
234.825,20792.24
235.0147,21080.8633
235.2045,21382.6967
235.3942,21680.5317
235.5839,21986.55
235.7737,22282.8283
235.9633,22575.925
236.153,22906.0733
236.3427,23216.2217
236.5323,23519.4983
236.7219,23809.6733
236.9115,24070.58
237.1011,24347.2517
237.2907,24654.5533
237.4803,24953.4717
237.6698,25239.2733
237.8593,25538.08
238.0488,25825.675
238.2383,26120.2783
238.4278,26408.2133
238.6172,26723.735
238.8066,27011.1517
238.9961,27305.69
239.1855,27619.9883
239.3748,27905.015
239.5642,28179.0817
239.7536,28470.1433
239.9429,28757.3117
240.1322,29010.245
240.3215,29286.1667
240.5108,29562.1217
240.7001,29850.07
240.8893,30118.265
241.0786,30383.0483
241.2677,30636.735
241.457,30927.695
241.6461,31146.5117
241.8353,31369.2367
242.0244,31601.6633
242.2136,31827.885
242.4027,32069.2517
242.5918,32300.085
242.7809,32489.5433
242.9699,32609.1533
243.159,32781.375
243.348,33068.515
243.537,33372.5833
243.726,33615.375
243.915,33820.715
244.1039,34006.7
244.2929,34097.2983
244.4818,34212.9317
244.6707,34438.7
244.8596,34737.5567
245.0485,35001.21
245.2373,35271.0017
245.4262,35515.0633
245.615,35739.2783
245.8038,35901.0017
245.9926,36125.4567
246.1814,36271.0467
246.3701,36277.6333
246.5589,36358.4717
246.7476,36587.8283
246.9363,36881.6867
247.1249,37125.2683
247.3136,37371.3783
247.5023,37584.4683
247.6909,37813.3683
247.8795,38024.4383
248.0681,38222.79
248.2567,38438.145
248.4453,38624.2517
248.6338,38793.3733
248.8224,38815.6633
249.0109,38796.3517
249.1994,38983.38
249.3878,39244.29
249.5763,39486.195
249.7648,39696.615
249.9532,39899.9033
250.1416,40144.2967
250.33,40377.61
250.5183,40587.685
250.7067,40755.86
250.8951,40901.3233
251.0834,41063.65
251.2717,41217.1517
251.46,41350.0117
251.6483,41487.2783
251.8365,41536.7183
252.0247,41532.4333
252.213,41706.7383
252.4012,41889.6967
252.5894,42128.62
252.7775,42294.74
252.9657,42448.1117
253.1538,42653.8267
253.3419,42803.5267
253.53,42902.2733
253.7181,43046.4783
253.9062,43172.0233
254.0942,43299.7567
254.2823,43388.6317
254.4703,43483.8383
254.6583,43587.4333
254.8463,43693.835
255.0342,43760.2383
255.2222,43821.9133
255.4101,43822.28
255.598,43837.9533
255.7859,43973.5167
255.9738,44152.005
256.1616,44332.8633
256.3495,44520.5767
256.5373,44658.0983
256.7251,44859.5183
256.9129,44986.965
257.1006,45096.7683
257.2884,45242.5383
257.4761,45389.2617
257.6638,45487.2667
257.8515,45544.3483
258.0392,45631.5
258.2269,45692.7217
258.4146,45758.8133
258.6022,45847.275
258.7898,45873.2867
258.9774,45920.4733
259.165,46009.7083
259.3525,46060.2767
259.5401,46115.7217
259.7276,46211.9717
259.9151,46299.7867
260.1026,46362.715
260.2901,46473.2267
260.4776,46572.1133
260.665,46732.3083
260.8524,46869.9917
261.0398,47002.905
261.2272,47053.56
261.4146,47060.1033
261.6019,47123.7583
261.7893,47202.9383
261.9766,47258.13
262.1639,47335.125
262.3512,47335.55
262.5384,47341.97
262.7257,47344.085
262.9129,47369.4383
263.1001,47381.7183
263.2873,47452.3467
263.4745,47484.8117
263.6617,47399.5683
263.8488,47436.7867
264.0359,47495.1733
264.2231,47514.9917
264.4101,47541.735
264.5972,47581.8083
264.7842,47606.31
264.9713,47608.9183
265.1583,47600.9717
265.3453,47621.4883
265.5323,47662.2083
265.7193,47702.085
265.9062,47757.5917
266.0931,47766.7867
266.2801,47749.065
266.4669,47788.54
266.6538,47808.19
266.8407,47840.5133
267.0276,47800.2833
267.2143,47762.685
267.4012,47778.525
267.588,47691.4167
267.7747,47681.7967
267.9615,47668.8133
268.1482,47638.19
268.3349,47631.4667
268.5217,47600.1367
268.7083,47534.1033
268.895,47500.25
269.0817,47515.02
269.2682,47485.6083
269.4549,47416.9933
269.6415,47309.1383
269.8281,47273.7517
270.0146,47294.7
270.2012,47285.715
270.3877,47286.6133
270.5742,47255.31
270.7607,47225.5517
270.9472,47189.125
271.1336,47143.62
271.32,47089.0817
271.5065,47030.6617
271.6929,47002.4333
271.8792,47022.3583
272.0656,46986.6317
272.252,46977.3533
272.4383,46951.7117
272.6246,46897.7567
272.8109,46850.4117
272.9972,46895.3733
273.1835,46901.6067
273.3697,46899.35
273.5559,46882.815
273.7421,46857.4517
273.9283,46822.7
274.1145,46780.3067
274.3007,46742.7317
274.4868,46730.1067
274.6729,46760.1333
274.859,46741.9233
275.0451,46708.6833
275.2311,46565.9617
275.4172,46566.3717
275.6032,46563.97
275.7892,46569.9167
275.9752,46535.0617
276.1612,46545.0433
276.3472,46464.37
276.5331,46407.9633
276.719,46375.8033
276.9049,46350.8983
277.0908,46280.175
277.2767,46249.5083
277.4625,46229.7267
277.6484,46176.8767
277.8342,46099.9383
278.02,46053.0817
278.2057,46048.7733
278.3915,46074.3617
278.5772,46041.5017
278.763,45959.0167
278.9487,45969.4817
279.1343,45969.0233
279.32,45914.8917
279.5057,45813.625
279.6913,45665.665
279.877,45607.835
280.0625,45564.52
280.2481,45468.9667
280.4337,45381.0117
280.6192,45396.52
280.8048,45404.2517
280.9903,45331.0867
281.1758,45229.3917
281.3612,45135.4883
281.5467,45075.3533
281.7321,45092.7017
281.9175,45070.8283
282.1029,45017.1783
282.2884,44983.7067
282.4737,44885.3283
282.6591,44791.5283
282.8444,44749.6783
283.0297,44699.475
283.215,44668.6867
283.4002,44621.4083
283.5855,44521.1133
283.7707,44380.075
283.956,44301.22
284.1412,44229.7633
284.3264,44212.8583
284.5115,44221.6367
284.6967,44209.75
284.8818,44122.1817
285.0669,44007.3667
285.252,43956.0833
285.4371,43924.2483
285.6222,43835.4033
285.8072,43754.555
285.9922,43697.0583
286.1772,43675.685
286.3622,43664.4433
286.5472,43569.6067
286.7321,43467.5483
286.9171,43466.3283
287.102,43434.495
287.2869,43432.8817
287.4717,43458.415
287.6566,43425.2967
287.8415,43386.1467
288.0263,43326.9483
288.2111,43204.545
288.3959,43086.7933
288.5806,43046.625
288.7654,43012.2867
288.9501,43068.4567
289.1348,43052.0583
289.3195,43014.435
289.5042,42990.5733
289.6889,42989.6733
289.8735,42866.2317
290.0581,42798.5083
290.2428,42687.2567
290.4273,42651.2983
290.6119,42652.9983
290.7965,42605.1433
290.981,42574.3717
291.1655,42525.6183
291.35,42382.7933
291.5345,42275.1783
291.719,42246.525
291.9034,42221.71
292.0878,42246.54
292.2722,42201.7517
292.4566,42112.7667
292.641,42091.3
292.8253,42058.5667
293.0096,41988.045
293.194,41972.05
293.3783,41931.315
293.5626,41914.0767
293.7468,41878.5383
293.9311,41841.6767
294.1153,41740.4533
294.2995,41584.3
294.4837,41474.3983
294.6678,41381.115
294.852,41312.8183
295.0361,41294.73
295.2202,41277.4917
295.4043,41268.9633
295.5884,41205.0333
295.7725,41158.3083
295.9565,41089.5233
296.1405,40969.7967
296.3246,40895.1717
296.5085,40912.25
296.6925,40929.995
296.8764,40887.77
297.0603,40822.665
297.2443,40752.6133
297.4282,40661.605
297.612,40561.17
297.7959,40467.7467
297.9797,40401.7433
298.1635,40301.645
298.3474,40324.2817
298.5311,40335.1733
298.7149,40241.53
298.8987,40118.22
299.0823,40050.47
299.2661,39949.0117
299.4498,39802.1883
299.6334,39768.115
299.8171,39743.73
300.0007,39678.55
300.1843,39631.9117
300.368,39586.045
300.5515,39530.9083
300.7351,39474.4067
300.9186,39414.8867
301.1021,39332.2583
301.2857,39295.295
301.4691,39245.1533
301.6526,39228.2017
301.8361,39137.5817
302.0195,39045.2083
302.2029,38985.8067
302.3863,38954.63
302.5697,38873.4017
302.753,38855.0083
302.9364,38851.6967
303.1197,38853.6267
303.303,38803.1083
303.4863,38707.225
303.6696,38565.0067
303.8528,38459.915
304.036,38391.3867
304.2192,38376.51
304.4024,38330.8383
304.5856,38247.7333
304.7688,38213.2783
304.9519,38179.5017
305.135,38115.8933
305.3181,38048.3383
305.5012,37995.1133
305.6842,37968.7917
305.8673,37916.1867
306.0504,37831.7967
306.2333,37713.7567
306.4163,37682.9183
306.5993,37606.3467
306.7822,37561.9983
306.9652,37532.5767
307.1481,37451.085
307.331,37384.8683
307.5139,37308.945
307.6967,37223.8067
307.8796,37146.3467
308.0624,37080.8917
308.2452,37010.0567
308.428,36942.195
308.6107,36910.7667
308.7935,36842.7583
308.9762,36782.6617
309.1589,36724.4733
309.3416,36658.275
309.5243,36583.4017
309.7069,36528.2633
309.8896,36448.0467
310.0721,36389.53
310.2548,36350.795
310.4373,36297.6517
310.6199,36277.9633
310.8024,36206.0917
310.985,36163.4533
311.1674,36066.8417
311.3499,35968.5317
311.5324,35933.225
311.7148,35932.6467
311.8973,35865.4
312.0797,35808.3767
312.2621,35757.6783
312.4445,35692.82
312.6268,35616.1717
312.8091,35567.105
312.9915,35470.195
313.1738,35419.08
313.356,35324.0
313.5383,35228.5667
313.7206,35182.1433
313.9027,35105.1933
314.085,35063.7917
314.2672,35026.845
314.4493,34994.0667
314.6314,34978.8617
314.8136,34952.545
314.9957,34871.9517
315.1778,34776.865
315.3598,34727.7633
315.5419,34708.5667
315.724,34686.095
315.9059,34637.88
316.088,34579.9033
316.2699,34563.3883
316.4519,34526.4267
316.6338,34453.1183
316.8157,34322.4183
316.9977,34267.4567
317.1795,34260.6833
317.3614,34249.2633
317.5432,34209.8467
317.7251,34130.245
317.9069,34015.3767
318.0887,33949.485
318.2704,33890.735
318.4522,33879.9217
318.6339,33873.7467
318.8156,33901.3867
318.9973,33849.95
319.179,33838.05
319.3607,33838.205
319.5423,33833.6167
319.7239,33788.0467
319.9055,33721.1083
320.0871,33669.9783
320.2687,33633.38
320.4502,33597.1783
320.6317,33516.72
320.8132,33487.9733
320.9947,33476.1567
321.1761,33476.2383
321.3576,33442.86
321.5391,33397.4867
321.7205,33338.4133
321.9019,33287.7
322.0832,33209.8083
322.2646,33148.9
322.4459,33093.8517
322.6272,33036.81
322.8085,32983.22
322.9898,32944.3283
323.1711,32884.645
323.3523,32828.7567
323.5335,32769.595
323.7147,32810.0367
323.8959,32864.2483
324.0771,32850.6017
324.2582,32798.9217
324.4393,32762.0117
324.6204,32760.7633
324.8015,32733.6283
324.9826,32755.7283
325.1637,32771.8267
325.3447,32750.255
325.5257,32750.15
325.7067,32731.0617
325.8877,32592.6
326.0686,32458.9883
326.2496,32442.0283
326.4305,32388.1083
326.6114,32361.9983
326.7922,32350.6417
326.9731,32343.0833
327.1539,32294.26
327.3347,32263.0833
327.5155,32237.8733
327.6963,32260.0367
327.8771,32259.1133
328.0578,32195.6583
328.2385,32086.385
328.4193,32059.9133
328.5999,32030.9233
328.7806,31968.7417
328.9613,31964.2533
329.1419,31937.1517
329.3225,31924.1167
329.5031,31856.0467
329.6837,31797.3983
329.8642,31741.4967
330.0447,31716.27
330.2252,31661.355
330.4057,31604.0117
330.5862,31586.7017
330.7667,31589.0183
330.9471,31596.84
331.1275,31568.5833
331.3079,31494.5267
331.4883,31432.8183
331.6687,31421.9017
331.849,31374.405
332.0293,31317.2333
332.2096,31270.7183
332.3899,31252.9283
332.5702,31258.1667
332.7504,31263.3383
332.9306,31262.09
333.1108,31191.6867
333.291,31115.3083
333.4712,31102.9667
333.6514,31129.695
333.8315,31101.4583
334.0116,31069.0483
334.1917,31050.5533
334.3717,31046.175
334.5518,31046.4233
334.7318,30993.6267
334.9119,30970.68
335.0918,30963.5517
335.2718,30944.22
335.4518,30921.3917
335.6317,30883.255
335.8116,30855.9233
335.9915,30805.9533
336.1714,30740.2533
336.3513,30730.975
336.5311,30737.2517
336.7109,30738.7083
336.8907,30685.3833
337.0705,30592.81
337.2502,30502.5967
337.43,30468.99
337.6097,30401.1267
337.7894,30363.3717
337.9691,30359.835
338.1488,30368.4017
338.3284,30363.9933
338.508,30391.545
338.6877,30372.6867
338.8672,30323.4117
339.0468,30239.5933
339.2263,30193.8183
339.4059,30197.0217
339.5854,30230.195
339.7649,30216.395
339.9443,30177.4867
340.1238,30168.0067
340.3032,30173.67
340.4826,30188.1567
340.662,30102.285
340.8414,30035.865
341.0207,30043.175
341.2001,30053.7083
341.3794,30049.6167
341.5587,30081.52
341.738,30025.7183
341.9172,29957.7817
342.0965,29887.325
342.2757,29790.3733
342.4549,29698.6133
342.6341,29685.63
342.8132,29681.105
342.9923,29680.2817
343.1715,29693.42
343.3506,29682.6917
343.5296,29638.3283
343.7087,29609.8
343.8878,29569.2367
344.0668,29556.0417
344.2458,29539.5467
344.4248,29467.8717
344.6037,29431.5917
344.7827,29423.0817
344.9616,29384.5167
345.1405,29386.6067
345.3194,29364.64
345.4982,29307.21
345.6771,29265.4267
345.8559,29271.9
346.0347,29223.215
346.2135,29197.9717
346.3923,29208.0333
346.571,29136.3683
346.7498,29084.4783
346.9285,29128.0517
347.1071,29051.27
347.2859,28996.95
347.4645,29023.5583
347.6431,29096.4433
347.8217,29178.7217
348.0003,29122.4983
348.1789,28966.605
348.3574,28867.5067
348.5359,28781.4333
348.7145,28701.08
348.893,28683.98
349.0714,28677.1183
349.2499,28611.6633
349.4283,28538.345
349.6068,28450.9233
349.7852,28415.9583
349.9635,28425.215
350.1419,28402.0783
350.3202,28347.9067
350.4985,28275.4183
350.6768,28226.0733
350.8551,28192.4817
351.0334,28153.0683
351.2116,28102.5667
351.3898,28096.7933
351.568,28058.7483
351.7462,28052.8217
351.9243,28013.18
352.1025,27965.4433
352.2806,27915.595
352.4587,27910.17
352.6368,27859.6
352.8148,27760.785
352.9929,27707.015
353.1709,27709.355
353.3489,27684.4917
353.5268,27622.6133
353.7048,27563.7533
353.8828,27522.0183
354.0607,27461.3083
354.2386,27447.5283
354.4165,27406.7583
354.5943,27362.9083
354.7722,27338.795
354.95,27347.9183
355.1278,27316.98
355.3056,27244.4583
355.4833,27144.5383
355.6611,27069.09
355.8388,26998.6183
356.0165,26948.2867
356.1942,26954.0733
356.3719,26981.325
356.5495,26970.3367
356.7271,26923.69
356.9047,26875.1917
357.0823,26871.3717
357.2599,26864.175
357.4374,26812.24
357.6149,26738.3667
357.7924,26658.1117
357.9699,26617.445
358.1474,26578.31
358.3248,26515.015
358.5023,26464.2983
358.6797,26388.775
358.8571,26338.1083
359.0344,26288.0883
359.2118,26223.93
359.3891,26175.6817
359.5664,26140.0333
359.7437,26098.93
359.9209,26007.4567
360.0982,25921.89
360.2754,25864.45
360.4526,25883.715
360.6298,25905.6933
360.807,25900.6533
360.9841,25839.7617
361.1613,25752.21
361.3383,25745.425
361.5154,25728.455
361.6925,25647.2167
361.8695,25622.275
362.0466,25554.565
362.2236,25529.6867
362.4005,25556.8483
362.5775,25472.2783
362.7545,25371.7983
362.9314,25353.5717
363.1083,25355.8683
363.2852,25280.4967
363.462,25215.2217
363.6389,25202.7367
363.8157,25169.42
363.9925,25176.115
364.1693,25133.2633
364.346,25030.12
364.5228,25045.545
364.6996,25072.7117
364.8762,25072.7867
365.0529,24982.895
365.2296,24933.545
365.4062,24997.6533
365.5829,24921.4883
365.7595,24896.1833
365.9361,24883.545
366.1126,24846.3917
366.2892,24936.06
366.4657,25063.4533
366.6422,25171.175
366.8186,25178.795
366.9951,25073.6317
367.1716,24995.8367
367.348,25126.965
367.5244,25370.6267
367.7008,25520.2133
367.8772,25335.68
368.0535,24967.6483
368.2298,24910.2583
368.4061,24696.4
368.5824,24605.7467
368.7586,24671.1567
368.9349,24622.48
369.1111,24759.515
369.2873,24799.7783
369.4635,25090.7183
369.6396,24910.0567
369.8158,24630.9617
369.9919,24508.2567
370.168,24416.4583
370.3441,24387.6383
370.5202,24298.6667
370.6962,24217.6783
370.8722,24170.585
371.0482,24142.2067
371.2242,24157.0367
371.4002,24218.7583
371.5761,24219.8083
371.752,24206.7983
371.9279,24213.5517
372.1038,24173.1967
372.2796,24096.8
372.4555,24075.8783
372.6313,24105.0933
372.8071,24118.48
372.9829,24094.545
373.1586,24096.865
373.3344,24102.5233
373.5101,24066.8217
373.6858,24081.6483
373.8615,24077.3733
374.0371,24104.965
374.2127,24196.3783
374.3884,24196.6517
374.564,24141.385
374.7395,24186.4233
374.9151,24425.1533
375.0906,24693.955
375.2661,24578.145
375.4416,24578.6717
375.6171,24863.7783
375.7925,24950.2433
375.968,24770.5117
376.1434,24468.015
376.3188,24386.7483
376.4941,24380.67
376.6695,24492.12
376.8448,24698.5567
377.0201,24599.7033
377.1954,24656.2267
377.3707,24804.56
377.5459,24758.8083
377.7212,24986.22
377.8964,25062.17
378.0715,24971.105
378.2467,25162.1783
378.4218,25651.2
378.597,25229.89
378.7721,25329.8333
378.9472,25400.5833
379.1222,25456.84
379.2973,26389.7067
379.4723,26947.6683
379.6473,26562.0717
379.8223,25697.37
379.9972,25355.7367
380.1722,25077.5433
380.3471,25188.8617
380.522,25246.7033
380.6969,25509.3583
380.8717,25783.0567
381.0466,25347.97
381.2214,25173.1033
381.3962,24876.9617
381.571,24630.7733
381.7457,24675.9683
381.9204,24667.8133
382.0952,24605.0117
382.2699,25119.4
382.4445,25206.9233
382.6192,25300.7517
382.7938,25872.5017
382.9685,25642.56
383.1431,25188.7617
383.3176,25173.7917
383.4922,25172.4383
383.6667,25126.3633
383.8412,24939.295
384.0157,24963.415
384.1902,25169.5483
384.3646,25284.6967
384.5391,24977.075
384.7134,24726.3467
384.8878,24847.1617
385.0622,25071.57
385.2365,24752.8383
385.4109,24550.6
385.5852,24621.005
385.7594,24530.42
385.9337,24636.965
386.1079,24600.615
386.2822,24655.6683
386.4564,24635.8817
386.6306,24857.7667
386.8047,25004.1233
386.9789,25050.09
387.153,25328.7333
387.3271,25676.995
387.5012,25824.5317
387.6752,25966.9633
387.8492,25936.2167
388.0233,25836.415
388.1972,26386.595
388.3712,26318.7133
388.5452,26519.9967
388.7191,26687.87
388.893,26940.3667
389.0669,26795.6983
389.2408,26077.9133
389.4146,25428.7967
389.5884,24880.69
389.7623,24616.4417
389.9361,24712.415
390.1098,25178.225
390.2835,25278.7083
390.4573,25047.5183
390.631,25290.4217
390.8047,25867.2917
390.9784,25700.35
391.152,25733.225
391.3256,26294.39
391.4992,26242.0417
391.6728,25806.0583
391.8464,26192.96
392.0199,26785.4217
392.1934,26696.46
392.3669,27578.5533
392.5403,27413.88
392.7138,27798.5767
392.8873,28465.19
393.0607,29518.7717
393.2341,29785.075
393.4074,29198.0683
393.5808,27812.8233
393.7542,27344.4883
393.9274,27268.1567
394.1007,26849.5683
394.274,26459.5367
394.4472,25965.605
394.6205,26042.2333
394.7937,26638.5
394.9668,26638.33
395.14,26453.44
395.3131,26419.7267
395.4863,26459.1267
395.6594,26409.7717
395.8325,25848.145
396.0055,25975.2167
396.1786,26012.7067
396.3516,26118.9967
396.5246,26035.3667
396.6975,25890.22
396.8705,26852.9883
397.0434,26744.5933
397.2163,25851.46
397.3892,26286.9983
397.5621,27082.36
397.735,27417.5333
397.9077,28502.035
398.0806,27795.455
398.2534,27628.4467
398.4261,27976.8
398.5989,29617.2817
398.7716,29801.9583
398.9443,29038.7917
399.117,27855.3917
399.2896,27518.5183
399.4623,27330.2117
399.6349,26801.245
399.8075,25990.5933
399.9801,26060.4167
400.1526,26149.1833
400.3252,25150.2433
400.4977,24825.9583
400.6702,24698.8117
400.8427,24846.475
401.0151,25355.4033
401.1875,25265.1083
401.36,25411.0067
401.5323,25281.8717
401.7047,24791.5783
401.877,24426.0283
402.0494,24254.2433
402.2216,24633.2817
402.394,24842.8783
402.5662,24515.805
402.7385,24392.3417
402.9107,24483.1617
403.0829,24789.4083
403.2551,24698.3083
403.4272,24379.3817
403.5994,24327.16
403.7715,24810.1217
403.9436,24641.345
404.1156,24595.7267
