Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-25 04:04:22.687425
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3175.3
218.2508,3244.26
218.442,3314.7033
218.6332,3390.2783
218.8244,3463.995
219.0156,3542.7817
219.2067,3627.61
219.3979,3712.6583
219.589,3798.3967
219.7801,3890.55
219.9712,3982.18
220.1623,4079.2883
220.3533,4181.0517
220.5444,4282.1483
220.7354,4385.7467
220.9264,4495.5083
221.1174,4610.8867
221.3083,4727.0017
221.4993,4841.0317
221.6902,4956.1417
221.8812,5084.475
222.0721,5213.3017
222.263,5342.77
222.4538,5479.6533
222.6447,5617.8467
222.8355,5758.88
223.0264,5901.0183
223.2172,6042.54
223.408,6191.02
223.5987,6343.8617
223.7895,6500.7533
223.9802,6660.3033
224.1709,6818.775
224.3616,6987.7267
224.5524,7156.1983
224.743,7328.3533
224.9337,7499.5617
225.1243,7687.7667
225.315,7867.2417
225.5056,8044.8633
225.6962,8237.4417
225.8867,8429.6167
226.0773,8621.2967
226.2678,8821.2117
226.4584,9019.8467
226.6489,9225.4567
226.8394,9417.4483
227.0298,9626.0933
227.2203,9846.865
227.4108,10075.12
227.6012,10299.36
227.7916,10516.9883
227.982,10738.47
228.1723,10958.4383
228.3627,11190.325
228.5531,11417.2217
228.7434,11647.0767
228.9337,11887.6017
229.124,12131.84
229.3143,12376.805
229.5045,12638.905
229.6948,12903.4433
229.885,13170.04
230.0752,13440.1317
230.2654,13711.0933
230.4556,13976.885
230.6457,14238.49
230.8358,14503.475
231.026,14774.855
231.2161,15043.9967
231.4062,15320.3517
231.5963,15586.0633
231.7863,15864.025
231.9764,16157.8683
232.1664,16455.3517
232.3564,16758.2167
232.5464,17049.6933
232.7364,17348.0083
232.9263,17635.06
233.1163,17942.205
233.3062,18251.915
233.4961,18578.1983
233.686,18878.9833
233.8758,19155.4567
234.0657,19436.88
234.2555,19748.75
234.4454,20058.6133
234.6352,20359.6617
234.825,20659.4617
235.0147,20949.8133
235.2045,21245.4917
235.3942,21538.7217
235.5839,21843.1217
235.7737,22134.7233
235.9633,22425.7783
236.153,22750.035
236.3427,23059.51
236.5323,23359.58
236.7219,23643.8867
236.9115,23902.4367
237.1011,24176.875
237.2907,24481.6983
237.4803,24777.6567
237.6698,25056.3533
237.8593,25353.2017
238.0488,25638.3167
238.2383,25925.365
238.4278,26206.5317
238.6172,26520.045
238.8066,26808.235
238.9961,27099.875
239.1855,27405.3833
239.3748,27689.3083
239.5642,27950.6767
239.7536,28241.9783
239.9429,28521.6017
240.1322,28770.5733
240.3215,29038.84
240.5108,29314.8833
240.7001,29595.4983
240.8893,29859.4633
241.0786,30117.1167
241.2677,30369.14
241.457,30655.8283
241.6461,30864.9817
241.8353,31087.38
242.0244,31319.6483
242.2136,31543.1133
242.4027,31781.995
242.5918,32005.24
242.7809,32193.3517
242.9699,32305.0917
243.159,32476.78
243.348,32761.785
243.537,33057.3333
243.726,33289.9333
243.915,33493.5083
244.1039,33676.2117
244.2929,33766.0417
244.4818,33884.0967
244.6707,34106.3683
244.8596,34396.5183
245.0485,34657.15
245.2373,34920.8183
245.4262,35152.9533
245.615,35372.455
245.8038,35533.465
245.9926,35752.875
246.1814,35894.185
246.3701,35899.7067
246.5589,35987.84
246.7476,36209.795
246.9363,36498.415
247.1249,36734.96
247.3136,36976.22
247.5023,37185.575
247.6909,37410.36
247.8795,37617.7933
248.0681,37816.28
248.2567,38028.6183
248.4453,38208.4533
248.6338,38370.0117
248.8224,38388.115
249.0109,38372.0817
249.1994,38556.465
249.3878,38814.8733
249.5763,39052.62
249.7648,39257.82
249.9532,39453.535
250.1416,39695.2883
250.33,39927.4883
250.5183,40134.905
250.7067,40298.3983
250.8951,40447.675
251.0834,40606.2167
251.2717,40750.6283
251.46,40884.0467
251.6483,41008.9083
251.8365,41055.7667
252.0247,41047.3933
252.213,41228.3517
252.4012,41415.435
252.5894,41646.8283
252.7775,41814.275
252.9657,41958.6533
253.1538,42157.2383
253.3419,42308.0367
253.53,42411.345
253.7181,42546.3417
253.9062,42671.555
254.0942,42793.1567
254.2823,42886.2667
254.4703,42985.2267
254.6583,43088.4717
254.8463,43200.285
255.0342,43255.8883
255.2222,43314.3017
255.4101,43312.0467
255.598,43324.9233
255.7859,43458.81
255.9738,43640.92
256.1616,43826.5567
256.3495,44011.2433
256.5373,44149.16
256.7251,44347.1433
256.9129,44471.11
257.1006,44581.1167
257.2884,44723.2133
257.4761,44876.0883
257.6638,44975.32
257.8515,45030.3067
258.0392,45111.495
258.2269,45176.1633
258.4146,45235.725
258.6022,45320.4667
258.7898,45351.41
258.9774,45398.5217
259.165,45489.1717
259.3525,45539.9417
259.5401,45601.615
259.7276,45702.6283
259.9151,45791.665
260.1026,45864.4383
260.2901,45963.1583
260.4776,46057.3817
260.665,46210.625
260.8524,46350.8283
261.0398,46486.12
261.2272,46544.095
261.4146,46556.8517
261.6019,46624.2233
261.7893,46705.56
261.9766,46757.06
262.1639,46828.6683
262.3512,46822.87
262.5384,46831.3283
262.7257,46841.8567
262.9129,46873.3217
263.1001,46894.585
263.2873,46963.9883
263.4745,46999.91
263.6617,46917.6233
263.8488,46959.3183
264.0359,47013.65
264.2231,47027.4633
264.4101,47057.6717
264.5972,47101.4533
264.7842,47135.2733
264.9713,47143.945
265.1583,47135.3933
265.3453,47157.1417
265.5323,47199.6983
265.7193,47234.41
265.9062,47296.7583
266.0931,47308.1617
266.2801,47294.1433
266.4669,47332.2883
266.6538,47360.1567
266.8407,47403.125
267.0276,47370.0133
267.2143,47326.8317
267.4012,47341.39
267.588,47263.405
267.7747,47248.2767
267.9615,47244.8133
268.1482,47217.8583
268.3349,47218.1083
268.5217,47190.365
268.7083,47130.5583
268.895,47100.6083
269.0817,47120.1883
269.2682,47091.0767
269.4549,47022.5
269.6415,46910.4783
269.8281,46875.0517
270.0146,46897.9
270.2012,46895.5667
270.3877,46906.195
270.5742,46882.835
270.7607,46850.6833
270.9472,46816.96
271.1336,46776.6033
271.32,46722.7383
271.5065,46667.7483
271.6929,46642.5133
271.8792,46661.1733
272.0656,46636.7467
272.252,46622.86
272.4383,46602.53
272.6246,46552.58
272.8109,46508.7983
272.9972,46554.6233
273.1835,46567.9733
273.3697,46574.66
273.5559,46556.24
273.7421,46534.1083
273.9283,46501.7133
274.1145,46464.4633
274.3007,46433.045
274.4868,46429.6017
274.6729,46462.9267
274.859,46447.7383
275.0451,46414.5867
275.2311,46276.355
275.4172,46275.6967
275.6032,46280.3117
275.7892,46288.23
275.9752,46254.05
276.1612,46262.2633
276.3472,46186.9517
276.5331,46139.7567
276.719,46106.19
276.9049,46084.9033
277.0908,46017.36
277.2767,45984.8467
277.4625,45968.055
277.6484,45919.545
277.8342,45849.2083
278.02,45808.7317
278.2057,45806.6367
278.3915,45835.75
278.5772,45805.12
278.763,45729.4483
278.9487,45736.4183
279.1343,45744.3167
279.32,45685.8417
279.5057,45593.92
279.6913,45448.4967
279.877,45393.5983
280.0625,45347.6217
280.2481,45256.645
280.4337,45168.8283
280.6192,45192.07
280.8048,45199.7583
280.9903,45122.3417
281.1758,45031.925
281.3612,44937.255
281.5467,44885.285
281.7321,44899.39
281.9175,44883.32
282.1029,44828.8667
282.2884,44793.6967
282.4737,44701.215
282.6591,44607.5317
282.8444,44571.165
283.0297,44522.085
283.215,44491.4467
283.4002,44447.7917
283.5855,44349.7967
283.7707,44210.3483
283.956,44131.925
284.1412,44064.3967
284.3264,44053.36
284.5115,44064.3583
284.6967,44052.7867
284.8818,43968.6417
285.0669,43854.245
285.252,43805.6883
285.4371,43775.1867
285.6222,43684.5883
285.8072,43608.94
285.9922,43546.055
286.1772,43533.8667
286.3622,43520.6967
286.5472,43430.67
286.7321,43332.8417
286.9171,43336.11
287.102,43305.41
287.2869,43301.3567
287.4717,43326.98
287.6566,43293.2667
287.8415,43255.0333
288.0263,43201.9567
288.2111,43075.1
288.3959,42964.1967
288.5806,42927.2917
288.7654,42897.5117
288.9501,42953.19
289.1348,42934.1267
289.3195,42899.1817
289.5042,42873.2917
289.6889,42874.1667
289.8735,42752.9
290.0581,42686.1467
290.2428,42576.165
290.4273,42540.0
290.6119,42546.6617
290.7965,42501.0533
290.981,42472.5367
291.1655,42420.7783
291.35,42279.64
291.5345,42173.7917
291.719,42144.1967
291.9034,42118.9217
292.0878,42141.9367
292.2722,42098.7117
292.4566,42020.1867
292.641,41993.1883
292.8253,41955.9883
293.0096,41890.385
293.194,41874.21
293.3783,41831.365
293.5626,41816.6817
293.7468,41787.625
293.9311,41755.2767
294.1153,41654.3683
294.2995,41495.6667
294.4837,41385.03
294.6678,41286.42
294.852,41219.4417
295.0361,41200.1433
295.2202,41180.7
295.4043,41171.63
295.5884,41114.4483
295.7725,41065.3583
295.9565,41004.125
296.1405,40891.6133
296.3246,40814.395
296.5085,40832.4833
296.6925,40847.155
296.8764,40808.0
297.0603,40741.7233
297.2443,40675.585
297.4282,40583.2733
297.612,40477.0783
297.7959,40387.81
297.9797,40327.7967
298.1635,40223.3483
298.3474,40248.99
298.5311,40258.3767
298.7149,40159.875
298.8987,40036.3833
299.0823,39971.3783
299.2661,39864.085
299.4498,39715.06
299.6334,39685.9217
299.8171,39663.71
300.0007,39605.4533
300.1843,39564.835
300.368,39514.4867
300.5515,39454.2883
300.7351,39396.32
300.9186,39338.3917
301.1021,39255.3283
301.2857,39217.2233
301.4691,39164.1017
301.6526,39149.9083
301.8361,39063.33
302.0195,38976.9017
302.2029,38918.4283
302.3863,38888.4867
302.5697,38803.7
302.753,38782.2517
302.9364,38774.8733
303.1197,38781.9617
303.303,38727.5133
303.4863,38632.355
303.6696,38494.8917
303.8528,38388.2933
304.036,38321.92
304.2192,38307.3467
304.4024,38267.8533
304.5856,38178.4083
304.7688,38145.3267
304.9519,38105.0067
305.135,38036.7517
305.3181,37969.755
305.5012,37917.055
305.6842,37895.0283
305.8673,37840.92
306.0504,37753.8333
306.2333,37642.6317
306.4163,37610.3783
306.5993,37541.7283
306.7822,37498.33
306.9652,37464.7417
307.1481,37382.875
307.331,37314.2617
307.5139,37235.7633
307.6967,37151.6
307.8796,37069.7817
308.0624,37007.53
308.2452,36937.7217
308.428,36874.7967
308.6107,36842.6767
308.7935,36772.8517
308.9762,36712.715
309.1589,36651.03
309.3416,36583.6817
309.5243,36514.625
309.7069,36454.96
309.8896,36377.395
310.0721,36318.56
310.2548,36277.705
310.4373,36229.3717
310.6199,36212.9033
310.8024,36133.9267
310.985,36093.7633
311.1674,35995.9117
311.3499,35897.4
311.5324,35864.735
311.7148,35858.7533
311.8973,35791.12
312.0797,35731.735
312.2621,35683.72
312.4445,35623.045
312.6268,35545.53
312.8091,35496.8
312.9915,35400.2133
313.1738,35348.935
313.356,35252.3667
313.5383,35161.7717
313.7206,35113.15
313.9027,35038.43
314.085,34994.3533
314.2672,34955.6833
314.4493,34923.64
314.6314,34909.5783
314.8136,34884.175
314.9957,34801.2983
315.1778,34704.67
315.3598,34660.4167
315.5419,34639.175
315.724,34616.6717
315.9059,34563.6983
316.088,34507.8367
316.2699,34493.2883
316.4519,34452.5417
316.6338,34382.7283
316.8157,34251.6317
316.9977,34200.0033
317.1795,34192.3917
317.3614,34183.6433
317.5432,34144.7667
317.7251,34063.3717
317.9069,33946.7233
318.0887,33882.6517
318.2704,33821.5417
318.4522,33813.3567
318.6339,33802.8367
318.8156,33832.4567
318.9973,33782.2667
319.179,33768.9567
319.3607,33774.1667
319.5423,33773.8617
319.7239,33722.2233
319.9055,33655.8217
320.0871,33598.8733
320.2687,33572.415
320.4502,33532.2233
320.6317,33453.5767
320.8132,33418.705
320.9947,33411.7117
321.1761,33409.0983
321.3576,33378.1967
321.5391,33325.265
321.7205,33268.2933
321.9019,33217.925
322.0832,33144.96
322.2646,33079.9233
322.4459,33030.135
322.6272,32970.8417
322.8085,32919.6367
322.9898,32874.8633
323.1711,32816.2133
323.3523,32762.8217
323.5335,32702.4933
323.7147,32743.86
323.8959,32800.11
324.0771,32782.48
324.2582,32733.73
324.4393,32696.7667
324.6204,32695.4433
324.8015,32667.3283
324.9826,32689.9217
325.1637,32709.9267
325.3447,32691.4433
325.5257,32686.99
325.7067,32668.5183
325.8877,32530.8083
326.0686,32398.5767
326.2496,32381.8017
326.4305,32329.985
326.6114,32306.68
326.7922,32295.6317
326.9731,32283.4367
327.1539,32231.06
327.3347,32200.4467
327.5155,32176.8083
327.6963,32207.1133
327.8771,32196.665
328.0578,32130.8133
328.2385,32027.0283
328.4193,31998.6917
328.5999,31972.4333
328.7806,31908.73
328.9613,31907.4133
329.1419,31879.8467
329.3225,31870.71
329.5031,31797.9967
329.6837,31739.1067
329.8642,31680.2783
330.0447,31657.5433
330.2252,31602.6
330.4057,31547.6667
330.5862,31527.3167
330.7667,31529.9967
330.9471,31536.22
331.1275,31508.605
331.3079,31433.8833
331.4883,31375.5017
331.6687,31363.495
331.849,31320.6533
332.0293,31258.0233
332.2096,31213.5867
332.3899,31201.1717
332.5702,31203.9633
332.7504,31211.5333
332.9306,31210.3783
333.1108,31139.8233
333.291,31056.1117
333.4712,31046.485
333.6514,31073.69
333.8315,31045.5117
334.0116,31007.6667
334.1917,30991.44
334.3717,30984.9183
334.5518,30991.52
334.7318,30934.395
334.9119,30909.8883
335.0918,30905.1167
335.2718,30888.445
335.4518,30864.02
335.6317,30829.3633
335.8116,30802.6233
335.9915,30750.0517
336.1714,30687.6833
336.3513,30677.0433
336.5311,30678.6417
336.7109,30683.335
336.8907,30627.075
337.0705,30535.7083
337.2502,30449.265
337.43,30406.8467
337.6097,30346.1083
337.7894,30306.6417
337.9691,30304.0433
338.1488,30314.5683
338.3284,30315.5467
338.508,30342.565
338.6877,30323.3267
338.8672,30275.02
339.0468,30191.6633
339.2263,30147.91
339.4059,30148.9183
339.5854,30181.82
339.7649,30167.535
339.9443,30131.9683
340.1238,30118.3233
340.3032,30130.065
340.4826,30135.4917
340.662,30060.85
340.8414,29992.525
341.0207,29996.1633
341.2001,30006.0833
341.3794,30008.49
341.5587,30035.4417
341.738,29982.2517
341.9172,29917.69
342.0965,29844.82
342.2757,29746.2967
342.4549,29655.9233
342.6341,29646.175
342.8132,29634.2
342.9923,29636.9767
343.1715,29651.7433
343.3506,29639.7267
343.5296,29593.2433
343.7087,29570.2867
343.8878,29530.1683
344.0668,29515.1667
344.2458,29501.49
344.4248,29430.6333
344.6037,29395.8667
344.7827,29388.2933
344.9616,29345.6017
345.1405,29345.8383
345.3194,29321.4417
345.4982,29266.3383
345.6771,29229.1033
345.8559,29231.0167
346.0347,29188.3317
346.2135,29163.7917
346.3923,29174.425
346.571,29096.8583
346.7498,29044.625
346.9285,29090.295
347.1071,29016.5783
347.2859,28963.5367
347.4645,28989.755
347.6431,29060.54
347.8217,29141.355
348.0003,29081.84
348.1789,28931.65
348.3574,28837.32
348.5359,28756.335
348.7145,28671.5133
348.893,28655.9933
349.0714,28641.1467
349.2499,28577.0867
349.4283,28503.995
349.6068,28417.6233
349.7852,28384.515
349.9635,28390.5317
350.1419,28367.23
350.3202,28314.3983
350.4985,28244.69
350.6768,28194.13
350.8551,28161.9267
351.0334,28121.8417
351.2116,28075.0033
351.3898,28067.815
351.568,28029.7633
351.7462,28020.3483
351.9243,27982.3617
352.1025,27930.015
352.2806,27881.7083
352.4587,27878.4117
352.6368,27829.155
352.8148,27732.235
352.9929,27677.5683
353.1709,27676.8217
353.3489,27651.54
353.5268,27592.0633
353.7048,27540.9217
353.8828,27494.9667
354.0607,27435.2767
354.2386,27420.8533
354.4165,27378.3417
354.5943,27333.68
354.7722,27307.7583
354.95,27318.7183
355.1278,27292.345
355.3056,27216.4367
355.4833,27116.865
355.6611,27040.91
355.8388,26971.6967
356.0165,26920.5233
356.1942,26924.695
356.3719,26953.5767
356.5495,26943.3667
356.7271,26895.9217
356.9047,26852.34
357.0823,26847.5633
357.2599,26840.06
357.4374,26789.74
357.6149,26716.2467
357.7924,26639.725
357.9699,26591.27
358.1474,26556.9717
358.3248,26493.1033
358.5023,26443.6317
358.6797,26371.65
358.8571,26312.7817
359.0344,26263.9633
359.2118,26199.1867
359.3891,26153.0417
359.5664,26115.0117
359.7437,26074.1683
359.9209,25985.9667
360.0982,25898.0967
360.2754,25840.195
360.4526,25860.515
360.6298,25880.1417
360.807,25875.7767
360.9841,25818.6717
361.1613,25735.105
361.3383,25725.3767
361.5154,25709.245
361.6925,25628.575
361.8695,25600.9583
362.0466,25537.3417
362.2236,25507.9617
362.4005,25532.8583
362.5775,25453.7033
362.7545,25354.08
362.9314,25335.5067
363.1083,25336.8267
363.2852,25260.2733
363.462,25194.8483
363.6389,25185.5083
363.8157,25150.205
363.9925,25157.5167
364.1693,25110.72
364.346,25012.9683
364.5228,25028.2117
364.6996,25054.6017
364.8762,25054.9233
365.0529,24964.91
365.2296,24921.8
365.4062,24979.905
365.5829,24908.0167
365.7595,24881.9033
365.9361,24870.51
366.1126,24834.7133
366.2892,24923.805
366.4657,25045.475
366.6422,25154.4733
366.8186,25158.515
366.9951,25052.3383
367.1716,24974.715
367.348,25115.6267
367.5244,25354.1917
367.7008,25502.3733
367.8772,25306.6183
368.0535,24954.2967
368.2298,24895.7183
368.4061,24682.5333
368.5824,24593.79
368.7586,24656.2233
368.9349,24605.86
369.1111,24741.5867
369.2873,24786.7533
369.4635,25075.7617
369.6396,24892.62
369.8158,24617.6083
369.9919,24502.055
370.168,24409.145
370.3441,24372.2517
370.5202,24285.0
370.6962,24204.6483
370.8722,24158.7417
371.0482,24128.4733
371.2242,24145.5483
371.4002,24204.13
371.5761,24211.165
371.752,24197.1433
371.9279,24200.435
372.1038,24160.6383
372.2796,24091.1083
372.4555,24070.4333
372.6313,24102.9117
372.8071,24113.68
372.9829,24084.4917
373.1586,24089.0333
373.3344,24094.0183
373.5101,24059.1517
373.6858,24070.5267
373.8615,24068.3233
374.0371,24094.6517
374.2127,24185.4817
374.3884,24184.6367
374.564,24131.9917
374.7395,24177.595
374.9151,24420.2633
375.0906,24678.9
375.2661,24565.045
375.4416,24570.715
375.6171,24857.7367
375.7925,24937.6767
375.968,24755.1633
376.1434,24462.8683
376.3188,24385.2317
376.4941,24379.3067
376.6695,24491.0167
376.8448,24688.9867
377.0201,24584.3667
377.1954,24654.675
377.3707,24794.3683
377.5459,24754.7667
377.7212,24977.17
377.8964,25050.76
378.0715,24955.775
378.2467,25169.5483
378.4218,25625.5633
378.597,25224.7883
378.7721,25328.585
378.9472,25402.4533
379.1222,25468.5133
379.2973,26394.005
379.4723,26941.05
379.6473,26535.0367
379.8223,25703.49
379.9972,25366.5317
380.1722,25093.335
380.3471,25190.8883
380.522,25240.0183
380.6969,25512.5133
380.8717,25763.31
381.0466,25338.3967
381.2214,25166.4683
381.3962,24878.0183
381.571,24635.4333
381.7457,24680.4933
381.9204,24660.4533
382.0952,24610.32
382.2699,25123.6717
382.4445,25204.36
382.6192,25317.5833
382.7938,25876.9833
382.9685,25635.7433
383.1431,25196.06
383.3176,25193.3733
383.4922,25188.99
383.6667,25137.48
383.8412,24947.775
384.0157,24975.295
384.1902,25183.3467
384.3646,25285.19
384.5391,24974.565
384.7134,24733.75
384.8878,24857.04
385.0622,25068.4283
385.2365,24742.0333
385.4109,24554.1567
385.5852,24626.5117
385.7594,24535.5267
385.9337,24632.92
386.1079,24601.3667
386.2822,24660.9617
386.4564,24643.6167
386.6306,24872.4117
386.8047,25012.3717
386.9789,25064.8183
387.153,25348.4683
387.3271,25690.1933
387.5012,25845.775
387.6752,25988.8633
387.8492,25950.3783
388.0233,25868.3583
388.1972,26406.7117
388.3712,26338.7633
388.5452,26540.1617
388.7191,26714.2
388.893,26954.0667
389.0669,26805.58
389.2408,26085.905
389.4146,25448.23
389.5884,24903.7133
389.7623,24644.8967
389.9361,24734.5367
390.1098,25194.875
390.2835,25283.3133
390.4573,25065.9283
390.631,25323.8633
390.8047,25885.5933
390.9784,25711.9383
391.152,25758.7833
391.3256,26316.8667
391.4992,26245.8083
391.6728,25830.3383
391.8464,26229.585
392.0199,26805.2933
392.1934,26736.535
392.3669,27595.3367
392.5403,27438.4283
392.7138,27827.2333
392.8873,28504.7083
393.0607,29535.9483
393.2341,29792.41
393.4074,29183.9
393.5808,27837.1983
393.7542,27389.2383
393.9274,27296.1
394.1007,26873.765
394.274,26462.24
394.4472,25987.1167
394.6205,26074.715
394.7937,26661.5917
394.9668,26637.9317
395.14,26468.4083
395.3131,26434.9617
395.4863,26499.825
395.6594,26415.8217
395.8325,25874.5567
396.0055,25995.8217
396.1786,26036.9867
396.3516,26137.4983
396.5246,26047.765
396.6975,25920.0133
396.8705,26880.5367
397.0434,26725.6767
397.2163,25873.0533
397.3892,26320.785
397.5621,27102.255
397.735,27442.45
397.9077,28499.51
398.0806,27796.6483
398.2534,27670.9933
398.4261,28021.87
398.5989,29666.205
398.7716,29787.6567
398.9443,29041.685
399.117,27875.1483
399.2896,27574.8983
399.4623,27359.75
399.6349,26809.2983
399.8075,26008.06
399.9801,26099.1833
400.1526,26155.06
400.3252,25176.7017
400.4977,24850.4367
400.6702,24737.275
400.8427,24892.9467
401.0151,25380.6217
401.1875,25299.74
401.36,25450.5033
401.5323,25311.13
401.7047,24833.085
401.877,24460.385
402.0494,24303.7583
402.2216,24675.75
402.394,24863.435
402.5662,24542.355
402.7385,24418.07
402.9107,24518.6783
403.0829,24818.0483
403.2551,24710.245
403.4272,24397.8367
403.5994,24359.7217
403.7715,24835.9417
403.9436,24666.0567
404.1156,24627.2117
