Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-25 13:29:12.624598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3161.56
218.2508,3228.8533
218.442,3298.8167
218.6332,3373.7133
218.8244,3447.29
219.0156,3525.5367
219.2067,3608.9117
219.3979,3692.74
219.589,3778.1767
219.7801,3866.8417
219.9712,3958.5783
220.1623,4054.2183
220.3533,4154.6783
220.5444,4256.81
220.7354,4359.8033
220.9264,4464.9033
221.1174,4580.44
221.3083,4695.2417
221.4993,4807.3733
221.6902,4920.2467
221.8812,5047.055
222.0721,5175.7433
222.263,5303.82
222.4538,5437.0333
222.6447,5575.6933
222.8355,5713.5
223.0264,5853.865
223.2172,5993.915
223.408,6140.81
223.5987,6293.6583
223.7895,6445.985
223.9802,6602.81
224.1709,6761.565
224.3616,6927.3083
224.5524,7095.285
224.743,7266.3917
224.9337,7435.5917
225.1243,7620.9867
225.315,7798.875
225.5056,7972.7633
225.6962,8164.46
225.8867,8353.915
226.0773,8544.2633
226.2678,8741.1733
226.4584,8939.2517
226.6489,9140.6767
226.8394,9330.8533
227.0298,9537.5917
227.2203,9754.8367
227.4108,9981.8267
227.6012,10204.685
227.7916,10418.2567
227.982,10636.205
228.1723,10854.695
228.3627,11084.1467
228.5531,11307.56
228.7434,11535.88
228.9337,11772.6017
229.124,12013.7983
229.3143,12254.2767
229.5045,12516.005
229.6948,12775.3933
229.885,13041.4933
230.0752,13309.4683
230.2654,13578.4733
230.4556,13842.7817
230.6457,14101.9467
230.8358,14363.64
231.026,14629.61
231.2161,14894.835
231.4062,15170.5467
231.5963,15433.5667
231.7863,15707.7167
231.9764,15997.3533
232.1664,16291.585
232.3564,16593.2583
232.5464,16880.2183
232.7364,17176.65
232.9263,17461.665
233.1163,17763.82
233.3062,18068.9567
233.4961,18393.15
233.686,18689.2817
233.8758,18963.545
234.0657,19241.05
234.2555,19547.9817
234.4454,19853.9567
234.6352,20152.4467
234.825,20448.3067
235.0147,20734.435
235.2045,21027.6867
235.3942,21321.6283
235.5839,21620.2467
235.7737,21907.89
235.9633,22195.1883
236.153,22516.2267
236.3427,22816.145
236.5323,23114.1933
236.7219,23394.1117
236.9115,23650.2717
237.1011,23916.0617
237.2907,24218.8167
237.4803,24513.265
237.6698,24787.4583
237.8593,25079.355
238.0488,25356.8117
238.2383,25643.9333
238.4278,25922.695
238.6172,26232.1333
238.8066,26517.05
238.9961,26798.95
239.1855,27102.2617
239.3748,27380.855
239.5642,27640.075
239.7536,27926.44
239.9429,28199.9317
240.1322,28447.86
240.3215,28714.105
240.5108,28988.7033
240.7001,29266.2067
240.8893,29522.7367
241.0786,29776.3433
241.2677,30024.63
241.457,30307.1367
241.6461,30513.1567
241.8353,30733.9233
242.0244,30957.7233
242.2136,31175.8933
242.4027,31410.0417
242.5918,31632.6317
242.7809,31818.945
242.9699,31920.345
243.159,32087.945
243.348,32367.8283
243.537,32655.055
243.726,32886.4317
243.915,33083.1533
244.1039,33265.805
244.2929,33352.705
244.4818,33460.5933
244.6707,33684.0933
244.8596,33963.715
245.0485,34224.3433
245.2373,34479.1017
245.4262,34707.5533
245.615,34918.85
245.8038,35079.7067
245.9926,35295.795
246.1814,35440.8517
246.3701,35439.135
246.5589,35519.3967
246.7476,35741.66
246.9363,36023.72
247.1249,36254.7283
247.3136,36492.1883
247.5023,36699.005
247.6909,36921.5483
247.8795,37121.055
248.0681,37314.68
248.2567,37519.3667
248.4453,37708.1733
248.6338,37868.365
248.8224,37884.9983
249.0109,37848.885
249.1994,38037.4133
249.3878,38293.48
249.5763,38532.3433
249.7648,38728.5483
249.9532,38923.9833
250.1416,39159.8283
250.33,39386.3567
250.5183,39595.9267
250.7067,39761.0217
250.8951,39906.8317
251.0834,40063.315
251.2717,40203.2133
251.46,40332.0017
251.6483,40451.6933
251.8365,40501.6167
252.0247,40488.2767
252.213,40669.5767
252.4012,40856.4817
252.5894,41090.1983
252.7775,41253.505
252.9657,41398.03
253.1538,41599.77
253.3419,41743.3717
253.53,41840.4283
253.7181,41975.7517
253.9062,42095.0133
254.0942,42216.44
254.2823,42311.725
254.4703,42414.9517
254.6583,42518.855
254.8463,42623.7217
255.0342,42679.7867
255.2222,42734.335
255.4101,42737.325
255.598,42747.375
255.7859,42886.8233
255.9738,43070.6483
256.1616,43251.2817
256.3495,43438.735
256.5373,43581.4117
256.7251,43776.445
256.9129,43902.58
257.1006,44010.59
257.2884,44154.8383
257.4761,44310.8767
257.6638,44409.0817
257.8515,44463.6017
258.0392,44553.3567
258.2269,44612.2417
258.4146,44675.3
258.6022,44753.6517
258.7898,44778.715
258.9774,44834.0567
259.165,44928.27
259.3525,44994.2117
259.5401,45055.96
259.7276,45157.0967
259.9151,45252.0983
260.1026,45316.7167
260.2901,45417.775
260.4776,45511.5817
260.665,45666.7833
260.8524,45806.0383
261.0398,45943.7067
261.2272,46010.255
261.4146,46024.6617
261.6019,46096.9767
261.7893,46179.2233
261.9766,46235.3083
262.1639,46308.1133
262.3512,46303.8533
262.5384,46311.7367
262.7257,46326.76
262.9129,46368.9183
263.1001,46391.0217
263.2873,46472.5817
263.4745,46512.7967
263.6617,46433.6583
263.8488,46474.3817
264.0359,46524.8167
264.2231,46545.17
264.4101,46579.5333
264.5972,46627.21
264.7842,46662.4317
264.9713,46675.3817
265.1583,46682.255
265.3453,46704.755
265.5323,46747.9933
265.7193,46783.8667
265.9062,46847.3433
266.0931,46862.1633
266.2801,46857.8633
266.4669,46900.4933
266.6538,46939.3017
266.8407,46986.1283
267.0276,46959.0883
267.2143,46929.6117
267.4012,46943.0017
267.588,46870.7067
267.7747,46851.4867
267.9615,46855.6717
268.1482,46839.5767
268.3349,46847.1383
268.5217,46822.88
268.7083,46773.7783
268.895,46749.8383
269.0817,46771.4933
269.2682,46743.765
269.4549,46677.3667
269.6415,46568.5017
269.8281,46538.0117
270.0146,46563.575
270.2012,46574.2517
270.3877,46587.7517
270.5742,46566.4483
270.7607,46540.72
270.9472,46517.5833
271.1336,46478.8533
271.32,46433.1483
271.5065,46382.295
271.6929,46357.2483
271.8792,46381.1
272.0656,46354.8117
272.252,46348.1217
272.4383,46334.5283
272.6246,46286.7783
272.8109,46250.3883
272.9972,46301.6017
273.1835,46313.8567
273.3697,46325.36
273.5559,46316.3183
273.7421,46301.975
273.9283,46268.1017
274.1145,46240.7267
274.3007,46213.5267
274.4868,46213.6683
274.6729,46248.605
274.859,46236.895
275.0451,46213.5733
275.2311,46077.1983
275.4172,46080.0533
275.6032,46088.1533
275.7892,46108.0783
275.9752,46075.2283
276.1612,46085.9283
276.3472,46016.6117
276.5331,45972.8467
276.719,45947.5317
276.9049,45923.7483
277.0908,45862.9833
277.2767,45831.6417
277.4625,45817.8
277.6484,45772.8067
277.8342,45712.56
278.02,45676.1583
278.2057,45679.4967
278.3915,45710.3633
278.5772,45687.4983
278.763,45615.2283
278.9487,45632.4267
279.1343,45638.55
279.32,45580.9167
279.5057,45490.255
279.6913,45349.2317
279.877,45304.655
280.0625,45257.8867
280.2481,45167.77
280.4337,45087.1067
280.6192,45109.4483
280.8048,45118.5367
280.9903,45043.4833
281.1758,44962.5783
281.3612,44872.0417
281.5467,44823.965
281.7321,44842.3233
281.9175,44823.89
282.1029,44779.9483
282.2884,44746.3517
282.4737,44647.2733
282.6591,44564.6433
282.8444,44526.2833
283.0297,44483.0533
283.215,44452.0467
283.4002,44410.8067
283.5855,44316.95
283.7707,44176.6167
283.956,44101.925
284.1412,44042.0267
284.3264,44030.3117
284.5115,44051.72
284.6967,44036.6117
284.8818,43956.4867
285.0669,43845.4317
285.252,43800.0467
285.4371,43771.7417
285.6222,43687.5367
285.8072,43610.62
285.9922,43547.3983
286.1772,43527.03
286.3622,43518.32
286.5472,43432.3817
286.7321,43336.12
286.9171,43345.285
287.102,43323.33
287.2869,43319.1333
287.4717,43344.5383
287.6566,43312.69
287.8415,43278.5483
288.0263,43220.4333
288.2111,43097.3817
288.3959,42986.2733
288.5806,42952.8883
288.7654,42922.1867
288.9501,42975.7317
289.1348,42965.0467
289.3195,42932.8317
289.5042,42906.8433
289.6889,42911.835
289.8735,42789.49
290.0581,42723.6717
290.2428,42620.3883
290.4273,42579.7183
290.6119,42590.8767
290.7965,42544.9533
290.981,42514.57
291.1655,42460.7067
291.35,42317.1867
291.5345,42215.0467
291.719,42188.3583
291.9034,42176.2433
292.0878,42199.1133
292.2722,42154.7383
292.4566,42073.8817
292.641,42048.2083
292.8253,42012.21
293.0096,41944.8617
293.194,41927.7
293.3783,41887.2267
293.5626,41873.7117
293.7468,41847.56
293.9311,41817.0883
294.1153,41714.8533
294.2995,41558.5033
294.4837,41446.42
294.6678,41346.315
294.852,41280.6
295.0361,41264.8483
295.2202,41240.345
295.4043,41234.9033
295.5884,41176.8583
295.7725,41133.2767
295.9565,41069.0633
296.1405,40951.7083
296.3246,40878.8433
296.5085,40898.0317
296.6925,40910.555
296.8764,40864.5967
297.0603,40799.6033
297.2443,40729.4917
297.4282,40639.66
297.612,40536.7117
297.7959,40444.9583
297.9797,40385.4817
298.1635,40293.9983
298.3474,40320.33
298.5311,40325.2967
298.7149,40225.3233
298.8987,40101.1583
299.0823,40029.785
299.2661,39924.7567
299.4498,39778.2667
299.6334,39751.5767
299.8171,39728.245
300.0007,39673.1667
300.1843,39629.0867
300.368,39577.9717
300.5515,39515.9867
300.7351,39456.1
300.9186,39399.0617
301.1021,39314.2867
301.2857,39275.3183
301.4691,39224.5883
301.6526,39207.98
301.8361,39121.1917
302.0195,39035.7733
302.2029,38980.9033
302.3863,38949.875
302.5697,38861.8533
302.753,38840.8033
302.9364,38831.655
303.1197,38835.02
303.303,38779.305
303.4863,38684.2017
303.6696,38547.2683
303.8528,38440.1633
304.036,38378.22
304.2192,38363.9617
304.4024,38316.8117
304.5856,38231.2283
304.7688,38194.0183
304.9519,38151.7983
305.135,38085.435
305.3181,38016.82
305.5012,37965.135
305.6842,37940.2133
305.8673,37887.57
306.0504,37807.025
306.2333,37689.6467
306.4163,37659.395
306.5993,37588.6233
306.7822,37542.1633
306.9652,37504.8483
307.1481,37425.3983
307.331,37355.2783
307.5139,37283.715
307.6967,37194.7583
307.8796,37116.3183
308.0624,37054.565
308.2452,36983.0
308.428,36917.26
308.6107,36883.6317
308.7935,36813.3633
308.9762,36751.795
309.1589,36689.7833
309.3416,36623.0733
309.5243,36549.4617
309.7069,36490.6883
309.8896,36414.36
310.0721,36352.3117
310.2548,36307.7483
310.4373,36264.525
310.6199,36251.03
310.8024,36170.1383
310.985,36132.52
311.1674,36034.3917
311.3499,35933.2033
311.5324,35898.53
311.7148,35890.83
311.8973,35824.305
312.0797,35767.66
312.2621,35722.5917
312.4445,35657.3133
312.6268,35577.8783
312.8091,35530.79
312.9915,35433.355
313.1738,35378.09
313.356,35278.8417
313.5383,35186.4867
313.7206,35141.3733
313.9027,35063.8183
314.085,35016.5733
314.2672,34983.8733
314.4493,34954.5283
314.6314,34934.9733
314.8136,34912.8083
314.9957,34825.245
315.1778,34726.575
315.3598,34685.7317
315.5419,34662.6633
315.724,34637.795
315.9059,34584.895
316.088,34528.1933
316.2699,34511.0183
316.4519,34474.9367
316.6338,34396.1717
316.8157,34273.98
316.9977,34219.855
317.1795,34211.82
317.3614,34197.3433
317.5432,34155.3717
317.7251,34076.3183
317.9069,33961.2083
318.0887,33896.3733
318.2704,33836.475
318.4522,33821.7033
318.6339,33819.2033
318.8156,33846.6383
318.9973,33793.0167
319.179,33777.915
319.3607,33779.6
319.5423,33772.0267
319.7239,33724.3383
319.9055,33657.43
320.0871,33607.5367
320.2687,33577.13
320.4502,33534.89
320.6317,33455.9767
320.8132,33422.1917
320.9947,33413.7983
321.1761,33410.9783
321.3576,33380.4133
321.5391,33333.4767
321.7205,33275.11
321.9019,33221.235
322.0832,33141.785
322.2646,33083.35
322.4459,33026.685
322.6272,32967.8483
322.8085,32914.4883
322.9898,32870.8167
323.1711,32805.97
323.3523,32753.63
323.5335,32696.9883
323.7147,32740.37
323.8959,32790.095
324.0771,32779.1517
324.2582,32729.9917
324.4393,32690.9083
324.6204,32691.76
324.8015,32659.9367
324.9826,32686.125
325.1637,32703.48
325.3447,32679.095
325.5257,32682.5883
325.7067,32656.42
325.8877,32520.2317
326.0686,32385.9133
326.2496,32364.8933
326.4305,32311.645
326.6114,32292.4867
326.7922,32278.6867
326.9731,32267.7983
327.1539,32218.4
327.3347,32183.1917
327.5155,32162.1367
327.6963,32185.3583
327.8771,32176.4267
328.0578,32109.7933
328.2385,32003.4533
328.4193,31979.7933
328.5999,31949.2867
328.7806,31888.015
328.9613,31883.7983
329.1419,31860.7367
329.3225,31849.54
329.5031,31777.1117
329.6837,31718.835
329.8642,31660.5517
330.0447,31640.86
330.2252,31586.755
330.4057,31521.8467
330.5862,31504.19
330.7667,31504.695
330.9471,31516.8733
331.1275,31485.9083
331.3079,31410.6917
331.4883,31348.1667
331.6687,31340.6217
331.849,31289.4433
332.0293,31228.8467
332.2096,31186.3717
332.3899,31172.2933
332.5702,31181.9033
332.7504,31185.1233
332.9306,31185.005
333.1108,31111.04
333.291,31030.325
333.4712,31019.325
333.6514,31046.9283
333.8315,31015.08
334.0116,30975.8433
334.1917,30964.9617
334.3717,30955.7
334.5518,30961.1033
334.7318,30906.1267
334.9119,30879.7417
335.0918,30876.5033
335.2718,30853.8217
335.4518,30830.9633
335.6317,30791.9533
335.8116,30764.5033
335.9915,30709.9733
336.1714,30646.595
336.3513,30635.0633
336.5311,30641.6983
336.7109,30645.8
336.8907,30592.5417
337.0705,30495.8817
337.2502,30403.7733
337.43,30369.0333
337.6097,30306.815
337.7894,30262.75
337.9691,30260.11
338.1488,30273.5883
338.3284,30271.2633
338.508,30297.1467
338.6877,30277.5483
338.8672,30230.755
339.0468,30147.7983
339.2263,30102.65
339.4059,30105.04
339.5854,30135.545
339.7649,30119.2017
339.9443,30084.0317
340.1238,30071.2383
340.3032,30077.4933
340.4826,30089.98
340.662,30010.7717
340.8414,29947.6867
341.0207,29949.0433
341.2001,29957.6867
341.3794,29953.73
341.5587,29988.3067
341.738,29929.9667
341.9172,29864.18
342.0965,29793.1717
342.2757,29696.6067
342.4549,29602.9767
342.6341,29590.8283
342.8132,29581.5533
342.9923,29581.785
343.1715,29594.3867
343.3506,29583.2867
343.5296,29541.145
343.7087,29513.3283
343.8878,29473.37
344.0668,29455.2217
344.2458,29438.4767
344.4248,29364.3417
344.6037,29333.9633
344.7827,29325.5783
344.9616,29283.0333
345.1405,29294.0583
345.3194,29267.405
345.4982,29209.3233
345.6771,29171.17
345.8559,29175.5267
346.0347,29130.9817
346.2135,29103.2633
346.3923,29112.485
346.571,29036.6917
346.7498,28979.72
346.9285,29026.3133
347.1071,28949.05
347.2859,28897.0183
347.4645,28922.7383
347.6431,28994.0217
347.8217,29072.9133
348.0003,29032.6117
348.1789,28867.905
348.3574,28769.8067
348.5359,28681.3517
348.7145,28607.0533
348.893,28586.1783
349.0714,28571.6583
349.2499,28507.025
349.4283,28438.13
349.6068,28349.67
349.7852,28314.4483
349.9635,28324.6417
350.1419,28305.3717
350.3202,28250.9067
350.4985,28179.6433
350.6768,28129.3983
350.8551,28099.0733
351.0334,28058.4933
351.2116,28010.085
351.3898,28002.9317
351.568,27966.52
351.7462,27962.79
351.9243,27919.75
352.1025,27870.7167
352.2806,27815.9333
352.4587,27811.7167
352.6368,27766.8183
352.8148,27664.4017
352.9929,27606.2233
353.1709,27604.8017
353.3489,27587.6067
353.5268,27529.185
353.7048,27476.2933
353.8828,27432.185
354.0607,27369.0483
354.2386,27358.7533
354.4165,27318.37
354.5943,27271.4633
354.7722,27244.9183
354.95,27260.67
355.1278,27229.745
355.3056,27156.155
355.4833,27052.0683
355.6611,26978.98
355.8388,26907.715
356.0165,26852.0083
356.1942,26857.0017
356.3719,26892.7867
356.5495,26878.4283
356.7271,26833.2417
356.9047,26787.4667
357.0823,26782.7817
357.2599,26774.1017
357.4374,26725.865
357.6149,26649.2767
357.7924,26572.205
357.9699,26525.4367
358.1474,26484.0083
358.3248,26422.3767
358.5023,26371.76
358.6797,26298.8083
358.8571,26243.71
359.0344,26196.7583
359.2118,26133.85
359.3891,26084.8883
359.5664,26050.2983
359.7437,26008.2617
359.9209,25917.6917
360.0982,25833.1567
360.2754,25771.3367
360.4526,25796.495
360.6298,25816.0067
360.807,25814.355
360.9841,25752.8517
361.1613,25664.5667
361.3383,25658.3733
361.5154,25643.785
361.6925,25564.9967
361.8695,25532.9667
362.0466,25470.7717
362.2236,25442.9033
362.4005,25467.2533
362.5775,25390.445
362.7545,25283.93
362.9314,25264.9783
363.1083,25269.955
363.2852,25193.1833
363.462,25127.925
363.6389,25115.98
363.8157,25082.4317
363.9925,25090.5083
364.1693,25051.5533
364.346,24945.8317
364.5228,24964.7867
364.6996,24985.3817
364.8762,24990.615
365.0529,24905.3833
365.2296,24853.7883
365.4062,24920.6533
365.5829,24844.1033
365.7595,24815.6467
365.9361,24810.0617
366.1126,24768.745
366.2892,24861.5433
366.4657,24986.405
366.6422,25097.8283
366.8186,25103.25
366.9951,25002.0717
367.1716,24913.045
367.348,25040.3983
367.5244,25288.88
367.7008,25442.23
367.8772,25269.7383
368.0535,24881.715
368.2298,24828.0783
368.4061,24618.0783
368.5824,24526.53
368.7586,24596.55
368.9349,24545.24
369.1111,24683.895
369.2873,24716.11
369.4635,25013.0633
369.6396,24846.25
369.8158,24559.7067
369.9919,24433.055
370.168,24335.6117
370.3441,24307.795
370.5202,24217.675
370.6962,24135.7667
370.8722,24089.2617
371.0482,24060.57
371.2242,24081.23
371.4002,24142.7233
371.5761,24143.385
371.752,24124.6
371.9279,24132.8133
372.1038,24093.7433
372.2796,24018.9133
372.4555,23995.9683
372.6313,24030.1083
372.8071,24045.0283
372.9829,24014.72
373.1586,24014.8183
373.3344,24018.7233
373.5101,23978.7383
373.6858,23992.1183
373.8615,23992.7767
374.0371,24018.69
374.2127,24118.285
374.3884,24117.8
374.564,24053.8783
374.7395,24093.3217
374.9151,24330.0717
375.0906,24621.35
375.2661,24506.115
375.4416,24493.3183
375.6171,24774.6383
375.7925,24864.2983
375.968,24701.33
376.1434,24387.3417
376.3188,24301.7833
376.4941,24291.1817
376.6695,24415.815
376.8448,24625.9083
377.0201,24530.0367
377.1954,24565.8883
377.3707,24729.5367
377.5459,24671.7433
377.7212,24901.7333
377.8964,24989.3683
378.0715,24908.3767
378.2467,25051.2083
378.4218,25585.9817
378.597,25130.2333
378.7721,25223.3833
378.9472,25283.6117
379.1222,25314.4317
379.2973,26248.56
379.4723,26828.2817
379.6473,26460.7967
379.8223,25548.345
379.9972,25208.625
380.1722,24942.2417
380.3471,25081.3017
380.522,25159.785
380.6969,25397.5467
380.8717,25712.745
381.0466,25266.2783
381.2214,25085.4233
381.3962,24781.66
381.571,24527.9333
381.7457,24569.5533
381.9204,24566.5183
382.0952,24477.3083
382.2699,24970.895
382.4445,25074.565
382.6192,25129.32
382.7938,25693.8183
382.9685,25488.4
383.1431,24984.48
383.3176,24947.6267
383.4922,24956.4083
383.6667,24922.2217
383.8412,24754.1967
384.0157,24775.9567
384.1902,24979.685
384.3646,25117.4833
384.5391,24840.0867
384.7134,24605.035
384.8878,24730.5783
385.0622,24986.41
385.2365,24684.03
385.4109,24454.4167
385.5852,24524.795
385.7594,24419.24
385.9337,24523.8967
386.1079,24482.6283
386.2822,24519.415
386.4564,24495.025
386.6306,24690.1967
386.8047,24849.9533
386.9789,24874.455
387.153,25137.5817
387.3271,25497.8817
387.5012,25628.0417
387.6752,25788.2067
387.8492,25778.8383
388.0233,25638.0167
388.1972,26196.2617
388.3712,26133.8133
388.5452,26326.2483
388.7191,26474.8233
388.893,26742.52
389.0669,26609.26
389.2408,25918.2767
389.4146,25277.1267
389.5884,24741.555
389.7623,24479.4133
389.9361,24577.48
390.1098,25055.43
390.2835,25170.8783
390.4573,24919.9633
390.631,25132.0517
390.8047,25722.305
390.9784,25570.1617
391.152,25573.3733
391.3256,26125.275
391.4992,26109.9267
391.6728,25651.3383
391.8464,26013.055
392.0199,26648.1283
392.1934,26534.5333
392.3669,27440.07
392.5403,27264.3317
392.7138,27632.3267
392.8873,28260.7833
393.0607,29352.2
393.2341,29625.2567
393.4074,29076.095
393.5808,27635.3333
393.7542,27143.2467
393.9274,27096.575
394.1007,26705.3367
394.274,26355.5017
394.4472,25838.6683
394.6205,25909.3217
394.7937,26518.1567
394.9668,26567.355
395.14,26351.9267
395.3131,26325.895
395.4863,26326.2233
395.6594,26338.11
395.8325,25738.475
396.0055,25870.83
396.1786,25895.035
396.3516,26015.185
396.5246,25929.9983
396.6975,25749.2933
396.8705,26700.6933
397.0434,26671.5017
397.2163,25724.715
397.3892,26129.755
397.5621,26946.1717
397.735,27291.6133
397.9077,28416.085
398.0806,27729.4733
398.2534,27495.375
398.4261,27843.8433
398.5989,29462.1917
398.7716,29759.6083
398.9443,28965.7667
399.117,27764.1833
399.2896,27365.5833
399.4623,27219.7283
399.6349,26724.805
399.8075,25906.9917
399.9801,25945.155
400.1526,26088.5517
400.3252,25076.2883
400.4977,24751.1417
400.6702,24604.5033
400.8427,24757.8267
401.0151,25304.1083
401.1875,25216.2583
401.36,25354.4417
401.5323,25245.3217
401.7047,24733.17
401.877,24373.095
402.0494,24182.145
402.2216,24560.1817
402.394,24805.29
402.5662,24469.5633
402.7385,24338.5417
402.9107,24413.7067
403.0829,24718.4733
403.2551,24652.0867
403.4272,24314.9917
403.5994,24247.235
403.7715,24738.5083
403.9436,24593.0383
404.1156,24539.5567
