Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-25 16:34:20.749909
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3014.925
218.2508,3080.495
218.442,3146.275
218.6332,3216.9817
218.8244,3286.3583
219.0156,3359.7167
219.2067,3439.915
219.3979,3518.6917
219.589,3598.5917
219.7801,3683.365
219.9712,3771.5017
220.1623,3861.4833
220.3533,3957.68
220.5444,4054.8617
220.7354,4151.3533
220.9264,4253.3733
221.1174,4361.8483
221.3083,4472.0883
221.4993,4577.84
221.6902,4686.3783
221.8812,4805.8283
222.0721,4927.125
222.263,5049.9633
222.4538,5176.5367
222.6447,5307.315
222.8355,5440.54
223.0264,5574.33
223.2172,5707.3833
223.408,5847.0583
223.5987,5991.735
223.7895,6136.915
223.9802,6286.6583
224.1709,6435.9983
224.3616,6594.6717
224.5524,6755.875
224.743,6916.2683
224.9337,7078.6333
225.1243,7255.8533
225.315,7424.6217
225.5056,7593.445
225.6962,7776.39
225.8867,7957.9333
226.0773,8138.835
226.2678,8326.6167
226.4584,8516.935
226.6489,8707.53
226.8394,8888.4817
227.0298,9088.185
227.2203,9296.2933
227.4108,9510.85
227.6012,9725.0217
227.7916,9928.18
227.982,10138.6917
228.1723,10346.5533
228.3627,10564.81
228.5531,10781.625
228.7434,10998.3717
228.9337,11225.1317
229.124,11457.0817
229.3143,11686.9283
229.5045,11936.5383
229.6948,12185.82
229.885,12441.6183
230.0752,12698.3683
230.2654,12954.9717
230.4556,13205.6117
230.6457,13454.175
230.8358,13706.6
231.026,13962.0817
231.2161,14216.3933
231.4062,14479.01
231.5963,14731.595
231.7863,14995.5933
231.9764,15274.9567
232.1664,15556.0967
232.3564,15843.2017
232.5464,16121.3867
232.7364,16404.0117
232.9263,16680.0617
233.1163,16966.035
233.3062,17262.46
233.4961,17574.8867
233.686,17856.7133
233.8758,18118.8333
234.0657,18385.17
234.2555,18681.4383
234.4454,18974.9067
234.6352,19260.0867
234.825,19548.53
235.0147,19822.3167
235.2045,20105.0417
235.3942,20388.325
235.5839,20672.8883
235.7737,20952.615
235.9633,21223.9283
236.153,21534.0417
236.3427,21827.7067
236.5323,22111.3217
236.7219,22381.73
236.9115,22625.8283
237.1011,22882.115
237.2907,23178.7117
237.4803,23457.65
237.6698,23721.9167
237.8593,23998.1167
238.0488,24268.8033
238.2383,24542.88
238.4278,24810.24
238.6172,25109.6317
238.8066,25380.2117
238.9961,25655.3783
239.1855,25944.7717
239.3748,26212.935
239.5642,26464.57
239.7536,26740.3117
239.9429,27003.6283
240.1322,27243.3233
240.3215,27498.0617
240.5108,27759.675
240.7001,28025.6433
240.8893,28274.7417
241.0786,28520.0633
241.2677,28754.3683
241.457,29028.9983
241.6461,29226.615
241.8353,29441.9967
242.0244,29654.9117
242.2136,29864.97
242.4027,30094.5467
242.5918,30306.6883
242.7809,30486.3833
242.9699,30588.5167
243.159,30747.6917
243.348,31016.9717
243.537,31293.0333
243.726,31510.7717
243.915,31704.0417
244.1039,31879.8267
244.2929,31961.0767
244.4818,32061.0233
244.6707,32278.7
244.8596,32555.0317
245.0485,32806.0167
245.2373,33047.1183
245.4262,33270.4483
245.615,33474.4667
245.8038,33630.3433
245.9926,33836.14
246.1814,33975.2283
246.3701,33974.3883
246.5589,34054.1567
246.7476,34267.3133
246.9363,34543.3467
247.1249,34767.9483
247.3136,34992.235
247.5023,35189.515
247.6909,35402.0433
247.8795,35596.1
248.0681,35787.145
248.2567,35987.1867
248.4453,36162.6167
248.6338,36319.6433
248.8224,36337.03
249.0109,36301.4067
249.1994,36477.2117
249.3878,36731.2517
249.5763,36964.7783
249.7648,37156.79
249.9532,37340.795
250.1416,37570.6417
250.33,37790.2183
250.5183,37994.2633
250.7067,38150.61
250.8951,38292.0783
251.0834,38443.865
251.2717,38581.295
251.46,38703.2033
251.6483,38825.1367
251.8365,38872.5033
252.0247,38856.875
252.213,39032.735
252.4012,39212.0167
252.5894,39445.695
252.7775,39600.5233
252.9657,39742.1433
253.1538,39935.6417
253.3419,40079.02
253.53,40173.41
253.7181,40302.78
253.9062,40425.61
254.0942,40542.3483
254.2823,40636.1233
254.4703,40732.365
254.6583,40835.84
254.8463,40938.825
255.0342,40995.825
255.2222,41051.5033
255.4101,41054.475
255.598,41061.6233
255.7859,41198.44
255.9738,41380.255
256.1616,41554.2833
256.3495,41739.69
256.5373,41877.5983
256.7251,42070.545
256.9129,42194.7017
257.1006,42300.1783
257.2884,42443.6383
257.4761,42593.2933
257.6638,42688.1183
257.8515,42745.2283
258.0392,42830.7183
258.2269,42894.2417
258.4146,42953.015
258.6022,43028.98
258.7898,43060.08
258.9774,43111.4117
259.165,43207.4483
259.3525,43270.6017
259.5401,43331.38
259.7276,43434.375
259.9151,43524.9817
260.1026,43594.06
260.2901,43689.5917
260.4776,43783.125
260.665,43935.5367
260.8524,44071.56
261.0398,44213.44
261.2272,44275.32
261.4146,44300.3883
261.6019,44365.1483
261.7893,44447.5833
261.9766,44502.1433
262.1639,44575.0483
262.3512,44576.2667
262.5384,44586.37
262.7257,44606.7667
262.9129,44645.3117
263.1001,44671.6817
263.2873,44748.7317
263.4745,44790.175
263.6617,44717.2733
263.8488,44761.7467
264.0359,44812.1733
264.2231,44839.39
264.4101,44874.2
264.5972,44916.0817
264.7842,44954.4383
264.9713,44971.0183
265.1583,44976.7867
265.3453,45000.9267
265.5323,45049.0167
265.7193,45087.8
265.9062,45149.4267
266.0931,45173.6
266.2801,45164.995
266.4669,45213.4633
266.6538,45250.6133
266.8407,45300.575
267.0276,45280.955
267.2143,45248.365
267.4012,45263.2767
267.588,45191.4483
267.7747,45182.655
267.9615,45187.125
268.1482,45174.3067
268.3349,45188.0967
268.5217,45167.235
268.7083,45119.72
268.895,45098.0117
269.0817,45117.58
269.2682,45096.5417
269.4549,45033.855
269.6415,44936.5883
269.8281,44908.025
270.0146,44934.8683
270.2012,44943.6217
270.3877,44954.465
270.5742,44944.2883
270.7607,44927.62
270.9472,44898.4933
271.1336,44866.315
271.32,44820.7067
271.5065,44779.0267
271.6929,44758.0483
271.8792,44778.8
272.0656,44758.84
272.252,44756.035
272.4383,44743.9317
272.6246,44700.8767
272.8109,44665.26
272.9972,44716.6467
273.1835,44733.21
273.3697,44746.7167
273.5559,44734.7817
273.7421,44723.4533
273.9283,44698.695
274.1145,44673.3783
274.3007,44650.4683
274.4868,44648.9133
274.6729,44687.5367
274.859,44677.205
275.0451,44653.7983
275.2311,44525.4383
275.4172,44534.53
275.6032,44540.2283
275.7892,44559.1017
275.9752,44530.25
276.1612,44542.895
276.3472,44473.0583
276.5331,44436.275
276.719,44413.6633
276.9049,44395.58
277.0908,44335.245
277.2767,44304.655
277.4625,44295.4333
277.6484,44257.49
277.8342,44195.0567
278.02,44169.5783
278.2057,44174.4667
278.3915,44205.53
278.5772,44185.2917
278.763,44110.99
278.9487,44133.725
279.1343,44144.56
279.32,44082.9617
279.5057,44000.2867
279.6913,43861.56
279.877,43814.3117
280.0625,43776.19
280.2481,43691.1967
280.4337,43619.17
280.6192,43641.9083
280.8048,43651.4467
280.9903,43584.96
281.1758,43495.2483
281.3612,43408.225
281.5467,43366.4033
281.7321,43390.2083
281.9175,43372.2217
282.1029,43326.2683
282.2884,43292.9717
282.4737,43205.7633
282.6591,43119.6867
282.8444,43084.57
283.0297,43044.9367
283.215,43020.4467
283.4002,42980.9717
283.5855,42890.2467
283.7707,42756.85
283.956,42687.6217
284.1412,42627.9967
284.3264,42616.5933
284.5115,42629.825
284.6967,42625.54
284.8818,42549.7883
285.0669,42440.1
285.252,42403.81
285.4371,42372.4183
285.6222,42287.2
285.8072,42218.0367
285.9922,42155.6767
286.1772,42143.2383
286.3622,42131.06
286.5472,42045.3833
286.7321,41951.4683
286.9171,41957.725
287.102,41933.82
287.2869,41936.715
287.4717,41966.7717
287.6566,41935.7183
287.8415,41894.8083
288.0263,41841.9317
288.2111,41721.55
288.3959,41614.2783
288.5806,41585.7033
288.7654,41558.0167
288.9501,41615.5383
289.1348,41600.9383
289.3195,41565.4933
289.5042,41540.0567
289.6889,41544.67
289.8735,41425.625
290.0581,41366.3217
290.2428,41256.6667
290.4273,41225.865
290.6119,41230.4533
290.7965,41188.33
290.981,41161.4817
291.1655,41112.9133
291.35,40971.1933
291.5345,40872.3067
291.719,40852.9917
291.9034,40834.335
292.0878,40862.21
292.2722,40815.345
292.4566,40738.415
292.641,40715.4817
292.8253,40681.8467
293.0096,40616.5183
293.194,40595.0967
293.3783,40556.3617
293.5626,40548.17
293.7468,40518.2417
293.9311,40491.3067
294.1153,40387.53
294.2995,40234.2033
294.4837,40125.6017
294.6678,40033.5067
294.852,39970.195
295.0361,39950.72
295.2202,39933.2583
295.4043,39927.0283
295.5884,39870.345
295.7725,39822.4633
295.9565,39765.2717
296.1405,39651.4517
296.3246,39577.6933
296.5085,39593.305
296.6925,39607.69
296.8764,39562.3317
297.0603,39496.7083
297.2443,39432.9917
297.4282,39342.6933
297.612,39240.695
297.7959,39154.635
297.9797,39095.625
298.1635,39001.4733
298.3474,39027.195
298.5311,39034.1433
298.7149,38941.435
298.8987,38820.0117
299.0823,38751.11
299.2661,38646.77
299.4498,38505.4333
299.6334,38470.2833
299.8171,38450.325
300.0007,38398.7133
300.1843,38356.0533
300.368,38305.52
300.5515,38245.1683
300.7351,38191.0283
300.9186,38126.7983
301.1021,38046.6467
301.2857,38007.4433
301.4691,37951.5133
301.6526,37943.6967
301.8361,37853.0583
302.0195,37775.315
302.2029,37717.7383
302.3863,37679.8983
302.5697,37603.36
302.753,37578.0517
302.9364,37571.4167
303.1197,37572.1017
303.303,37523.72
303.4863,37434.07
303.6696,37295.295
303.8528,37185.5933
304.036,37124.9033
304.2192,37112.9
304.4024,37065.8667
304.5856,36979.0467
304.7688,36944.375
304.9519,36903.28
305.135,36841.355
305.3181,36775.4583
305.5012,36724.9567
305.6842,36702.8117
305.8673,36647.9
306.0504,36564.775
306.2333,36451.085
306.4163,36414.0683
306.5993,36345.4917
306.7822,36303.6533
306.9652,36265.17
307.1481,36191.1483
307.331,36123.4333
307.5139,36046.1217
307.6967,35960.8017
307.8796,35880.6383
308.0624,35818.705
308.2452,35748.3267
308.428,35687.1267
308.6107,35654.1867
308.7935,35586.9017
308.9762,35530.9583
309.1589,35473.52
309.3416,35405.8717
309.5243,35332.5667
309.7069,35273.48
309.8896,35194.8467
310.0721,35131.2017
310.2548,35092.045
310.4373,35043.8533
310.6199,35024.0417
310.8024,34952.2883
310.985,34914.765
311.1674,34820.1167
311.3499,34717.825
311.5324,34682.1933
311.7148,34678.1533
311.8973,34612.185
312.0797,34558.9817
312.2621,34509.7267
312.4445,34448.6917
312.6268,34374.1567
312.8091,34326.3033
312.9915,34231.5133
313.1738,34174.255
313.356,34079.47
313.5383,33984.9367
313.7206,33939.9517
313.9027,33862.2767
314.085,33820.3317
314.2672,33777.9583
314.4493,33751.2783
314.6314,33735.5267
314.8136,33711.385
314.9957,33631.5333
315.1778,33534.2967
315.3598,33491.1717
315.5419,33466.63
315.724,33439.4217
315.9059,33390.1533
316.088,33330.7683
316.2699,33319.6183
316.4519,33281.8533
316.6338,33207.4467
316.8157,33083.0217
316.9977,33026.4967
317.1795,33022.595
317.3614,33007.6717
317.5432,32961.6117
317.7251,32888.935
317.9069,32780.175
318.0887,32713.9083
318.2704,32650.16
318.4522,32640.5217
318.6339,32631.375
318.8156,32655.475
318.9973,32603.3733
319.179,32587.185
319.3607,32590.425
319.5423,32581.8367
319.7239,32532.0483
319.9055,32469.9833
320.0871,32417.9583
320.2687,32384.2983
320.4502,32343.8
320.6317,32269.1133
320.8132,32234.6683
320.9947,32226.1417
321.1761,32223.7283
321.3576,32188.3983
321.5391,32142.7317
321.7205,32083.7367
321.9019,32033.8
322.0832,31958.62
322.2646,31895.94
322.4459,31843.8017
322.6272,31788.5783
322.8085,31736.9417
322.9898,31696.545
323.1711,31631.6633
323.3523,31579.1583
323.5335,31521.2467
323.7147,31561.8333
323.8959,31612.2767
324.0771,31596.4917
324.2582,31550.2
324.4393,31515.03
324.6204,31505.6733
324.8015,31479.8617
324.9826,31501.25
325.1637,31517.0083
325.3447,31497.5633
325.5257,31495.0967
325.7067,31472.7133
325.8877,31339.84
326.0686,31207.54
326.2496,31185.8517
326.4305,31132.8283
326.6114,31109.04
326.7922,31094.87
326.9731,31087.875
327.1539,31036.0867
327.3347,31003.8833
327.5155,30979.54
327.6963,31005.0317
327.8771,30996.92
328.0578,30936.3333
328.2385,30832.5617
328.4193,30805.295
328.5999,30771.67
328.7806,30709.7867
328.9613,30704.6583
329.1419,30679.17
329.3225,30670.0017
329.5031,30602.53
329.6837,30546.25
329.8642,30490.3133
330.0447,30469.5133
330.2252,30415.29
330.4057,30353.3067
330.5862,30335.1317
330.7667,30335.8967
330.9471,30346.6767
331.1275,30315.7317
331.3079,30238.8433
331.4883,30178.2067
331.6687,30170.25
331.849,30121.505
332.0293,30064.505
332.2096,30021.2567
332.3899,30005.535
332.5702,30014.5183
332.7504,30021.0617
332.9306,30018.4733
333.1108,29942.3917
333.291,29869.5483
333.4712,29857.6283
333.6514,29882.8767
333.8315,29850.53
334.0116,29814.8783
334.1917,29799.52
334.3717,29793.0433
334.5518,29793.5983
334.7318,29742.3467
334.9119,29717.605
335.0918,29707.08
335.2718,29690.9067
335.4518,29665.8883
335.6317,29628.89
335.8116,29605.0783
335.9915,29555.685
336.1714,29492.59
336.3513,29480.905
336.5311,29487.2317
336.7109,29488.79
336.8907,29437.335
337.0705,29342.7583
337.2502,29255.2583
337.43,29217.2217
337.6097,29156.9717
337.7894,29113.1067
337.9691,29107.3483
338.1488,29121.5167
338.3284,29118.8467
338.508,29148.6267
338.6877,29129.1333
338.8672,29081.24
339.0468,29002.4317
339.2263,28956.87
339.4059,28958.5017
339.5854,28986.3683
339.7649,28972.4283
339.9443,28937.5117
340.1238,28924.53
340.3032,28929.4683
340.4826,28939.0
340.662,28867.925
340.8414,28805.645
341.0207,28809.51
341.2001,28817.3667
341.3794,28813.5517
341.5587,28846.9867
341.738,28787.5133
341.9172,28720.0683
342.0965,28650.7283
342.2757,28556.625
342.4549,28470.15
342.6341,28458.1667
342.8132,28451.6833
342.9923,28454.11
343.1715,28462.8333
343.3506,28452.35
343.5296,28407.025
343.7087,28383.74
343.8878,28344.1567
344.0668,28327.0467
344.2458,28312.8983
344.4248,28246.7433
344.6037,28213.4817
344.7827,28206.5233
344.9616,28162.6033
345.1405,28170.375
345.3194,28147.3217
345.4982,28088.0267
345.6771,28048.3733
345.8559,28055.8933
346.0347,28011.6417
346.2135,27985.3267
346.3923,27992.8567
346.571,27925.5967
346.7498,27869.9367
346.9285,27914.79
347.1071,27838.6067
347.2859,27783.26
347.4645,27807.45
347.6431,27878.59
347.8217,27956.34
348.0003,27915.7017
348.1789,27756.5817
348.3574,27657.3533
348.5359,27574.9083
348.7145,27498.8767
348.893,27483.8983
349.0714,27472.645
349.2499,27411.8717
349.4283,27345.565
349.6068,27257.9
349.7852,27223.6283
349.9635,27235.3433
350.1419,27214.2867
350.3202,27159.3433
350.4985,27092.445
350.6768,27045.5117
350.8551,27016.1767
351.0334,26975.3033
351.2116,26930.0783
351.3898,26925.3117
351.568,26888.4733
351.7462,26881.3133
351.9243,26840.1783
352.1025,26794.9217
352.2806,26745.1117
352.4587,26738.6667
352.6368,26696.76
352.8148,26597.9933
352.9929,26544.2433
353.1709,26544.2833
353.3489,26520.885
353.5268,26470.0283
353.7048,26412.4233
353.8828,26375.0067
354.0607,26319.9633
354.2386,26306.7783
354.4165,26270.0117
354.5943,26225.785
354.7722,26198.76
354.95,26209.0667
355.1278,26184.15
355.3056,26111.6467
355.4833,26016.02
355.6611,25944.42
355.8388,25875.1117
356.0165,25824.225
356.1942,25825.775
356.3719,25857.0933
356.5495,25844.5017
356.7271,25804.1317
356.9047,25763.5917
357.0823,25754.5067
357.2599,25751.17
357.4374,25701.8333
357.6149,25629.5117
357.7924,25557.2733
357.9699,25512.6333
358.1474,25479.3517
358.3248,25414.5983
358.5023,25368.5333
358.6797,25294.8467
358.8571,25242.4217
359.0344,25192.855
359.2118,25133.3917
359.3891,25087.385
359.5664,25050.42
359.7437,25016.22
359.9209,24926.0983
360.0982,24841.4817
360.2754,24788.875
360.4526,24806.9283
360.6298,24831.58
360.807,24830.9383
360.9841,24772.1417
361.1613,24688.0333
361.3383,24680.7167
361.5154,24664.215
361.6925,24592.6283
361.8695,24561.4917
362.0466,24498.5483
362.2236,24467.7483
362.4005,24494.87
362.5775,24419.76
362.7545,24318.0233
362.9314,24297.66
363.1083,24307.03
363.2852,24235.6833
363.462,24173.0217
363.6389,24160.69
363.8157,24126.3333
363.9925,24132.8783
364.1693,24101.2767
364.346,23994.1467
364.5228,24012.1383
364.6996,24037.76
364.8762,24043.0717
365.0529,23957.9783
365.2296,23904.97
365.4062,23972.155
365.5829,23896.9433
365.7595,23867.805
365.9361,23865.445
366.1126,23824.43
366.2892,23913.7667
366.4657,24037.0467
366.6422,24141.095
366.8186,24150.4533
366.9951,24053.665
367.1716,23966.1933
367.348,24085.52
367.5244,24328.0517
367.7008,24477.815
367.8772,24316.9033
368.0535,23933.675
368.2298,23886.28
368.4061,23686.1133
368.5824,23597.72
368.7586,23668.315
368.9349,23613.685
369.1111,23748.425
369.2873,23779.2617
369.4635,24066.9383
369.6396,23909.1567
369.8158,23626.56
369.9919,23502.14
370.168,23409.5133
370.3441,23386.49
370.5202,23307.315
370.6962,23225.6483
370.8722,23180.1133
371.0482,23155.68
371.2242,23169.4083
371.4002,23228.29
371.5761,23231.8667
371.752,23217.04
371.9279,23223.06
372.1038,23193.4667
372.2796,23115.41
372.4555,23095.1933
372.6313,23127.865
372.8071,23136.7983
372.9829,23111.4217
373.1586,23110.5333
373.3344,23121.7383
373.5101,23085.9683
373.6858,23096.125
373.8615,23094.5533
374.0371,23118.0883
374.2127,23212.5783
374.3884,23217.43
374.564,23156.8717
374.7395,23191.8317
374.9151,23418.5183
375.0906,23700.685
375.2661,23588.9533
375.4416,23570.88
375.6171,23840.9517
375.7925,23934.835
375.968,23777.0617
376.1434,23471.1967
376.3188,23391.1967
376.4941,23380.005
376.6695,23504.5017
376.8448,23711.295
377.0201,23621.9017
377.1954,23646.4717
377.3707,23807.7283
377.5459,23747.2183
377.7212,23971.2117
377.8964,24054.4767
378.0715,23977.9417
378.2467,24102.19
378.4218,24632.5733
378.597,24187.0283
378.7721,24281.685
378.9472,24336.1717
379.1222,24362.7817
379.2973,25261.6
379.4723,25827.1567
379.6473,25480.1533
379.8223,24584.2267
379.9972,24256.5333
380.1722,24004.1567
380.3471,24144.1167
380.522,24221.5083
380.6969,24447.7883
380.8717,24767.0683
381.0466,24325.1967
381.2214,24153.1717
381.3962,23862.8717
381.571,23611.3883
381.7457,23651.5917
381.9204,23651.9983
382.0952,23560.3867
382.2699,24034.87
382.4445,24134.0167
382.6192,24178.0383
382.7938,24720.4717
382.9685,24523.9467
383.1431,24022.27
383.3176,23984.4283
383.4922,23991.9283
383.6667,23964.5617
383.8412,23811.4717
384.0157,23835.7883
384.1902,24023.5133
384.3646,24164.6217
384.5391,23902.53
384.7134,23681.9083
384.8878,23809.6433
385.0622,24066.5667
385.2365,23777.45
385.4109,23551.1733
385.5852,23618.4617
385.7594,23511.8567
385.9337,23613.985
386.1079,23572.3817
386.2822,23596.2917
386.4564,23565.305
386.6306,23741.5383
386.8047,23900.67
386.9789,23916.0483
387.153,24164.9617
387.3271,24521.2233
387.5012,24631.63
387.6752,24796.4233
387.8492,24805.4383
388.0233,24653.9783
388.1972,25192.9233
388.3712,25131.5033
388.5452,25304.9517
388.7191,25453.82
388.893,25714.8183
389.0669,25583.2033
389.2408,24927.9367
389.4146,24317.49
389.5884,23809.8517
389.7623,23560.765
389.9361,23649.0233
390.1098,24111.785
390.2835,24224.445
390.4573,23975.9933
390.631,24170.7033
390.8047,24744.955
390.9784,24596.68
391.152,24590.5483
391.3256,25116.8633
391.4992,25122.7683
391.6728,24660.8983
391.8464,25011.1783
392.0199,25642.055
392.1934,25527.05
392.3669,26412.6233
392.5403,26238.6967
392.7138,26587.045
392.8873,27195.865
393.0607,28262.8717
393.2341,28533.025
393.4074,28010.3217
393.5808,26593.835
393.7542,26103.9683
393.9274,26070.9417
394.1007,25695.91
394.274,25372.9783
394.4472,24871.2033
394.6205,24935.2883
394.7937,25528.8717
394.9668,25588.8883
395.14,25366.0733
395.3131,25341.09
395.4863,25323.8383
395.6594,25352.865
395.8325,24762.26
396.0055,24897.64
396.1786,24919.7083
396.3516,25045.0417
396.5246,24971.88
396.6975,24800.375
396.8705,25714.3433
397.0434,25707.78
397.2163,24775.38
397.3892,25153.98
397.5621,25943.145
397.735,26276.295
397.9077,27369.9
398.0806,26709.0
398.2534,26462.4683
398.4261,26798.91
398.5989,28364.2117
398.7716,28683.2133
398.9443,27898.935
399.117,26727.3867
399.2896,26320.4133
399.4623,26193.725
399.6349,25733.8583
399.8075,24939.9733
399.9801,24969.6567
400.1526,25121.6817
400.3252,24136.42
400.4977,23825.3233
400.6702,23683.5267
400.8427,23822.2033
401.0151,24364.2917
401.1875,24278.4983
401.36,24405.295
401.5323,24308.525
401.7047,23805.1167
401.877,23459.16
402.0494,23267.1533
402.2216,23638.0667
402.394,23884.31
402.5662,23554.1883
402.7385,23429.555
402.9107,23494.51
403.0829,23795.5083
403.2551,23733.5033
403.4272,23408.8617
403.5994,23335.455
403.7715,23813.0683
403.9436,23677.9333
404.1156,23624.5783
