Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-25 18:58:14.916974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2929.89
218.2508,2991.5883
218.442,3056.825
218.6332,3125.0067
218.8244,3192.4033
219.0156,3263.5667
219.2067,3339.8217
219.3979,3416.7333
219.589,3494.795
219.7801,3576.9417
219.9712,3661.6067
220.1623,3749.01
220.3533,3841.39
220.5444,3934.015
220.7354,4027.9017
220.9264,4125.7117
221.1174,4232.0733
221.3083,4337.4167
221.4993,4439.965
221.6902,4545.0583
221.8812,4661.8883
222.0721,4778.5883
222.263,4896.93
222.4538,5021.525
222.6447,5146.41
222.8355,5275.9967
223.0264,5405.6533
223.2172,5534.9667
223.408,5668.9283
223.5987,5808.775
223.7895,5950.4083
223.9802,6095.27
224.1709,6240.0683
224.3616,6396.25
224.5524,6548.8733
224.743,6706.2117
224.9337,6860.36
225.1243,7035.3367
225.315,7197.8617
225.5056,7360.6317
225.6962,7537.0667
225.8867,7712.1133
226.0773,7889.4083
226.2678,8069.8417
226.4584,8253.735
226.6489,8439.495
226.8394,8615.5317
227.0298,8809.4983
227.2203,9011.44
227.4108,9219.265
227.6012,9427.0267
227.7916,9623.5517
227.982,9827.8617
228.1723,10031.6017
228.3627,10243.7117
228.5531,10449.2067
228.7434,10663.1067
228.9337,10879.575
229.124,11105.99
229.3143,11330.7533
229.5045,11572.1817
229.6948,11815.51
229.885,12060.6
230.0752,12310.3433
230.2654,12559.0717
230.4556,12802.8667
230.6457,13043.7567
230.8358,13289.64
231.026,13536.655
231.2161,13781.5633
231.4062,14039.645
231.5963,14287.0383
231.7863,14539.4617
231.9764,14812.7533
232.1664,15085.375
232.3564,15365.4017
232.5464,15635.9017
232.7364,15912.6283
232.9263,16174.1467
233.1163,16456.5
233.3062,16743.205
233.4961,17044.12
233.686,17321.5083
233.8758,17575.1983
234.0657,17837.47
234.2555,18123.6033
234.4454,18408.74
234.6352,18685.0067
234.825,18964.4267
235.0147,19232.3133
235.2045,19508.5467
235.3942,19779.15
235.5839,20059.8567
235.7737,20325.6217
235.9633,20595.4467
236.153,20895.6067
236.3427,21180.24
236.5323,21455.9683
236.7219,21717.3817
236.9115,21958.105
237.1011,22211.3517
237.2907,22492.5917
237.4803,22765.7383
237.6698,23022.1667
237.8593,23292.9333
238.0488,23559.0883
238.2383,23825.4383
238.4278,24083.6867
238.6172,24373.2317
238.8066,24638.93
238.9961,24903.54
239.1855,25189.08
239.3748,25448.6617
239.5642,25692.7117
239.7536,25958.775
239.9429,26213.98
240.1322,26446.0683
240.3215,26697.9883
240.5108,26952.58
240.7001,27212.8367
240.8893,27454.61
241.0786,27690.6417
241.2677,27921.69
241.457,28188.245
241.6461,28380.2667
241.8353,28587.52
242.0244,28798.445
242.2136,29001.53
242.4027,29223.3133
242.5918,29431.5483
242.7809,29606.7217
242.9699,29705.2283
243.159,29861.18
243.348,30122.7533
243.537,30390.1833
243.726,30609.37
243.915,30796.9333
244.1039,30965.1183
244.2929,31045.2367
244.4818,31144.4567
244.6707,31355.06
244.8596,31618.7717
245.0485,31863.0133
245.2373,32103.8567
245.4262,32321.6233
245.615,32523.165
245.8038,32666.0683
245.9926,32873.0083
246.1814,33007.295
246.3701,33003.4
246.5589,33081.0867
246.7476,33292.0067
246.9363,33559.905
247.1249,33779.1367
247.3136,33996.6383
247.5023,34192.7633
247.6909,34401.075
247.8795,34592.0167
248.0681,34775.67
248.2567,34967.1367
248.4453,35140.4317
248.6338,35289.6467
248.8224,35307.5533
249.0109,35275.4317
249.1994,35452.6667
249.3878,35698.5517
249.5763,35919.775
249.7648,36105.3533
249.9532,36287.5417
250.1416,36515.5383
250.33,36731.145
250.5183,36926.995
250.7067,37081.53
250.8951,37217.9683
251.0834,37364.5317
251.2717,37499.8483
251.46,37618.075
251.6483,37739.8783
251.8365,37788.505
252.0247,37771.425
252.213,37942.385
252.4012,38116.79
252.5894,38336.79
252.7775,38490.945
252.9657,38629.2567
253.1538,38817.9633
253.3419,38957.9417
253.53,39051.5767
253.7181,39179.0
253.9062,39298.02
254.0942,39413.4367
254.2823,39498.495
254.4703,39592.7317
254.6583,39698.9483
254.8463,39806.0233
255.0342,39858.95
255.2222,39913.16
255.4101,39917.0383
255.598,39929.6183
255.7859,40061.8117
255.9738,40234.1183
256.1616,40406.015
256.3495,40586.0033
256.5373,40720.9383
256.7251,40909.3033
256.9129,41029.6367
257.1006,41130.61
257.2884,41269.2167
257.4761,41417.6717
257.6638,41512.245
257.8515,41566.6683
258.0392,41650.4733
258.2269,41711.54
258.4146,41771.2933
258.6022,41851.815
258.7898,41878.4533
258.9774,41931.775
259.165,42025.1133
259.3525,42081.8783
259.5401,42139.2433
259.7276,42239.9917
259.9151,42331.11
260.1026,42396.4533
260.2901,42497.0683
260.4776,42587.665
260.665,42737.975
260.8524,42869.7633
261.0398,43009.595
261.2272,43069.025
261.4146,43085.7967
261.6019,43151.8067
261.7893,43235.9267
261.9766,43291.71
262.1639,43361.8267
262.3512,43359.8833
262.5384,43375.1083
262.7257,43391.23
262.9129,43430.42
263.1001,43451.185
263.2873,43529.9817
263.4745,43571.3217
263.6617,43502.3633
263.8488,43540.7617
264.0359,43595.2217
264.2231,43622.29
264.4101,43655.7767
264.5972,43703.5767
264.7842,43738.93
264.9713,43754.7467
265.1583,43757.3367
265.3453,43783.7217
265.5323,43828.78
265.7193,43867.4583
265.9062,43927.6417
266.0931,43950.025
266.2801,43948.6633
266.4669,43995.45
266.6538,44034.3217
266.8407,44079.8417
267.0276,44051.1233
267.2143,44022.0817
267.4012,44042.9083
267.588,43970.4183
267.7747,43967.1483
267.9615,43971.8267
268.1482,43953.6217
268.3349,43960.125
268.5217,43945.5733
268.7083,43898.1383
268.895,43877.34
269.0817,43897.7133
269.2682,43876.165
269.4549,43816.2383
269.6415,43723.7267
269.8281,43696.6983
270.0146,43725.0133
270.2012,43731.585
270.3877,43747.8383
270.5742,43727.05
270.7607,43714.4783
270.9472,43690.1783
271.1336,43660.3383
271.32,43610.92
271.5065,43569.7617
271.6929,43553.1067
271.8792,43576.9767
272.0656,43556.36
272.252,43554.2383
272.4383,43538.5783
272.6246,43494.805
272.8109,43466.41
272.9972,43512.6817
273.1835,43530.7383
273.3697,43540.53
273.5559,43534.515
273.7421,43523.4667
273.9283,43497.3117
274.1145,43470.9417
274.3007,43451.3467
274.4868,43451.9583
274.6729,43482.3
274.859,43474.5867
275.0451,43452.0533
275.2311,43326.3333
275.4172,43333.0433
275.6032,43340.2417
275.7892,43353.56
275.9752,43331.0617
276.1612,43342.66
276.3472,43278.2183
276.5331,43239.6083
276.719,43218.3017
276.9049,43199.6717
277.0908,43142.5217
277.2767,43118.855
277.4625,43109.1133
277.6484,43069.5383
277.8342,43010.2817
278.02,42976.1833
278.2057,42981.725
278.3915,43013.3217
278.5772,42991.9267
278.763,42927.9533
278.9487,42945.055
279.1343,42954.4633
279.32,42898.19
279.5057,42812.3133
279.6913,42679.7067
279.877,42635.4917
280.0625,42599.2833
280.2481,42517.8133
280.4337,42440.6783
280.6192,42462.6
280.8048,42472.855
280.9903,42405.4217
281.1758,42322.9367
281.3612,42240.8717
281.5467,42193.395
281.7321,42218.7767
281.9175,42201.5733
282.1029,42154.1283
282.2884,42126.99
282.4737,42037.1233
282.6591,41957.3433
282.8444,41922.8767
283.0297,41886.7867
283.215,41857.1733
283.4002,41821.5317
283.5855,41731.6667
283.7707,41603.3533
283.956,41537.735
284.1412,41478.2733
284.3264,41469.7283
284.5115,41483.7883
284.6967,41476.9967
284.8818,41394.8667
285.0669,41293.105
285.252,41251.5483
285.4371,41225.6583
285.6222,41146.6517
285.8072,41074.7767
285.9922,41016.1917
286.1772,41001.125
286.3622,40997.1683
286.5472,40908.4217
286.7321,40816.7117
286.9171,40826.6617
287.102,40802.0983
287.2869,40800.5817
287.4717,40830.355
287.6566,40798.0717
287.8415,40764.7267
288.0263,40712.9417
288.2111,40596.7383
288.3959,40489.9767
288.5806,40462.89
288.7654,40436.6567
288.9501,40492.6667
289.1348,40472.5133
289.3195,40439.515
289.5042,40416.8517
289.6889,40420.03
289.8735,40303.1483
290.0581,40242.11
290.2428,40139.8117
290.4273,40107.1483
290.6119,40114.93
290.7965,40078.4
290.981,40048.6517
291.1655,40001.3767
291.35,39865.3217
291.5345,39766.975
291.719,39741.0083
291.9034,39728.2633
292.0878,39750.12
292.2722,39707.0
292.4566,39632.9133
292.641,39613.8467
292.8253,39573.6283
293.0096,39513.2
293.194,39492.4567
293.3783,39458.8317
293.5626,39446.035
293.7468,39418.6917
293.9311,39389.765
294.1153,39294.6417
294.2995,39147.1617
294.4837,39044.5167
294.6678,38954.1967
294.852,38888.1917
295.0361,38867.9267
295.2202,38850.5867
295.4043,38843.6317
295.5884,38785.2633
295.7725,38741.68
295.9565,38682.7117
296.1405,38572.1817
296.3246,38502.4483
296.5085,38517.5017
296.6925,38531.63
296.8764,38486.4283
297.0603,38427.255
297.2443,38364.4083
297.4282,38275.8783
297.612,38179.69
297.7959,38093.5717
297.9797,38036.03
298.1635,37945.3733
298.3474,37965.9033
298.5311,37973.4517
298.7149,37878.0267
298.8987,37763.57
299.0823,37699.5317
299.2661,37595.78
299.4498,37458.26
299.6334,37424.8683
299.8171,37406.655
300.0007,37354.3883
300.1843,37314.09
300.368,37266.635
300.5515,37202.9017
300.7351,37149.635
300.9186,37093.7817
301.1021,37014.995
301.2857,36972.5317
301.4691,36922.9283
301.6526,36908.625
301.8361,36819.725
302.0195,36744.4333
302.2029,36688.3533
302.3863,36656.6817
302.5697,36579.1133
302.753,36554.3283
302.9364,36545.9633
303.1197,36548.67
303.303,36497.4617
303.4863,36404.6217
303.6696,36278.42
303.8528,36170.655
304.036,36111.2517
304.2192,36099.5083
304.4024,36052.6067
304.5856,35972.2417
304.7688,35931.6983
304.9519,35895.2117
305.135,35835.225
305.3181,35772.6833
305.5012,35724.2683
305.6842,35696.2433
305.8673,35647.8983
306.0504,35567.645
306.2333,35456.9883
306.4163,35424.9683
306.5993,35355.7717
306.7822,35311.7667
306.9652,35275.1017
307.1481,35195.5067
307.331,35128.2
307.5139,35059.5817
307.6967,34978.395
307.8796,34906.2467
308.0624,34841.4583
308.2452,34769.115
308.428,34710.33
308.6107,34674.3367
308.7935,34610.6767
308.9762,34555.8317
309.1589,34498.51
309.3416,34437.515
309.5243,34368.0183
309.7069,34306.645
309.8896,34234.29
310.0721,34171.1333
310.2548,34133.405
310.4373,34081.5033
310.6199,34060.53
310.8024,33992.4717
310.985,33952.1983
311.1674,33863.6583
311.3499,33765.745
311.5324,33731.1683
311.7148,33726.645
311.8973,33660.795
312.0797,33606.4367
312.2621,33561.8967
312.4445,33497.8217
312.6268,33426.5467
312.8091,33375.0283
312.9915,33285.85
313.1738,33233.3183
313.356,33141.94
313.5383,33052.7067
313.7206,33008.5833
313.9027,32933.4483
314.085,32889.9767
314.2672,32853.9983
314.4493,32820.0617
314.6314,32803.0117
314.8136,32782.0133
314.9957,32699.51
315.1778,32610.76
315.3598,32569.9117
315.5419,32543.5883
315.724,32519.4
315.9059,32470.31
316.088,32409.7333
316.2699,32396.9133
316.4519,32359.6183
316.6338,32285.2633
316.8157,32166.7667
316.9977,32116.14
317.1795,32108.735
317.3614,32092.9767
317.5432,32055.73
317.7251,31977.0283
317.9069,31871.3467
318.0887,31809.2067
318.2704,31752.1583
318.4522,31737.7367
318.6339,31727.725
318.8156,31752.045
318.9973,31706.3983
319.179,31691.6617
319.3607,31687.405
319.5423,31681.7
319.7239,31634.1267
319.9055,31569.6267
320.0871,31519.875
320.2687,31490.5317
320.4502,31447.74
320.6317,31372.6767
320.8132,31338.305
320.9947,31329.8333
321.1761,31325.9117
321.3576,31294.1717
321.5391,31248.3017
321.7205,31193.7217
321.9019,31139.8883
322.0832,31065.2017
322.2646,31007.455
322.4459,30960.9817
322.6272,30906.3
322.8085,30855.6667
322.9898,30813.8083
323.1711,30754.7533
323.3523,30697.6933
323.5335,30641.7317
323.7147,30678.615
323.8959,30726.4917
324.0771,30710.665
324.2582,30664.7483
324.4393,30631.08
324.6204,30630.855
324.8015,30602.6817
324.9826,30623.7117
325.1637,30638.3067
325.3447,30617.9533
325.5257,30616.1783
325.7067,30591.755
325.8877,30463.8767
326.0686,30337.2517
326.2496,30317.2233
326.4305,30265.59
326.6114,30240.955
326.7922,30222.4733
326.9731,30217.83
327.1539,30170.8233
327.3347,30138.1817
327.5155,30112.7483
327.6963,30134.9317
327.8771,30128.3067
328.0578,30066.66
328.2385,29966.5883
328.4193,29940.2733
328.5999,29910.5
328.7806,29851.31
328.9613,29846.0983
329.1419,29823.2617
329.3225,29809.8967
329.5031,29746.8117
329.6837,29686.2267
329.8642,29631.0517
330.0447,29606.885
330.2252,29553.615
330.4057,29500.3833
330.5862,29480.705
330.7667,29484.8867
330.9471,29493.9017
331.1275,29468.88
331.3079,29390.7417
331.4883,29333.73
331.6687,29322.7217
331.849,29276.6367
332.0293,29216.11
332.2096,29176.0983
332.3899,29162.2933
332.5702,29166.38
332.7504,29171.8733
332.9306,29169.1767
333.1108,29103.7683
333.291,29029.6833
333.4712,29012.5433
333.6514,29041.0183
333.8315,29010.09
334.0116,28975.3317
334.1917,28959.3767
334.3717,28953.505
334.5518,28956.66
334.7318,28900.8833
334.9119,28878.9467
335.0918,28873.7483
335.2718,28855.2333
335.4518,28832.925
335.6317,28793.41
335.8116,28771.4383
335.9915,28722.5617
336.1714,28660.5083
336.3513,28645.2333
336.5311,28652.52
336.7109,28651.7833
336.8907,28606.7583
337.0705,28515.2333
337.2502,28428.9017
337.43,28393.0717
337.6097,28332.4033
337.7894,28291.8933
337.9691,28287.8183
338.1488,28295.6983
338.3284,28294.7333
338.508,28318.3183
338.6877,28302.6217
338.8672,28258.75
339.0468,28180.6883
339.2263,28140.03
339.4059,28139.7983
339.5854,28168.0533
339.7649,28152.7767
339.9443,28118.6517
340.1238,28104.0767
340.3032,28112.4733
340.4826,28122.2167
340.662,28043.9333
340.8414,27986.3317
341.0207,27989.9117
341.2001,27996.6933
341.3794,27994.2583
341.5587,28025.5683
341.738,27969.9183
341.9172,27906.6433
342.0965,27838.3167
342.2757,27746.6333
342.4549,27661.1133
342.6341,27650.0867
342.8132,27643.6233
342.9923,27645.6167
343.1715,27655.15
343.3506,27649.2117
343.5296,27602.7117
343.7087,27579.1617
343.8878,27542.3683
344.0668,27526.3867
344.2458,27508.8817
344.4248,27442.4833
344.6037,27411.4367
344.7827,27401.815
344.9616,27361.0183
345.1405,27367.35
345.3194,27344.62
345.4982,27292.8417
345.6771,27253.0517
345.8559,27261.4733
346.0347,27213.95
346.2135,27189.3533
346.3923,27197.7667
346.571,27128.4717
346.7498,27076.2583
346.9285,27121.0967
347.1071,27043.2467
347.2859,26994.885
347.4645,27021.0833
347.6431,27084.4933
347.8217,27161.7167
348.0003,27119.6533
348.1789,26969.8767
348.3574,26872.7483
348.5359,26790.505
348.7145,26717.43
348.893,26703.275
349.0714,26695.175
349.2499,26634.59
349.4283,26567.3333
349.6068,26482.4733
349.7852,26450.78
349.9635,26460.6317
350.1419,26441.365
350.3202,26387.9167
350.4985,26323.3333
350.6768,26274.885
350.8551,26250.0683
351.0334,26208.8017
351.2116,26163.4183
351.3898,26158.4617
351.568,26120.7633
351.7462,26115.6117
351.9243,26076.1717
352.1025,26029.1833
352.2806,25982.36
352.4587,25976.8867
352.6368,25936.22
352.8148,25841.9417
352.9929,25790.05
353.1709,25788.9817
353.3489,25768.5867
353.5268,25712.6317
353.7048,25664.4683
353.8828,25624.235
354.0607,25568.98
354.2386,25556.59
354.4165,25518.295
354.5943,25475.6233
354.7722,25453.2283
354.95,25462.0267
355.1278,25437.3333
355.3056,25367.5317
355.4833,25272.4083
355.6611,25200.215
355.8388,25135.0617
356.0165,25084.2933
356.1942,25090.6467
356.3719,25118.97
356.5495,25106.5167
356.7271,25068.6
356.9047,25029.9433
357.0823,25025.5083
357.2599,25017.0833
357.4374,24973.6083
357.6149,24899.6667
357.7924,24830.6367
357.9699,24789.69
358.1474,24752.825
358.3248,24689.3967
358.5023,24646.7767
358.6797,24573.3367
358.8571,24521.9783
359.0344,24472.1467
359.2118,24412.26
359.3891,24369.695
359.5664,24339.125
359.7437,24300.6433
359.9209,24214.9183
360.0982,24134.45
360.2754,24082.1733
360.4526,24101.525
360.6298,24123.3883
360.807,24122.475
360.9841,24063.535
361.1613,23982.9183
361.3383,23978.355
361.5154,23959.4633
361.6925,23885.5967
361.8695,23861.62
362.0466,23804.545
362.2236,23776.3133
362.4005,23801.0167
362.5775,23728.245
362.7545,23629.2483
362.9314,23609.265
363.1083,23618.5817
363.2852,23545.3583
363.462,23481.5433
363.6389,23473.445
363.8157,23439.1867
363.9925,23448.37
364.1693,23412.1883
364.346,23312.16
364.5228,23328.41
364.6996,23351.7283
364.8762,23357.57
365.0529,23272.9783
365.2296,23225.1633
365.4062,23290.025
365.5829,23215.1533
365.7595,23188.6417
365.9361,23184.1783
366.1126,23148.075
366.2892,23233.515
366.4657,23353.7167
366.6422,23452.3883
366.8186,23464.13
366.9951,23368.1333
367.1716,23288.0733
367.348,23405.865
367.5244,23640.3533
367.7008,23787.4933
367.8772,23624.7567
368.0535,23258.065
368.2298,23209.2133
368.4061,23011.4533
368.5824,22929.5267
368.7586,22997.38
368.9349,22943.8433
369.1111,23073.0283
369.2873,23103.4333
369.4635,23382.73
369.6396,23224.8267
369.8158,22956.3667
369.9919,22839.4967
370.168,22748.3083
370.3441,22725.9617
370.5202,22646.5767
370.6962,22566.7483
370.8722,22526.2883
371.0482,22496.8733
371.2242,22511.8867
371.4002,22571.5117
371.5761,22574.0867
371.752,22558.2183
371.9279,22565.495
372.1038,22533.7067
372.2796,22461.645
372.4555,22441.645
372.6313,22473.5
372.8071,22484.89
372.9829,22458.255
373.1586,22457.12
373.3344,22466.4733
373.5101,22432.4867
373.6858,22443.5183
373.8615,22438.9983
374.0371,22465.1183
374.2127,22555.05
374.3884,22557.2217
374.564,22500.9467
374.7395,22539.7467
374.9151,22760.4817
375.0906,23031.0467
375.2661,22919.7167
375.4416,22908.5767
375.6171,23171.5683
375.7925,23261.4283
375.968,23106.9783
376.1434,22810.0533
376.3188,22732.14
376.4941,22723.2267
376.6695,22842.2633
376.8448,23041.8917
377.0201,22953.305
377.1954,22983.4417
377.3707,23136.2233
377.5459,23081.9117
377.7212,23299.91
377.8964,23374.7917
378.0715,23296.775
378.2467,23430.915
378.4218,23933.7583
378.597,23506.505
378.7721,23598.7983
378.9472,23660.1917
379.1222,23684.545
379.2973,24557.25
379.4723,25099.6017
379.6473,24746.3
379.8223,23892.4583
379.9972,23579.5167
380.1722,23331.165
380.3471,23466.8033
380.522,23542.2267
380.6969,23770.7467
380.8717,24068.5567
381.0466,23643.5183
381.2214,23478.4333
381.3962,23189.7017
381.571,22952.6683
381.7457,22993.8433
381.9204,22988.7717
382.0952,22904.7483
382.2699,23363.6817
382.4445,23454.64
382.6192,23502.99
382.7938,24029.6
382.9685,23830.48
383.1431,23343.6167
383.3176,23308.0683
383.4922,23313.0667
383.6667,23284.7667
383.8412,23145.86
384.0157,23170.97
384.1902,23350.9417
384.3646,23482.9083
384.5391,23225.5467
384.7134,23020.1267
384.8878,23147.435
385.0622,23394.93
385.2365,23107.0083
385.4109,22893.8767
385.5852,22956.6333
385.7594,22854.06
385.9337,22952.4817
386.1079,22909.3717
386.2822,22934.0883
386.4564,22908.4983
386.6306,23076.6617
386.8047,23231.3717
386.9789,23243.9767
387.153,23484.475
387.3271,23829.95
387.5012,23937.0517
387.6752,24100.1033
387.8492,24104.8433
388.0233,23967.795
388.1972,24491.5783
388.3712,24429.9567
388.5452,24598.2617
388.7191,24741.4483
388.893,25001.2917
389.0669,24866.3733
389.2408,24220.1367
389.4146,23636.8517
389.5884,23140.6883
389.7623,22904.8467
389.9361,22993.1233
390.1098,23439.455
390.2835,23541.9567
390.4573,23301.0517
390.631,23496.6283
390.8047,24050.7383
390.9784,23897.9
391.152,23900.5867
391.3256,24415.8867
391.4992,24403.7367
391.6728,23966.6717
391.8464,24312.5817
392.0199,24924.3017
392.1934,24823.4667
392.3669,25681.2417
392.5403,25506.3167
392.7138,25856.7583
392.8873,26449.82
393.0607,27476.7367
393.2341,27735.085
393.4074,27210.1167
393.5808,25851.3717
393.7542,25389.4733
393.9274,25347.27
394.1007,24976.46
394.274,24661.2633
394.4472,24178.5767
394.6205,24246.515
394.7937,24825.28
394.9668,24867.0383
395.14,24657.5833
395.3131,24627.2817
395.4863,24625.5417
395.6594,24638.3317
395.8325,24073.7683
396.0055,24206.6667
396.1786,24225.2717
396.3516,24343.0617
396.5246,24272.2267
396.6975,24111.7133
396.8705,25012.1567
397.0434,24976.6233
397.2163,24084.0017
397.3892,24465.8817
397.5621,25226.9367
397.735,25555.8017
397.9077,26608.4267
398.0806,25948.8983
398.2534,25733.1983
398.4261,26058.8833
398.5989,27590.625
398.7716,27864.35
398.9443,27108.27
399.117,25972.225
399.2896,25598.035
399.4623,25466.6983
399.6349,25008.4317
399.8075,24244.5183
399.9801,24284.1617
400.1526,24413.5283
400.3252,23461.8933
400.4977,23161.2067
400.6702,23026.7733
400.8427,23170.7183
401.0151,23686.005
401.1875,23601.485
401.36,23731.115
401.5323,23625.8467
401.7047,23143.2983
401.877,22807.0233
402.0494,22625.7517
402.2216,22987.615
402.394,23217.08
402.5662,22896.7533
402.7385,22773.305
402.9107,22842.1517
403.0829,23135.02
403.2551,23071.7433
403.4272,22759.2633
403.5994,22698.5583
403.7715,23156.99
403.9436,23019.9683
404.1156,22973.3233
