Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-25 13:06:05.215073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3156.015
218.2508,3224.7167
218.442,3293.645
218.6332,3368.39
218.8244,3441.4167
219.0156,3519.06
219.2067,3602.39
219.3979,3685.85
219.589,3771.4683
219.7801,3861.9983
219.9712,3952.4967
220.1623,4048.3333
220.3533,4148.2033
220.5444,4249.04
220.7354,4353.3317
220.9264,4458.55
221.1174,4572.8717
221.3083,4689.0433
221.4993,4800.865
221.6902,4912.9517
221.8812,5039.015
222.0721,5166.3767
222.263,5294.8933
222.4538,5429.3167
222.6447,5566.9083
222.8355,5704.96
223.0264,5845.175
223.2172,5985.4917
223.408,6131.46
223.5987,6282.925
223.7895,6436.06
223.9802,6591.5067
224.1709,6748.685
224.3616,6915.5433
224.5524,7083.3917
224.743,7253.955
224.9337,7422.8583
225.1243,7608.0833
225.315,7786.185
225.5056,7961.9417
225.6962,8151.595
225.8867,8341.8517
226.0773,8529.91
226.2678,8726.085
226.4584,8924.8
226.6489,9126.8817
226.8394,9317.4433
227.0298,9522.2533
227.2203,9742.295
227.4108,9965.4
227.6012,10190.0883
227.7916,10401.8817
227.982,10621.0633
228.1723,10838.8217
228.3627,11068.1333
228.5531,11292.185
228.7434,11519.1633
228.9337,11753.8033
229.124,11993.085
229.3143,12234.6283
229.5045,12496.7783
229.6948,12755.5267
229.885,13019.2917
230.0752,13289.7167
230.2654,13556.64
230.4556,13819.5033
230.6457,14078.8733
230.8358,14339.5667
231.026,14608.715
231.2161,14872.545
231.4062,15146.95
231.5963,15409.5867
231.7863,15683.785
231.9764,15973.9217
232.1664,16264.9633
232.3564,16566.39
232.5464,16854.04
232.7364,17148.4383
232.9263,17433.4517
233.1163,17733.85
233.3062,18037.2183
233.4961,18359.9117
233.686,18659.8617
233.8758,18931.0317
234.0657,19212.665
234.2555,19518.23
234.4454,19821.965
234.6352,20118.495
234.825,20415.805
235.0147,20700.335
235.2045,20994.8833
235.3942,21287.435
235.5839,21584.455
235.7737,21874.87
235.9633,22158.0233
236.153,22477.075
236.3427,22781.2583
236.5323,23075.4467
236.7219,23356.8733
236.9115,23611.79
237.1011,23881.4083
237.2907,24182.35
237.4803,24472.0533
237.6698,24746.2883
237.8593,25037.6067
238.0488,25319.6983
238.2383,25603.725
238.4278,25879.8017
238.6172,26188.6083
238.8066,26470.3083
238.9961,26755.3483
239.1855,27057.4367
239.3748,27335.5667
239.5642,27595.165
239.7536,27880.2183
239.9429,28153.4133
240.1322,28397.435
240.3215,28664.8167
240.5108,28938.3033
240.7001,29214.065
240.8893,29473.5333
241.0786,29726.2517
241.2677,29969.5483
241.457,30254.105
241.6461,30459.3467
241.8353,30681.2117
242.0244,30904.4867
242.2136,31122.745
242.4027,31355.89
242.5918,31581.6167
242.7809,31766.4867
242.9699,31869.255
243.159,32035.3283
243.348,32309.4117
243.537,32601.5067
243.726,32827.8017
243.915,33025.545
244.1039,33209.0717
244.2929,33293.745
244.4818,33403.025
244.6707,33622.1933
244.8596,33909.0433
245.0485,34169.4933
245.2373,34417.41
245.4262,34651.1033
245.615,34860.675
245.8038,35020.2767
245.9926,35235.1867
246.1814,35381.15
246.3701,35375.5217
246.5589,35460.81
246.7476,35684.3867
246.9363,35966.8083
247.1249,36195.805
247.3136,36431.6933
247.5023,36634.28
247.6909,36854.4617
247.8795,37054.4367
248.0681,37249.2467
248.2567,37457.7633
248.4453,37639.7867
248.6338,37800.2717
248.8224,37814.9367
249.0109,37784.6483
249.1994,37971.6433
249.3878,38229.07
249.5763,38464.0817
249.7648,38661.9917
249.9532,38854.0467
250.1416,39093.6517
250.33,39324.675
250.5183,39529.6183
250.7067,39693.2867
250.8951,39834.7283
251.0834,39988.98
251.2717,40136.365
251.46,40256.6283
251.6483,40384.32
251.8365,40433.4417
252.0247,40419.365
252.213,40598.1717
252.4012,40786.2883
252.5894,41022.42
252.7775,41180.0783
252.9657,41321.8067
253.1538,41520.4633
253.3419,41666.0917
253.53,41767.3483
253.7181,41898.495
253.9062,42022.055
254.0942,42144.3083
254.2823,42236.495
254.4703,42336.1783
254.6583,42439.1733
254.8463,42548.5883
255.0342,42605.2833
255.2222,42659.4517
255.4101,42661.7667
255.598,42672.4467
255.7859,42812.56
255.9738,42990.8433
256.1616,43171.9517
256.3495,43364.3283
256.5373,43504.0883
256.7251,43698.7467
256.9129,43819.6417
257.1006,43928.695
257.2884,44076.3667
257.4761,44230.9383
257.6638,44325.9467
257.8515,44383.4783
258.0392,44467.48
258.2269,44529.0433
258.4146,44590.76
258.6022,44669.0983
258.7898,44697.4483
258.9774,44750.5633
259.165,44851.7417
259.3525,44912.1767
259.5401,44969.3417
259.7276,45074.145
259.9151,45166.9483
260.1026,45236.3917
260.2901,45333.3817
260.4776,45423.3283
260.665,45579.3167
260.8524,45714.96
261.0398,45856.0333
261.2272,45922.6933
261.4146,45939.4317
261.6019,46010.4217
261.7893,46093.245
261.9766,46144.4983
262.1639,46215.2367
262.3512,46213.7833
262.5384,46225.3183
262.7257,46240.4833
262.9129,46277.385
263.1001,46304.3217
263.2873,46379.5383
263.4745,46424.86
263.6617,46342.9633
263.8488,46383.84
264.0359,46438.6383
264.2231,46460.6317
264.4101,46489.0517
264.5972,46532.4167
264.7842,46565.835
264.9713,46585.5083
265.1583,46587.9417
265.3453,46611.2383
265.5323,46656.0133
265.7193,46693.51
265.9062,46751.9967
266.0931,46768.7033
266.2801,46761.9167
266.4669,46808.5767
266.6538,46846.2383
266.8407,46894.9583
267.0276,46866.595
267.2143,46834.9617
267.4012,46847.92
267.588,46770.2117
267.7747,46760.41
267.9615,46762.0633
268.1482,46746.0233
268.3349,46750.9733
268.5217,46727.7883
268.7083,46674.1167
268.895,46652.8583
269.0817,46671.345
269.2682,46647.9033
269.4549,46581.195
269.6415,46472.0683
269.8281,46440.8217
270.0146,46463.9
270.2012,46471.3917
270.3877,46487.1017
270.5742,46466.22
270.7607,46445.0217
270.9472,46417.2117
271.1336,46381.6967
271.32,46333.56
271.5065,46279.1183
271.6929,46259.235
271.8792,46277.0067
272.0656,46252.1917
272.252,46252.2433
272.4383,46231.47
272.6246,46188.235
272.8109,46148.8733
272.9972,46204.0183
273.1835,46211.9533
273.3697,46228.2717
273.5559,46217.615
273.7421,46200.9983
273.9283,46167.5883
274.1145,46139.3383
274.3007,46117.6817
274.4868,46110.4017
274.6729,46152.5367
274.859,46136.8017
275.0451,46110.88
275.2311,45975.4933
275.4172,45979.5283
275.6032,45988.8833
275.7892,46005.8033
275.9752,45969.1783
276.1612,45985.5417
276.3472,45911.3983
276.5331,45869.2733
276.719,45842.0283
276.9049,45820.4833
277.0908,45758.0383
277.2767,45728.2017
277.4625,45715.9667
277.6484,45673.4617
277.8342,45607.2983
278.02,45573.7467
278.2057,45577.7967
278.3915,45606.5783
278.5772,45585.085
278.763,45505.2917
278.9487,45528.2583
279.1343,45534.3133
279.32,45475.465
279.5057,45386.74
279.6913,45249.125
279.877,45196.5933
280.0625,45152.3717
280.2481,45064.9017
280.4337,44984.8933
280.6192,45007.3783
280.8048,45020.4133
280.9903,44945.02
281.1758,44858.42
281.3612,44766.605
281.5467,44722.1817
281.7321,44740.68
281.9175,44723.325
282.1029,44673.01
282.2884,44642.0633
282.4737,44546.4283
282.6591,44459.7417
282.8444,44421.9933
283.0297,44377.2317
283.215,44352.6033
283.4002,44305.6833
283.5855,44212.1767
283.7707,44074.3683
283.956,44001.725
284.1412,43936.8117
284.3264,43927.0833
284.5115,43943.76
284.6967,43933.0333
284.8818,43854.0217
285.0669,43740.5783
285.252,43703.8783
285.4371,43675.4267
285.6222,43584.14
285.8072,43509.2217
285.9922,43443.445
286.1772,43424.9833
286.3622,43416.1167
286.5472,43330.3417
286.7321,43235.705
286.9171,43244.17
287.102,43217.2867
287.2869,43216.36
287.4717,43245.6733
287.6566,43209.4467
287.8415,43173.9533
288.0263,43120.4683
288.2111,42998.065
288.3959,42886.9017
288.5806,42850.1533
288.7654,42820.0867
288.9501,42879.2233
289.1348,42866.8967
289.3195,42829.37
289.5042,42808.2667
289.6889,42808.9867
289.8735,42686.2
290.0581,42622.1967
290.2428,42511.5667
290.4273,42482.05
290.6119,42486.6183
290.7965,42442.2783
290.981,42416.1233
291.1655,42359.58
291.35,42220.1017
291.5345,42114.6617
291.719,42091.6033
291.9034,42074.885
292.0878,42102.2567
292.2722,42054.465
292.4566,41974.655
292.641,41952.795
292.8253,41913.1217
293.0096,41843.7133
293.194,41829.62
293.3783,41789.7883
293.5626,41774.4433
293.7468,41746.6083
293.9311,41717.7967
294.1153,41617.19
294.2995,41455.9767
294.4837,41347.9867
294.6678,41249.2167
294.852,41186.3783
295.0361,41165.2233
295.2202,41141.9583
295.4043,41135.155
295.5884,41077.09
295.7725,41035.2117
295.9565,40973.935
296.1405,40856.1517
296.3246,40781.4817
296.5085,40796.68
296.6925,40814.9583
296.8764,40768.3333
297.0603,40699.0983
297.2443,40635.5583
297.4282,40543.6083
297.612,40441.6283
297.7959,40354.2983
297.9797,40292.7267
298.1635,40200.0417
298.3474,40223.16
298.5311,40232.2117
298.7149,40128.5783
298.8987,40007.305
299.0823,39940.1383
299.2661,39831.795
299.4498,39687.86
299.6334,39653.305
299.8171,39631.465
300.0007,39581.0883
300.1843,39538.96
300.368,39483.0917
300.5515,39424.52
300.7351,39368.6283
300.9186,39304.82
301.1021,39222.945
301.2857,39181.29
301.4691,39127.4817
301.6526,39114.5567
301.8361,39032.26
302.0195,38946.44
302.2029,38888.0433
302.3863,38856.4217
302.5697,38776.5667
302.753,38751.8517
302.9364,38743.6967
303.1197,38745.9917
303.303,38690.16
303.4863,38596.9183
303.6696,38457.3867
303.8528,38351.8617
304.036,38286.9033
304.2192,38274.31
304.4024,38225.6717
304.5856,38146.8633
304.7688,38103.1983
304.9519,38066.435
305.135,37997.0867
305.3181,37932.105
305.5012,37882.0383
305.6842,37858.5933
305.8673,37805.7767
306.0504,37723.5733
306.2333,37611.125
306.4163,37575.6167
306.5993,37503.54
306.7822,37455.38
306.9652,37419.5617
307.1481,37341.1
307.331,37272.555
307.5139,37200.0333
307.6967,37113.3583
307.8796,37033.725
308.0624,36972.43
308.2452,36892.2067
308.428,36834.2567
308.6107,36804.8683
308.7935,36733.5
308.9762,36666.1267
309.1589,36605.7533
309.3416,36543.35
309.5243,36469.83
309.7069,36412.255
309.8896,36333.21
310.0721,36270.6133
310.2548,36228.6967
310.4373,36181.6667
310.6199,36165.4417
310.8024,36089.65
310.985,36045.685
311.1674,35953.7267
311.3499,35851.6267
311.5324,35817.4417
311.7148,35815.8367
311.8973,35746.1117
312.0797,35688.4667
312.2621,35645.745
312.4445,35581.995
312.6268,35504.1617
312.8091,35450.3483
312.9915,35357.3167
313.1738,35307.4283
313.356,35208.8483
313.5383,35111.525
313.7206,35068.4233
313.9027,34988.53
314.085,34943.49
314.2672,34908.7217
314.4493,34874.975
314.6314,34859.365
314.8136,34838.5433
314.9957,34754.3333
315.1778,34658.5933
315.3598,34612.8783
315.5419,34589.08
315.724,34564.3517
315.9059,34510.7667
316.088,34450.04
316.2699,34438.6617
316.4519,34398.0833
316.6338,34325.73
316.8157,34201.8517
316.9977,34148.0283
317.1795,34140.6717
317.3614,34130.3367
317.5432,34087.7233
317.7251,34008.475
317.9069,33891.855
318.0887,33823.1583
318.2704,33761.1133
318.4522,33755.1183
318.6339,33749.3067
318.8156,33778.6217
318.9973,33729.4
319.179,33710.0633
319.3607,33708.6617
319.5423,33706.47
319.7239,33654.5983
319.9055,33591.0717
320.0871,33540.0567
320.2687,33509.96
320.4502,33470.595
320.6317,33393.07
320.8132,33360.1483
320.9947,33350.69
321.1761,33347.445
321.3576,33315.9883
321.5391,33268.1183
321.7205,33210.2117
321.9019,33156.5867
322.0832,33077.0567
322.2646,33014.2133
322.4459,32965.0233
322.6272,32903.7067
322.8085,32851.015
322.9898,32808.31
323.1711,32746.9267
323.3523,32692.13
323.5335,32634.23
323.7147,32675.4567
323.8959,32728.585
324.0771,32716.6267
324.2582,32666.785
324.4393,32629.4017
324.6204,32631.2933
324.8015,32598.985
324.9826,32619.4
325.1637,32638.6783
325.3447,32620.885
325.5257,32619.3983
325.7067,32598.5783
325.8877,32464.85
326.0686,32326.8483
326.2496,32310.5783
326.4305,32253.3867
326.6114,32235.7133
326.7922,32220.27
326.9731,32211.3517
327.1539,32162.2167
327.3347,32129.7683
327.5155,32102.675
327.6963,32127.565
327.8771,32121.3267
328.0578,32054.6567
328.2385,31948.755
328.4193,31923.0383
328.5999,31894.2733
328.7806,31831.1383
328.9613,31830.9617
329.1419,31805.1733
329.3225,31794.1383
329.5031,31724.2867
329.6837,31666.0467
329.8642,31610.7233
330.0447,31589.12
330.2252,31532.3767
330.4057,31469.4983
330.5862,31447.8367
330.7667,31449.6917
330.9471,31462.0183
331.1275,31436.5533
331.3079,31352.9667
331.4883,31295.66
331.6687,31286.57
331.849,31239.7683
332.0293,31177.425
332.2096,31132.8233
332.3899,31118.3933
332.5702,31130.0983
332.7504,31133.145
332.9306,31130.9633
333.1108,31060.09
333.291,30977.4333
333.4712,30965.885
333.6514,30992.62
333.8315,30962.5533
334.0116,30923.98
334.1917,30908.33
334.3717,30903.69
334.5518,30908.5817
334.7318,30854.2133
334.9119,30828.0167
335.0918,30822.3517
335.2718,30802.4367
335.4518,30780.8667
335.6317,30740.9217
335.8116,30715.9117
335.9915,30653.82
336.1714,30590.9767
336.3513,30584.3933
336.5311,30594.4033
336.7109,30593.3867
336.8907,30540.8283
337.0705,30443.56
337.2502,30349.9483
337.43,30317.08
337.6097,30256.1633
337.7894,30212.0117
337.9691,30205.44
338.1488,30220.1617
338.3284,30219.7883
338.508,30249.8367
338.6877,30228.4333
338.8672,30184.0317
339.0468,30100.7683
339.2263,30053.2517
339.4059,30054.345
339.5854,30085.9717
339.7649,30070.7633
339.9443,30036.1867
340.1238,30024.7367
340.3032,30029.975
340.4826,30036.5333
340.662,29959.625
340.8414,29895.4667
341.0207,29898.0633
341.2001,29912.3433
341.3794,29903.9017
341.5587,29936.2317
341.738,29879.69
341.9172,29819.2367
342.0965,29747.5483
342.2757,29648.3167
342.4549,29554.425
342.6341,29544.145
342.8132,29535.93
342.9923,29541.0683
343.1715,29549.8483
343.3506,29536.7583
343.5296,29493.6017
343.7087,29467.3083
343.8878,29422.56
344.0668,29403.045
344.2458,29390.3733
344.4248,29315.2267
344.6037,29283.32
344.7827,29275.32
344.9616,29235.8617
345.1405,29244.1517
345.3194,29222.31
345.4982,29164.1917
345.6771,29123.3467
345.8559,29129.4083
346.0347,29082.225
346.2135,29053.47
346.3923,29065.8717
346.571,28990.675
346.7498,28934.545
346.9285,28984.3367
347.1071,28903.275
347.2859,28848.6583
347.4645,28874.39
347.6431,28942.895
347.8217,29029.0983
348.0003,28985.0367
348.1789,28822.1167
348.3574,28720.7767
348.5359,28638.015
348.7145,28561.195
348.893,28538.3567
349.0714,28527.8983
349.2499,28462.3433
349.4283,28393.985
349.6068,28304.8233
349.7852,28272.9667
349.9635,28285.0667
350.1419,28264.2883
350.3202,28213.5867
350.4985,28136.2967
350.6768,28087.52
350.8551,28058.12
351.0334,28014.96
351.2116,27965.56
351.3898,27959.4567
351.568,27925.6467
351.7462,27920.6833
351.9243,27875.0817
352.1025,27826.515
352.2806,27775.4267
352.4587,27764.2183
352.6368,27717.015
352.8148,27624.2367
352.9929,27566.0617
353.1709,27565.8517
353.3489,27546.8967
353.5268,27492.03
353.7048,27435.37
353.8828,27394.315
354.0607,27334.8483
354.2386,27319.9383
354.4165,27277.5067
354.5943,27233.34
354.7722,27206.8517
354.95,27221.1483
355.1278,27189.595
355.3056,27116.0533
355.4833,27016.3983
355.6611,26939.3017
355.8388,26866.805
356.0165,26816.3417
356.1942,26824.315
356.3719,26852.4867
356.5495,26834.765
356.7271,26789.8683
356.9047,26744.1983
357.0823,26740.5117
357.2599,26736.925
357.4374,26683.1
357.6149,26609.935
357.7924,26531.6817
357.9699,26485.6317
358.1474,26440.3967
358.3248,26380.625
358.5023,26331.175
358.6797,26257.3867
358.8571,26200.7467
359.0344,26155.0217
359.2118,26098.4867
359.3891,26049.1217
359.5664,26016.4833
359.7437,25977.325
359.9209,25882.475
360.0982,25796.8967
360.2754,25733.49
360.4526,25756.3117
360.6298,25777.3483
360.807,25772.7683
360.9841,25708.3033
361.1613,25627.5233
361.3383,25618.1933
361.5154,25605.3767
361.6925,25527.0317
361.8695,25494.1817
362.0466,25430.8483
362.2236,25404.5217
362.4005,25429.745
362.5775,25354.625
362.7545,25253.3
362.9314,25228.775
363.1083,25232.07
363.2852,25155.7483
363.462,25091.76
363.6389,25085.005
363.8157,25047.9
363.9925,25055.0133
364.1693,25019.9317
364.346,24914.1517
364.5228,24929.5617
364.6996,24953.0933
364.8762,24955.515
365.0529,24870.7167
365.2296,24823.24
365.4062,24888.4517
365.5829,24810.405
365.7595,24784.4867
365.9361,24783.63
366.1126,24741.7333
366.2892,24831.05
366.4657,24956.965
366.6422,25064.755
366.8186,25073.11
366.9951,24969.4
367.1716,24885.7283
367.348,25009.3317
367.5244,25257.9717
367.7008,25410.885
367.8772,25235.3083
368.0535,24848.8683
368.2298,24794.9483
368.4061,24587.075
368.5824,24495.645
368.7586,24567.5117
368.9349,24512.325
369.1111,24652.4067
369.2873,24686.0083
369.4635,24984.4967
369.6396,24815.465
369.8158,24530.0967
369.9919,24407.19
370.168,24308.925
370.3441,24278.7883
370.5202,24187.2633
370.6962,24103.3567
370.8722,24058.9217
371.0482,24033.935
371.2242,24051.865
371.4002,24119.9667
371.5761,24118.3367
371.752,24101.2417
371.9279,24100.1117
372.1038,24061.0133
372.2796,23987.1933
372.4555,23968.6917
372.6313,24000.83
372.8071,24013.2567
372.9829,23990.2
373.1586,23986.8733
373.3344,23990.5933
373.5101,23944.4417
373.6858,23955.775
373.8615,23960.345
374.0371,23991.94
374.2127,24089.845
374.3884,24087.1267
374.564,24023.0767
374.7395,24063.3017
374.9151,24292.1367
375.0906,24585.5967
375.2661,24472.5117
375.4416,24466.0133
375.6171,24749.24
375.7925,24831.0617
375.968,24665.9533
376.1434,24356.4583
376.3188,24275.7967
376.4941,24264.96
376.6695,24385.0617
376.8448,24598.1683
377.0201,24501.9783
377.1954,24542.2083
377.3707,24702.875
377.5459,24646.6917
377.7212,24878.385
377.8964,24962.6717
378.0715,24883.9633
378.2467,25031.91
378.4218,25557.2783
378.597,25105.8517
378.7721,25195.8017
378.9472,25256.9333
379.1222,25293.995
379.2973,26221.0367
379.4723,26797.4417
379.6473,26424.93
379.8223,25521.1283
379.9972,25186.2517
380.1722,24920.1183
380.3471,25059.0517
380.522,25135.765
380.6969,25376.5733
380.8717,25686.055
381.0466,25243.6517
381.2214,25064.3
381.3962,24762.4833
381.571,24501.1683
381.7457,24543.5533
381.9204,24541.5633
382.0952,24448.87
382.2699,24950.675
382.4445,25044.0667
382.6192,25100.675
382.7938,25664.2867
382.9685,25457.735
383.1431,24958.5267
383.3176,24925.7433
383.4922,24934.8783
383.6667,24896.2483
383.8412,24729.425
384.0157,24751.6733
384.1902,24957.8567
384.3646,25095.3033
384.5391,24816.9217
384.7134,24585.3867
384.8878,24710.8083
385.0622,24960.5117
385.2365,24657.9867
385.4109,24430.99
385.5852,24500.805
385.7594,24397.245
385.9337,24498.2367
386.1079,24458.115
386.2822,24502.5617
386.4564,24476.4467
386.6306,24678.025
386.8047,24833.1333
386.9789,24858.6583
387.153,25116.4183
387.3271,25476.0517
387.5012,25611.3383
387.6752,25768.72
387.8492,25758.585
388.0233,25625.335
388.1972,26176.0483
388.3712,26116.7233
388.5452,26306.6267
388.7191,26459.875
388.893,26723.29
389.0669,26593.1367
389.2408,25904.0167
389.4146,25263.42
389.5884,24730.2483
389.7623,24470.955
389.9361,24563.6183
390.1098,25041.7667
390.2835,25152.285
390.4573,24902.8933
390.631,25116.6517
390.8047,25711.8483
390.9784,25556.4167
391.152,25565.1733
391.3256,26117.23
391.4992,26097.9817
391.6728,25643.005
391.8464,26005.67
392.0199,26631.1317
392.1934,26519.38
392.3669,27424.6867
392.5403,27244.555
392.7138,27614.2783
392.8873,28241.0067
393.0607,29320.0317
393.2341,29590.7733
393.4074,29028.9717
393.5808,27601.8367
393.7542,27119.0367
393.9274,27073.64
394.1007,26683.5467
394.274,26329.1667
394.4472,25817.795
394.6205,25894.56
394.7937,26505.72
394.9668,26547.0283
395.14,26342.3683
395.3131,26311.9483
395.4863,26319.195
395.6594,26318.5117
395.8325,25728.495
396.0055,25859.0633
396.1786,25877.1483
396.3516,25992.9833
396.5246,25909.145
396.6975,25726.525
396.8705,26670.3433
397.0434,26630.3783
397.2163,25696.505
397.3892,26109.375
397.5621,26925.2933
397.735,27273.455
397.9077,28396.8667
398.0806,27714.3717
398.2534,27489.8617
398.4261,27836.07
398.5989,29458.9967
398.7716,29737.0517
398.9443,28945.9767
399.117,27753.6983
399.2896,27363.45
399.4623,27211.0767
399.6349,26716.72
399.8075,25901.52
399.9801,25947.3883
400.1526,26081.9417
400.3252,25078.5067
400.4977,24750.7983
400.6702,24607.5267
400.8427,24762.645
401.0151,25301.7117
401.1875,25217.27
401.36,25354.7683
401.5323,25246.09
401.7047,24735.1617
401.877,24375.0383
402.0494,24187.3083
402.2216,24568.0517
402.394,24808.2483
402.5662,24471.7817
402.7385,24344.585
402.9107,24420.465
403.0829,24719.5467
403.2551,24647.8
403.4272,24317.5783
403.5994,24249.4267
403.7715,24743.675
403.9436,24598.9583
404.1156,24545.0933
