Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-25 17:55:48.793449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2924.27
218.2508,2987.555
218.442,3052.08
218.6332,3120.14
218.8244,3187.4067
219.0156,3258.8117
219.2067,3335.5
219.3979,3413.0967
219.589,3491.255
219.7801,3572.8533
219.9712,3656.9467
220.1623,3745.8333
220.3533,3836.7633
220.5444,3930.235
220.7354,4025.4783
220.9264,4122.455
221.1174,4228.4383
221.3083,4334.7683
221.4993,4435.8633
221.6902,4541.7
221.8812,4659.495
222.0721,4774.605
222.263,4892.9317
222.4538,5017.9467
222.6447,5143.2583
222.8355,5272.6133
223.0264,5402.94
223.2172,5530.6467
223.408,5667.6683
223.5987,5806.895
223.7895,5946.56
223.9802,6092.3717
224.1709,6238.225
224.3616,6391.8467
224.5524,6546.3017
224.743,6703.2733
224.9337,6859.7017
225.1243,7032.66
225.315,7197.4917
225.5056,7359.7167
225.6962,7535.1783
225.8867,7711.1267
226.0773,7887.8517
226.2678,8069.53
226.4584,8252.0967
226.6489,8439.29
226.8394,8615.8783
227.0298,8808.415
227.2203,9010.0533
227.4108,9220.96
227.6012,9426.6533
227.7916,9625.2883
227.982,9828.3133
228.1723,10031.83
228.3627,10244.1867
228.5531,10451.1583
228.7434,10665.7217
228.9337,10882.2017
229.124,11107.1817
229.3143,11331.335
229.5045,11574.7567
229.6948,11817.6833
229.885,12062.3417
230.0752,12312.9983
230.2654,12562.54
230.4556,12806.385
230.6457,13048.78
230.8358,13292.34
231.026,13541.8283
231.2161,13786.445
231.4062,14045.0517
231.5963,14291.465
231.7863,14546.9433
231.9764,14818.6883
232.1664,15090.8683
232.3564,15371.5933
232.5464,15641.11
232.7364,15917.0017
232.9263,16181.765
233.1163,16464.4633
233.3062,16748.685
233.4961,17050.755
233.686,17328.8817
233.8758,17582.9167
234.0657,17843.5917
234.2555,18131.135
234.4454,18415.2683
234.6352,18693.9667
234.825,18977.445
235.0147,19240.7217
235.2045,19517.6383
235.3942,19789.225
235.5839,20068.4583
235.7737,20340.0167
235.9633,20607.5433
236.153,20902.8033
236.3427,21194.2717
236.5323,21464.48
236.7219,21731.9267
236.9115,21971.2633
237.1011,22223.9367
237.2907,22504.8417
237.4803,22778.265
237.6698,23036.4017
237.8593,23309.455
238.0488,23572.055
238.2383,23841.5783
238.4278,24100.5983
238.6172,24390.0717
238.8066,24656.77
238.9961,24921.925
239.1855,25206.9117
239.3748,25470.925
239.5642,25712.2583
239.7536,25980.3867
239.9429,26239.1917
240.1322,26467.51
240.3215,26721.0117
240.5108,26972.7033
240.7001,27233.1367
240.8893,27472.0433
241.0786,27713.265
241.2677,27946.66
241.457,28209.4517
241.6461,28404.6817
241.8353,28612.0967
242.0244,28823.2867
242.2136,29026.805
242.4027,29249.0133
242.5918,29456.4583
242.7809,29633.3433
242.9699,29731.5567
243.159,29887.035
243.348,30148.63
243.537,30419.5567
243.726,30640.6217
243.915,30823.195
244.1039,30997.9483
244.2929,31073.5767
244.4818,31177.0533
244.6707,31385.9167
244.8596,31654.6617
245.0485,31899.0117
245.2373,32134.1517
245.4262,32353.7417
245.615,32551.905
245.8038,32702.79
245.9926,32905.455
246.1814,33045.4233
246.3701,33041.3333
246.5589,33120.1317
246.7476,33325.3233
246.9363,33594.575
247.1249,33814.2733
247.3136,34039.34
247.5023,34231.52
247.6909,34440.4783
247.8795,34632.06
248.0681,34816.3883
248.2567,35011.2517
248.4453,35182.5683
248.6338,35334.2133
248.8224,35347.385
249.0109,35320.66
249.1994,35496.015
249.3878,35743.5333
249.5763,35965.2633
249.7648,36154.8133
249.9532,36336.6483
250.1416,36562.195
250.33,36776.56
250.5183,36974.7067
250.7067,37130.6483
250.8951,37268.0733
251.0834,37414.4733
251.2717,37549.4983
251.46,37665.1667
251.6483,37791.12
251.8365,37839.945
252.0247,37825.4917
252.213,37995.8233
252.4012,38170.0233
252.5894,38394.125
252.7775,38547.4533
252.9657,38690.545
253.1538,38879.5733
253.3419,39016.1783
253.53,39107.7433
253.7181,39235.9617
253.9062,39358.1133
254.0942,39474.4467
254.2823,39565.8233
254.4703,39658.325
254.6583,39758.9083
254.8463,39862.35
255.0342,39918.2067
255.2222,39973.5683
255.4101,39973.8883
255.598,39988.4367
255.7859,40123.1167
255.9738,40296.5817
256.1616,40471.3867
256.3495,40648.745
256.5373,40785.7617
256.7251,40976.1733
256.9129,41096.2767
257.1006,41201.6233
257.2884,41339.2967
257.4761,41482.08
257.6638,41580.705
257.8515,41638.91
258.0392,41719.175
258.2269,41781.3567
258.4146,41842.4633
258.6022,41921.5633
258.7898,41949.28
258.9774,42000.78
259.165,42094.3283
259.3525,42152.745
259.5401,42212.82
259.7276,42313.7417
259.9151,42402.8933
260.1026,42468.26
260.2901,42572.995
260.4776,42660.8433
260.665,42815.095
260.8524,42947.78
261.0398,43083.8083
261.2272,43145.515
261.4146,43163.715
261.6019,43230.19
261.7893,43314.4717
261.9766,43365.0517
262.1639,43438.2283
262.3512,43440.1317
262.5384,43454.2367
262.7257,43475.305
262.9129,43507.88
263.1001,43535.32
263.2873,43615.3833
263.4745,43656.375
263.6617,43587.665
263.8488,43624.51
264.0359,43678.095
264.2231,43702.86
264.4101,43739.7967
264.5972,43784.875
264.7842,43822.2417
264.9713,43836.8467
265.1583,43840.0683
265.3453,43868.63
265.5323,43913.2467
265.7193,43952.6433
265.9062,44016.995
266.0931,44037.2633
266.2801,44031.395
266.4669,44078.285
266.6538,44119.2533
266.8407,44167.085
267.0276,44142.7517
267.2143,44110.6467
267.4012,44133.655
267.588,44063.9467
267.7747,44055.1633
267.9615,44059.5167
268.1482,44046.4733
268.3349,44058.08
268.5217,44044.1933
268.7083,43993.845
268.895,43972.465
269.0817,43990.9667
269.2682,43970.4083
269.4549,43917.1533
269.6415,43813.7733
269.8281,43791.1867
270.0146,43819.6517
270.2012,43825.2917
270.3877,43841.3567
270.5742,43826.0533
270.7607,43811.105
270.9472,43790.94
271.1336,43754.4617
271.32,43712.205
271.5065,43673.9517
271.6929,43654.2467
271.8792,43672.8317
272.0656,43658.7
272.252,43648.8833
272.4383,43639.9017
272.6246,43594.87
272.8109,43565.285
272.9972,43615.3417
273.1835,43629.26
273.3697,43641.1933
273.5559,43635.67
273.7421,43624.3067
273.9283,43599.8383
274.1145,43574.2167
274.3007,43551.13
274.4868,43551.3933
274.6729,43587.275
274.859,43578.875
275.0451,43553.065
275.2311,43434.1483
275.4172,43437.6717
275.6032,43448.5633
275.7892,43461.8967
275.9752,43437.8417
276.1612,43455.7433
276.3472,43384.0333
276.5331,43348.5483
276.719,43328.1817
276.9049,43308.41
277.0908,43247.19
277.2767,43220.9333
277.4625,43216.6133
277.6484,43175.6783
277.8342,43116.5933
278.02,43090.6767
278.2057,43092.26
278.3915,43124.7567
278.5772,43105.0083
278.763,43035.6317
278.9487,43056.9917
279.1343,43063.5567
279.32,43007.965
279.5057,42925.1167
279.6913,42795.545
279.877,42744.515
280.0625,42710.6633
280.2481,42633.4883
280.4337,42559.4067
280.6192,42579.065
280.8048,42585.875
280.9903,42520.6883
281.1758,42434.99
281.3612,42354.975
281.5467,42310.4883
281.7321,42333.045
281.9175,42314.2283
282.1029,42270.8033
282.2884,42243.1283
282.4737,42152.45
282.6591,42074.8683
282.8444,42038.2067
283.0297,41996.3083
283.215,41974.6567
283.4002,41937.3717
283.5855,41848.295
283.7707,41721.4583
283.956,41652.2
284.1412,41592.7133
284.3264,41581.55
284.5115,41599.3367
284.6967,41591.2583
284.8818,41517.2017
285.0669,41413.1683
285.252,41371.27
285.4371,41343.995
285.6222,41261.9167
285.8072,41192.435
285.9922,41131.6533
286.1772,41119.9917
286.3622,41109.0483
286.5472,41031.2733
286.7321,40938.31
286.9171,40945.0017
287.102,40916.4233
287.2869,40919.49
287.4717,40947.6067
287.6566,40918.6367
287.8415,40881.3783
288.0263,40831.9283
288.2111,40713.8867
288.3959,40610.2867
288.5806,40581.36
288.7654,40553.495
288.9501,40606.4033
289.1348,40593.7967
289.3195,40558.0
289.5042,40533.575
289.6889,40538.6667
289.8735,40426.5733
290.0581,40362.1317
290.2428,40258.0983
290.4273,40224.8217
290.6119,40235.61
290.7965,40199.97
290.981,40164.0133
291.1655,40119.9283
291.35,39983.365
291.5345,39882.4633
291.719,39861.1617
291.9034,39847.1817
292.0878,39871.1533
292.2722,39827.795
292.4566,39752.8783
292.641,39732.4833
292.8253,39695.31
293.0096,39633.0067
293.194,39614.2167
293.3783,39577.11
293.5626,39569.285
293.7468,39540.0167
293.9311,39510.4433
294.1153,39415.365
294.2995,39264.0433
294.4837,39159.935
294.6678,39069.9267
294.852,39001.7667
295.0361,38984.0383
295.2202,38969.155
295.4043,38958.7583
295.5884,38905.9667
295.7725,38859.5983
295.9565,38798.88
296.1405,38688.2467
296.3246,38618.6817
296.5085,38633.215
296.6925,38653.0883
296.8764,38603.8183
297.0603,38540.9583
297.2443,38479.7033
297.4282,38391.7783
297.612,38291.31
297.7959,38209.1083
297.9797,38150.355
298.1635,38059.3167
298.3474,38082.2483
298.5311,38086.1283
298.7149,37992.965
298.8987,37878.515
299.0823,37811.6117
299.2661,37713.1917
299.4498,37569.6367
299.6334,37536.9417
299.8171,37518.095
300.0007,37467.1883
300.1843,37425.3917
300.368,37377.8683
300.5515,37315.2783
300.7351,37259.7933
300.9186,37203.8583
301.1021,37121.3233
301.2857,37083.6883
301.4691,37034.1517
301.6526,37020.0717
301.8361,36936.4067
302.0195,36859.1783
302.2029,36802.76
302.3863,36768.2933
302.5697,36685.9767
302.753,36668.5033
302.9364,36653.9883
303.1197,36660.4767
303.303,36608.8667
303.4863,36515.7267
303.6696,36385.2367
303.8528,36278.5433
304.036,36221.2167
304.2192,36208.0617
304.4024,36160.9067
304.5856,36080.72
304.7688,36038.33
304.9519,36001.1367
305.135,35941.5833
305.3181,35878.1683
305.5012,35827.7867
305.6842,35806.0233
305.8673,35755.0033
306.0504,35672.3383
306.2333,35558.895
306.4163,35531.2267
306.5993,35457.5417
306.7822,35414.4867
306.9652,35381.2
307.1481,35307.8733
307.331,35238.005
307.5139,35165.6067
307.6967,35081.2733
307.8796,35003.4
308.0624,34944.185
308.2452,34875.31
308.428,34813.035
308.6107,34781.0683
308.7935,34714.3967
308.9762,34656.9017
309.1589,34600.77
309.3416,34538.5
309.5243,34460.1233
309.7069,34405.43
309.8896,34334.0167
310.0721,34271.985
310.2548,34228.91
310.4373,34182.425
310.6199,34164.7883
310.8024,34095.455
310.985,34055.05
311.1674,33963.3067
311.3499,33858.7117
311.5324,33828.6
311.7148,33825.9017
311.8973,33763.495
312.0797,33703.1533
312.2621,33659.6367
312.4445,33597.1783
312.6268,33526.2867
312.8091,33473.3817
312.9915,33383.285
313.1738,33329.14
313.356,33235.8867
313.5383,33144.8533
313.7206,33099.1517
313.9027,33025.7133
314.085,32980.8833
314.2672,32948.2133
314.4493,32915.065
314.6314,32897.6467
314.8136,32875.9167
314.9957,32793.645
315.1778,32702.2783
315.3598,32657.835
315.5419,32631.2817
315.724,32604.94
315.9059,32559.145
316.088,32500.1633
316.2699,32485.955
316.4519,32447.4067
316.6338,32376.52
316.8157,32256.64
316.9977,32205.7267
317.1795,32196.17
317.3614,32178.7417
317.5432,32140.245
317.7251,32064.605
317.9069,31958.9383
318.0887,31895.81
318.2704,31833.26
318.4522,31820.9
318.6339,31813.5433
318.8156,31838.645
318.9973,31789.8883
319.179,31775.44
319.3607,31772.58
319.5423,31759.87
319.7239,31715.1583
319.9055,31652.9833
320.0871,31607.3283
320.2687,31569.9933
320.4502,31531.5033
320.6317,31458.2167
320.8132,31423.7417
320.9947,31411.7583
321.1761,31409.6367
321.3576,31373.3517
321.5391,31327.505
321.7205,31268.585
321.9019,31221.41
322.0832,31149.9583
322.2646,31092.9917
322.4459,31040.51
322.6272,30986.7117
322.8085,30932.6417
322.9898,30892.165
323.1711,30830.53
323.3523,30777.6283
323.5335,30718.615
323.7147,30754.91
323.8959,30805.875
324.0771,30790.4133
324.2582,30744.6967
324.4393,30707.985
324.6204,30704.6
324.8015,30677.5717
324.9826,30696.4517
325.1637,30714.325
325.3447,30691.1383
325.5257,30690.5983
325.7067,30666.2383
325.8877,30540.08
326.0686,30410.71
326.2496,30388.4133
326.4305,30340.6233
326.6114,30314.685
326.7922,30297.5267
326.9731,30292.1
327.1539,30239.9767
327.3347,30207.9333
327.5155,30188.1317
327.6963,30206.8217
327.8771,30202.43
328.0578,30140.7533
328.2385,30040.3133
328.4193,30013.1583
328.5999,29982.835
328.7806,29921.9
328.9613,29916.135
329.1419,29891.1583
329.3225,29883.365
329.5031,29814.1783
329.6837,29754.4883
329.8642,29703.8617
330.0447,29682.3483
330.2252,29629.6867
330.4057,29569.6067
330.5862,29551.5983
330.7667,29552.8167
330.9471,29563.4267
331.1275,29531.0917
331.3079,29458.045
331.4883,29403.0167
331.6687,29390.735
331.849,29342.8483
332.0293,29288.3433
332.2096,29242.0567
332.3899,29231.1333
332.5702,29234.755
332.7504,29240.6917
332.9306,29237.34
333.1108,29167.0333
333.291,29093.7967
333.4712,29084.1033
333.6514,29105.99
333.8315,29075.2767
334.0116,29036.5217
334.1917,29024.025
334.3717,29020.09
334.5518,29019.365
334.7318,28970.9567
334.9119,28943.6217
335.0918,28934.4667
335.2718,28916.55
335.4518,28893.7783
335.6317,28854.8583
335.8116,28835.3067
335.9915,28784.9567
336.1714,28725.0217
336.3513,28710.33
336.5311,28718.905
336.7109,28717.83
336.8907,28668.83
337.0705,28577.155
337.2502,28490.8517
337.43,28455.55
337.6097,28392.315
337.7894,28350.3717
337.9691,28349.5
338.1488,28357.215
338.3284,28357.6433
338.508,28383.26
338.6877,28364.7017
338.8672,28319.7033
339.0468,28241.7717
339.2263,28197.9983
339.4059,28204.1267
339.5854,28228.7117
339.7649,28212.2167
339.9443,28177.3017
340.1238,28164.115
340.3032,28167.47
340.4826,28178.3867
340.662,28105.3317
340.8414,28046.7483
341.0207,28050.8
341.2001,28058.6817
341.3794,28053.5533
341.5587,28086.98
341.738,28033.755
341.9172,27967.1317
342.0965,27895.5517
342.2757,27805.15
342.4549,27718.68
342.6341,27707.8233
342.8132,27702.4133
342.9923,27703.2233
343.1715,27713.695
343.3506,27703.0417
343.5296,27657.48
343.7087,27635.4283
343.8878,27595.8517
344.0668,27581.7617
344.2458,27565.1217
344.4248,27501.2817
344.6037,27467.2917
344.7827,27458.7983
344.9616,27419.5383
345.1405,27423.6567
345.3194,27403.08
345.4982,27346.575
345.6771,27309.105
345.8559,27316.5683
346.0347,27270.8983
346.2135,27246.4783
346.3923,27256.3417
346.571,27187.3467
346.7498,27131.2883
346.9285,27176.0483
347.1071,27100.1883
347.2859,27049.32
347.4645,27073.295
347.6431,27138.57
347.8217,27216.1167
348.0003,27176.355
348.1789,27023.2
348.3574,26926.325
348.5359,26848.02
348.7145,26770.7867
348.893,26756.805
349.0714,26745.4633
349.2499,26687.2567
349.4283,26621.2767
349.6068,26534.6967
349.7852,26507.8267
349.9635,26513.025
350.1419,26494.6483
350.3202,26441.9333
350.4985,26372.9317
350.6768,26329.7017
350.8551,26302.445
351.0334,26258.4317
351.2116,26213.7333
351.3898,26211.1633
351.568,26171.7417
351.7462,26167.5983
351.9243,26127.425
352.1025,26082.0733
352.2806,26032.7883
352.4587,26030.03
352.6368,25986.945
352.8148,25892.275
352.9929,25841.825
353.1709,25840.47
353.3489,25817.8267
353.5268,25763.6567
353.7048,25712.5617
353.8828,25675.155
354.0607,25619.5133
354.2386,25607.9067
354.4165,25571.275
354.5943,25527.9633
354.7722,25503.03
354.95,25510.5183
355.1278,25487.9633
355.3056,25419.0333
355.4833,25322.8267
355.6611,25252.78
355.8388,25185.66
356.0165,25136.9767
356.1942,25140.39
356.3719,25168.48
356.5495,25156.745
356.7271,25116.585
356.9047,25077.0
357.0823,25072.5283
357.2599,25066.695
357.4374,25020.635
357.6149,24950.6467
357.7924,24879.0467
357.9699,24838.8517
358.1474,24799.61
358.3248,24740.6433
358.5023,24693.1717
358.6797,24621.6083
358.8571,24570.1283
359.0344,24523.6233
359.2118,24462.4217
359.3891,24417.97
359.5664,24389.3133
359.7437,24349.8633
359.9209,24263.5967
360.0982,24181.1867
360.2754,24132.0633
360.4526,24150.335
360.6298,24169.265
360.807,24171.7033
360.9841,24111.2717
361.1613,24029.0983
361.3383,24023.9833
361.5154,24010.7567
361.6925,23935.9567
361.8695,23909.2433
362.0466,23847.6317
362.2236,23816.9067
362.4005,23844.4483
362.5775,23771.4867
362.7545,23674.0233
362.9314,23652.4583
363.1083,23664.8783
363.2852,23592.1083
363.462,23529.475
363.6389,23520.045
363.8157,23486.8233
363.9925,23493.58
364.1693,23460.385
364.346,23357.9467
364.5228,23373.6967
364.6996,23397.47
364.8762,23402.1217
365.0529,23317.7267
365.2296,23269.71
365.4062,23333.5417
365.5829,23260.6667
365.7595,23233.3833
365.9361,23228.1683
366.1126,23192.945
366.2892,23279.4767
366.4657,23397.185
366.6422,23501.6617
366.8186,23511.1967
366.9951,23417.4367
367.1716,23333.16
367.348,23448.08
367.5244,23683.755
367.7008,23830.8583
367.8772,23669.0317
368.0535,23300.2083
368.2298,23250.305
368.4061,23055.5183
368.5824,22971.8017
368.7586,23039.4667
368.9349,22988.8917
369.1111,23118.2983
369.2873,23148.215
369.4635,23428.5933
369.6396,23270.55
369.8158,22999.775
369.9919,22883.2417
370.168,22788.895
370.3441,22765.6917
370.5202,22688.55
370.6962,22612.195
370.8722,22566.3733
371.0482,22541.0633
371.2242,22555.4383
371.4002,22613.7817
371.5761,22617.79
371.752,22603.9317
371.9279,22612.0
372.1038,22577.46
372.2796,22505.3983
372.4555,22486.4167
372.6313,22518.7517
372.8071,22526.0783
372.9829,22499.595
373.1586,22499.38
373.3344,22510.5117
373.5101,22476.1333
373.6858,22487.415
373.8615,22483.01
374.0371,22505.245
374.2127,22595.58
374.3884,22601.33
374.564,22545.61
374.7395,22582.5983
374.9151,22803.9667
375.0906,23073.145
375.2661,22965.8633
375.4416,22950.3317
375.6171,23213.1417
375.7925,23301.695
375.968,23150.2767
376.1434,22850.8217
376.3188,22775.365
376.4941,22763.4
376.6695,22882.5783
376.8448,23082.6167
377.0201,22994.5067
377.1954,23026.9633
377.3707,23181.3817
377.5459,23121.7867
377.7212,23341.7967
377.8964,23420.605
378.0715,23342.1883
378.2467,23468.0367
378.4218,23980.63
378.597,23544.82
378.7721,23639.3717
378.9472,23695.3583
379.1222,23721.9383
379.2973,24593.5183
379.4723,25141.6567
379.6473,24797.3383
379.8223,23933.1867
379.9972,23619.7517
380.1722,23371.8383
380.3471,23509.7583
380.522,23584.255
380.6969,23807.77
380.8717,24112.1217
381.0466,23685.4383
381.2214,23514.7333
381.3962,23230.835
381.571,22992.5867
381.7457,23029.8883
381.9204,23033.0
382.0952,22945.6517
382.2699,23404.3017
382.4445,23499.6617
382.6192,23540.915
382.7938,24068.5117
382.9685,23877.305
383.1431,23385.1783
383.3176,23349.5783
383.4922,23356.2817
383.6667,23324.6567
383.8412,23182.87
384.0157,23206.6667
384.1902,23387.9033
384.3646,23521.5583
384.5391,23270.9717
384.7134,23061.4133
384.8878,23185.5333
385.0622,23435.3267
385.2365,23154.58
385.4109,22936.3217
385.5852,23000.09
385.7594,22896.605
385.9337,22994.8733
386.1079,22951.495
386.2822,22971.9367
386.4564,22944.455
386.6306,23113.44
386.8047,23267.28
386.9789,23280.4733
387.153,23522.845
387.3271,23867.8333
387.5012,23976.27
387.6752,24135.655
387.8492,24143.1383
388.0233,23998.32
388.1972,24524.9467
388.3712,24463.105
388.5452,24634.235
388.7191,24776.7267
388.893,25031.7617
389.0669,24901.8433
389.2408,24263.8367
389.4146,23676.3733
389.5884,23183.9783
389.7623,22940.5333
389.9361,23030.9
390.1098,23478.6183
390.2835,23581.715
390.4573,23342.09
390.631,23529.5667
390.8047,24086.1467
390.9784,23940.3833
391.152,23940.1917
391.3256,24450.99
391.4992,24448.815
391.6728,24005.675
391.8464,24347.6867
392.0199,24965.57
392.1934,24854.635
392.3669,25716.085
392.5403,25540.51
392.7138,25888.005
392.8873,26475.585
393.0607,27512.8567
393.2341,27772.065
393.4074,27256.04
393.5808,25884.4633
393.7542,25419.2233
393.9274,25381.6117
394.1007,25018.1367
394.274,24704.0217
394.4472,24218.4133
394.6205,24284.2817
394.7937,24860.9433
394.9668,24909.015
395.14,24698.0767
395.3131,24669.3117
395.4863,24654.9
395.6594,24679.1667
395.8325,24110.44
396.0055,24237.3733
396.1786,24262.255
396.3516,24383.7183
396.5246,24314.8733
396.6975,24151.4883
396.8705,25046.2667
397.0434,25024.0
397.2163,24123.1733
397.3892,24497.6183
397.5621,25262.7033
397.735,25588.85
397.9077,26645.855
398.0806,25995.0833
398.2534,25761.9883
398.4261,26093.5333
398.5989,27616.9283
398.7716,27911.785
398.9443,27151.4733
399.117,26010.72
399.2896,25626.665
399.4623,25501.875
399.6349,25047.9633
399.8075,24283.9883
399.9801,24317.8583
400.1526,24455.6833
400.3252,23499.75
400.4977,23197.0467
400.6702,23060.1733
400.8427,23203.1433
401.0151,23722.7217
401.1875,23637.0983
401.36,23765.3783
401.5323,23662.1783
401.7047,23179.5967
401.877,22840.315
402.0494,22656.4667
402.2216,23021.0233
402.394,23251.9633
402.5662,22933.95
402.7385,22812.2967
402.9107,22877.5167
403.0829,23171.2417
403.2551,23108.08
403.4272,22791.3567
403.5994,22725.5383
403.7715,23188.0533
403.9436,23052.5083
404.1156,23003.8967
