Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-25 06:55:24.628870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3171.75
218.2508,3240.695
218.442,3311.2433
218.6332,3384.75
218.8244,3457.265
219.0156,3538.6233
219.2067,3625.46
219.3979,3710.9567
219.589,3798.6067
219.7801,3889.2833
219.9712,3981.4367
220.1623,4077.8517
220.3533,4178.1383
220.5444,4278.295
220.7354,4383.5183
220.9264,4491.805
221.1174,4609.575
221.3083,4726.57
221.4993,4838.4583
221.6902,4954.6833
221.8812,5083.9967
222.0721,5212.9233
222.263,5343.41
222.4538,5480.4933
222.6447,5621.0717
222.8355,5764.3567
223.0264,5905.47
223.2172,6049.5333
223.408,6198.39
223.5987,6352.85
223.7895,6508.3317
223.9802,6667.9667
224.1709,6827.5383
224.3616,6997.2533
224.5524,7167.3583
224.743,7339.7983
224.9337,7513.8233
225.1243,7703.25
225.315,7883.575
225.5056,8058.0767
225.6962,8247.71
225.8867,8435.1917
226.0773,8624.72
226.2678,8830.3233
226.4584,9036.2567
226.6489,9240.9467
226.8394,9436.4533
227.0298,9651.4383
227.2203,9873.2617
227.4108,10105.0267
227.6012,10329.3917
227.7916,10546.64
227.982,10771.3117
228.1723,10993.5583
228.3627,11226.975
228.5531,11458.3083
228.7434,11689.23
228.9337,11929.035
229.124,12176.7517
229.3143,12422.9533
229.5045,12687.8867
229.6948,12952.01
229.885,13222.3517
230.0752,13497.2017
230.2654,13769.9283
230.4556,14038.9317
230.6457,14300.465
230.8358,14564.7883
231.026,14838.8067
231.2161,15109.27
231.4062,15393.6933
231.5963,15661.6833
231.7863,15941.0683
231.9764,16238.8417
232.1664,16537.995
232.3564,16844.1183
232.5464,17136.59
232.7364,17440.97
232.9263,17727.4433
233.1163,18038.565
233.3062,18355.3017
233.4961,18683.3567
233.686,18988.34
233.8758,19267.85
234.0657,19552.5817
234.2555,19869.4383
234.4454,20183.705
234.6352,20487.15
234.825,20792.92
235.0147,21082.775
235.2045,21382.22
235.3942,21679.6883
235.5839,21989.2
235.7737,22286.1483
235.9633,22581.2483
236.153,22911.3933
236.3427,23223.4133
236.5323,23525.4083
236.7219,23814.7733
236.9115,24077.5617
237.1011,24351.8183
237.2907,24663.5117
237.4803,24962.4733
237.6698,25242.9867
237.8593,25543.5417
238.0488,25838.7267
238.2383,26132.4533
238.4278,26415.335
238.6172,26735.9783
238.8066,27026.575
238.9961,27320.2883
239.1855,27634.175
239.3748,27920.1233
239.5642,28192.29
239.7536,28489.9033
239.9429,28774.195
240.1322,29024.1233
240.3215,29299.0167
240.5108,29582.2267
240.7001,29867.765
240.8893,30132.93
241.0786,30401.3717
241.2677,30654.0183
241.457,30948.1183
241.6461,31160.9533
241.8353,31392.9683
242.0244,31626.0233
242.2136,31847.085
242.4027,32093.67
242.5918,32322.2167
242.7809,32518.3233
242.9699,32630.9167
243.159,32808.42
243.348,33097.8983
243.537,33402.2533
243.726,33640.78
243.915,33850.58
244.1039,34037.4133
244.2929,34130.065
244.4818,34244.035
244.6707,34471.4433
244.8596,34769.7467
245.0485,35039.3867
245.2373,35310.0767
245.4262,35553.9633
245.615,35772.3867
245.8038,35939.3367
245.9926,36163.5583
246.1814,36315.5883
246.3701,36315.5317
246.5589,36403.83
246.7476,36628.46
246.9363,36925.1033
247.1249,37165.2
247.3136,37414.2283
247.5023,37630.0167
247.6909,37863.6117
247.8795,38067.9383
248.0681,38269.53
248.2567,38482.7917
248.4453,38674.9033
248.6338,38844.0183
248.8224,38865.38
249.0109,38843.8183
249.1994,39030.02
249.3878,39292.8667
249.5763,39539.6083
249.7648,39748.7117
249.9532,39953.57
250.1416,40197.7567
250.33,40431.8633
250.5183,40644.3433
250.7067,40806.8367
250.8951,40958.57
251.0834,41121.0467
251.2717,41273.47
251.46,41412.6967
251.6483,41548.545
251.8365,41596.455
252.0247,41589.0683
252.213,41767.1217
252.4012,41953.1833
252.5894,42192.3383
252.7775,42357.1467
252.9657,42501.2717
253.1538,42705.1517
253.3419,42867.1167
253.53,42971.78
253.7181,43107.5667
253.9062,43237.4267
254.0942,43359.5167
254.2823,43446.2267
254.4703,43544.935
254.6583,43649.59
254.8463,43762.3717
255.0342,43825.9233
255.2222,43886.4517
255.4101,43893.7
255.598,43904.62
255.7859,44042.5117
255.9738,44220.2983
256.1616,44401.3067
256.3495,44586.485
256.5373,44722.88
256.7251,44919.67
256.9129,45050.27
257.1006,45164.3667
257.2884,45305.885
257.4761,45452.8333
257.6638,45548.3233
257.8515,45602.8933
258.0392,45688.4583
258.2269,45755.9967
258.4146,45825.03
258.6022,45912.915
258.7898,45938.5067
258.9774,45983.005
259.165,46069.1367
259.3525,46125.4883
259.5401,46177.5967
259.7276,46273.4167
259.9151,46359.64
260.1026,46427.4817
260.2901,46539.0367
260.4776,46637.95
260.665,46798.46
260.8524,46936.3883
261.0398,47067.9817
261.2272,47122.7533
261.4146,47120.5317
261.6019,47183.865
261.7893,47266.965
261.9766,47321.2717
262.1639,47402.8817
262.3512,47403.85
262.5384,47412.2533
262.7257,47413.73
262.9129,47436.4017
263.1001,47442.81
263.2873,47513.795
263.4745,47547.1433
263.6617,47457.1683
263.8488,47502.1517
264.0359,47550.7433
264.2231,47571.2417
264.4101,47598.0183
264.5972,47636.075
264.7842,47662.715
264.9713,47663.9717
265.1583,47653.1883
265.3453,47679.0217
265.5323,47720.4633
265.7193,47759.4567
265.9062,47819.0667
266.0931,47821.765
266.2801,47805.87
266.4669,47840.25
266.6538,47857.5133
266.8407,47884.0933
267.0276,47843.0067
267.2143,47802.8667
267.4012,47819.9717
267.588,47737.615
267.7747,47722.0917
267.9615,47709.6533
268.1482,47668.0033
268.3349,47663.5233
268.5217,47631.485
268.7083,47568.8333
268.895,47534.6283
269.0817,47549.7017
269.2682,47523.7383
269.4549,47462.2717
269.6415,47355.84
269.8281,47318.745
270.0146,47341.015
270.2012,47332.065
270.3877,47331.2483
270.5742,47299.0283
270.7607,47265.3683
270.9472,47230.5517
271.1336,47183.4533
271.32,47126.24
271.5065,47073.4233
271.6929,47046.1667
271.8792,47061.455
272.0656,47031.335
272.252,47019.855
272.4383,46996.7683
272.6246,46937.09
272.8109,46892.5433
272.9972,46936.2617
273.1835,46940.0517
273.3697,46940.5783
273.5559,46918.89
273.7421,46893.9967
273.9283,46852.0983
274.1145,46807.4583
274.3007,46775.315
274.4868,46759.5767
274.6729,46784.115
274.859,46764.7967
275.0451,46724.7283
275.2311,46582.1033
275.4172,46579.7133
275.6032,46586.4683
275.7892,46592.885
275.9752,46560.5533
276.1612,46570.32
276.3472,46485.3617
276.5331,46432.8983
276.719,46394.98
276.9049,46377.3067
277.0908,46304.68
277.2767,46275.7583
277.4625,46250.885
277.6484,46198.8317
277.8342,46114.6117
278.02,46067.6533
278.2057,46061.335
278.3915,46077.025
278.5772,46045.12
278.763,45959.5
278.9487,45970.985
279.1343,45973.3367
279.32,45913.905
279.5057,45823.3
279.6913,45671.365
279.877,45617.5633
280.0625,45574.2533
280.2481,45484.305
280.4337,45393.8983
280.6192,45413.855
280.8048,45418.2567
280.9903,45345.235
281.1758,45249.8667
281.3612,45150.135
281.5467,45090.245
281.7321,45107.4267
281.9175,45084.0717
282.1029,45033.6317
282.2884,44996.205
282.4737,44897.69
282.6591,44807.0067
282.8444,44764.7233
283.0297,44710.6067
283.215,44680.6217
283.4002,44634.9367
283.5855,44532.9217
283.7707,44385.4633
283.956,44315.0867
284.1412,44238.905
284.3264,44223.365
284.5115,44234.225
284.6967,44218.0017
284.8818,44132.5483
285.0669,44015.62
285.252,43962.74
285.4371,43929.1717
285.6222,43843.11
285.8072,43768.2167
285.9922,43707.7217
286.1772,43686.0033
286.3622,43670.0517
286.5472,43573.2917
286.7321,43465.1417
286.9171,43468.385
287.102,43441.0267
287.2869,43435.2783
287.4717,43465.6967
287.6566,43426.5183
287.8415,43388.95
288.0263,43333.87
288.2111,43206.335
288.3959,43090.7333
288.5806,43053.34
288.7654,43017.7083
288.9501,43070.0433
289.1348,43054.6833
289.3195,43015.965
289.5042,42993.7217
289.6889,42994.435
289.8735,42867.2283
290.0581,42798.8617
290.2428,42690.4667
290.4273,42653.0567
290.6119,42652.0
290.7965,42605.3233
290.981,42575.9383
291.1655,42524.8083
291.35,42383.3533
291.5345,42275.735
291.719,42244.2717
291.9034,42223.3233
292.0878,42243.315
292.2722,42197.0083
292.4566,42115.04
292.641,42092.9233
292.8253,42053.73
293.0096,41986.5033
293.194,41970.005
293.3783,41928.0183
293.5626,41911.2767
293.7468,41874.6167
293.9311,41840.0867
294.1153,41743.0183
294.2995,41581.23
294.4837,41468.55
294.6678,41368.8083
294.852,41309.6933
295.0361,41291.1517
295.2202,41270.8783
295.4043,41264.45
295.5884,41201.825
295.7725,41150.31
295.9565,41080.7233
296.1405,40960.2717
296.3246,40888.11
296.5085,40907.6233
296.6925,40926.6633
296.8764,40881.7133
297.0603,40817.2317
297.2443,40749.3833
297.4282,40662.505
297.612,40552.4883
297.7959,40459.9583
297.9797,40393.2817
298.1635,40294.3983
298.3474,40318.8767
298.5311,40330.8283
298.7149,40235.685
298.8987,40114.895
299.0823,40046.9133
299.2661,39941.5933
299.4498,39796.8133
299.6334,39757.7383
299.8171,39731.4883
300.0007,39671.0467
300.1843,39623.495
300.368,39576.9383
300.5515,39519.0167
300.7351,39468.3183
300.9186,39408.545
301.1021,39327.105
301.2857,39287.7533
301.4691,39235.9017
301.6526,39218.9317
301.8361,39129.09
302.0195,39041.5467
302.2029,38976.615
302.3863,38944.3083
302.5697,38865.955
302.753,38847.5983
302.9364,38842.7867
303.1197,38850.4783
303.303,38797.0083
303.4863,38700.6917
303.6696,38561.7633
303.8528,38451.0683
304.036,38384.1333
304.2192,38365.7083
304.4024,38317.0433
304.5856,38238.0117
304.7688,38200.7783
304.9519,38169.995
305.135,38103.6967
305.3181,38041.11
305.5012,37991.9433
305.6842,37965.9333
305.8673,37911.8683
306.0504,37822.5267
306.2333,37704.3467
306.4163,37671.7283
306.5993,37596.8183
306.7822,37553.8667
306.9652,37525.0383
307.1481,37446.4267
307.331,37375.9033
307.5139,37304.6867
307.6967,37217.0533
307.8796,37135.56
308.0624,37071.7017
308.2452,36999.2983
308.428,36936.0183
308.6107,36902.17
308.7935,36833.1517
308.9762,36775.7583
309.1589,36714.2933
309.3416,36648.735
309.5243,36580.4417
309.7069,36521.965
309.8896,36440.885
310.0721,36382.125
310.2548,36338.4683
310.4373,36291.9817
310.6199,36271.5233
310.8024,36196.4167
310.985,36155.0983
311.1674,36057.945
311.3499,35957.925
311.5324,35926.7233
311.7148,35920.3433
311.8973,35855.8617
312.0797,35799.1433
312.2621,35747.1433
312.4445,35687.9383
312.6268,35607.575
312.8091,35561.7467
312.9915,35467.935
313.1738,35411.0633
313.356,35314.9033
313.5383,35221.9767
313.7206,35172.715
313.9027,35095.8417
314.085,35058.03
314.2672,35021.0917
314.4493,34989.4117
314.6314,34969.2167
314.8136,34948.41
314.9957,34861.8967
315.1778,34767.4
315.3598,34723.0117
315.5419,34698.1017
315.724,34675.6767
315.9059,34629.635
316.088,34569.5983
316.2699,34555.1233
316.4519,34517.31
316.6338,34441.61
316.8157,34312.52
316.9977,34258.3867
317.1795,34250.4117
317.3614,34239.4867
317.5432,34199.7333
317.7251,34122.2867
317.9069,34007.2717
318.0887,33940.715
318.2704,33881.305
318.4522,33868.4917
318.6339,33866.645
318.8156,33889.4533
318.9973,33842.11
319.179,33829.6533
319.3607,33832.83
319.5423,33828.3
319.7239,33775.6433
319.9055,33714.3517
320.0871,33659.6333
320.2687,33627.0167
320.4502,33592.2283
320.6317,33514.2667
320.8132,33478.255
320.9947,33467.24
321.1761,33465.0817
321.3576,33429.0983
321.5391,33390.4883
321.7205,33330.09
321.9019,33281.3717
322.0832,33203.7167
322.2646,33143.4567
322.4459,33088.0367
322.6272,33029.0017
322.8085,32976.8917
322.9898,32937.2167
323.1711,32872.695
323.3523,32821.165
323.5335,32761.6917
323.7147,32804.3583
323.8959,32857.0567
324.0771,32844.2067
324.2582,32794.995
324.4393,32757.7783
324.6204,32754.1317
324.8015,32723.6367
324.9826,32745.6117
325.1637,32761.12
325.3447,32741.6833
325.5257,32744.265
325.7067,32726.1467
325.8877,32587.5683
326.0686,32452.015
326.2496,32431.26
326.4305,32380.0
326.6114,32354.43
326.7922,32343.9217
326.9731,32336.2167
327.1539,32288.7817
327.3347,32255.6983
327.5155,32231.6433
327.6963,32253.04
327.8771,32249.875
328.0578,32186.8983
328.2385,32082.1783
328.4193,32053.0233
328.5999,32024.735
328.7806,31958.2267
328.9613,31957.1017
329.1419,31931.4617
329.3225,31919.4517
329.5031,31848.4067
329.6837,31790.3283
329.8642,31734.2133
330.0447,31711.6233
330.2252,31654.535
330.4057,31598.99
330.5862,31582.445
330.7667,31585.2717
330.9471,31589.8467
331.1275,31564.4283
331.3079,31484.8067
331.4883,31426.95
331.6687,31414.285
331.849,31367.24
332.0293,31311.3033
332.2096,31260.9417
332.3899,31249.9933
332.5702,31255.4417
332.7504,31256.2267
332.9306,31255.9283
333.1108,31185.73
333.291,31102.6367
333.4712,31094.3183
333.6514,31125.0683
333.8315,31092.93
334.0116,31061.6267
334.1917,31043.5683
334.3717,31040.0967
334.5518,31044.66
334.7318,30988.9
334.9119,30960.18
335.0918,30958.4833
335.2718,30938.21
335.4518,30915.8683
335.6317,30874.8467
335.8116,30853.295
335.9915,30798.3017
336.1714,30735.6717
336.3513,30721.605
336.5311,30730.7767
336.7109,30731.5867
336.8907,30679.7917
337.0705,30585.1983
337.2502,30494.1817
337.43,30460.4183
337.6097,30398.3367
337.7894,30353.4617
337.9691,30351.2833
338.1488,30364.1683
338.3284,30357.1417
338.508,30385.755
338.6877,30370.2467
338.8672,30317.1533
339.0468,30233.6517
339.2263,30189.3217
339.4059,30195.87
339.5854,30224.48
339.7649,30209.5683
339.9443,30173.3833
340.1238,30161.3133
340.3032,30171.1583
340.4826,30179.505
340.662,30095.97
340.8414,30033.75
341.0207,30037.465
341.2001,30047.0667
341.3794,30046.0
341.5587,30075.41
341.738,30020.7233
341.9172,29954.4333
342.0965,29880.3833
342.2757,29784.535
342.4549,29691.96
342.6341,29684.4683
342.8132,29677.0483
342.9923,29680.3183
343.1715,29689.8133
343.3506,29677.3867
343.5296,29627.665
343.7087,29608.695
343.8878,29566.8
344.0668,29550.19
344.2458,29535.3083
344.4248,29460.5433
344.6037,29431.1567
344.7827,29420.7167
344.9616,29378.2067
345.1405,29382.7817
345.3194,29358.095
345.4982,29300.4833
345.6771,29261.385
345.8559,29267.5817
346.0347,29216.3983
346.2135,29195.47
346.3923,29199.9967
346.571,29130.5417
346.7498,29076.3317
346.9285,29126.9517
347.1071,29045.2483
347.2859,28992.7367
347.4645,29021.81
347.6431,29091.2817
347.8217,29175.24
348.0003,29120.625
348.1789,28961.7383
348.3574,28861.8967
348.5359,28775.2867
348.7145,28694.7533
348.893,28678.7617
349.0714,28670.1083
349.2499,28606.1133
349.4283,28534.6767
349.6068,28443.6633
349.7852,28410.765
349.9635,28418.4817
350.1419,28398.8783
350.3202,28343.555
350.4985,28268.6517
350.6768,28222.2117
350.8551,28191.2033
351.0334,28146.4217
351.2116,28098.8117
351.3898,28093.0167
351.568,28052.1933
351.7462,28046.48
351.9243,28010.5383
352.1025,27961.8183
352.2806,27911.5333
352.4587,27903.6183
352.6368,27854.225
352.8148,27756.9567
352.9929,27705.3067
353.1709,27700.3233
353.3489,27678.5283
353.5268,27620.3433
353.7048,27561.1767
353.8828,27518.23
354.0607,27457.0933
354.2386,27443.1467
354.4165,27401.1233
354.5943,27359.07
354.7722,27330.4683
354.95,27343.2633
355.1278,27314.7283
355.3056,27240.9567
355.4833,27139.3467
355.6611,27062.98
355.8388,26996.065
356.0165,26943.5483
356.1942,26948.4883
356.3719,26978.485
356.5495,26965.9117
356.7271,26918.715
356.9047,26872.3983
357.0823,26868.3717
357.2599,26859.7967
357.4374,26804.92
357.6149,26730.7133
357.7924,26654.385
357.9699,26612.5
358.1474,26573.9217
358.3248,26508.4867
358.5023,26460.2
358.6797,26386.5533
358.8571,26330.9667
359.0344,26284.1517
359.2118,26219.77
359.3891,26170.62
359.5664,26131.5333
359.7437,26092.7333
359.9209,26004.0483
360.0982,25914.57
360.2754,25858.28
360.4526,25879.3733
360.6298,25901.0433
360.807,25896.8283
360.9841,25836.045
361.1613,25751.0883
361.3383,25739.5717
361.5154,25723.72
361.6925,25644.8683
361.8695,25617.4067
362.0466,25552.7783
362.2236,25524.92
362.4005,25552.865
362.5775,25468.2983
362.7545,25367.0033
362.9314,25346.7367
363.1083,25354.4217
363.2852,25275.225
363.462,25209.2883
363.6389,25200.1733
363.8157,25166.3083
363.9925,25173.1767
364.1693,25128.655
364.346,25028.42
364.5228,25041.1367
364.6996,25066.9183
364.8762,25066.3167
365.0529,24976.4267
365.2296,24928.555
365.4062,24991.91
365.5829,24915.1517
365.7595,24891.1617
365.9361,24879.995
366.1126,24842.5667
366.2892,24933.1867
366.4657,25057.1367
366.6422,25167.0367
366.8186,25174.145
366.9951,25073.56
367.1716,24989.1167
367.348,25123.2033
367.5244,25365.935
367.7008,25516.6517
367.8772,25329.1183
368.0535,24963.4233
368.2298,24906.04
368.4061,24692.6383
368.5824,24601.465
368.7586,24667.5083
368.9349,24617.9967
369.1111,24753.755
369.2873,24794.8533
369.4635,25087.4333
369.6396,24906.0917
369.8158,24627.8117
369.9919,24506.26
370.168,24411.5967
370.3441,24380.0683
370.5202,24296.51
370.6962,24214.3733
370.8722,24167.7117
371.0482,24139.6533
371.2242,24155.4133
371.4002,24213.3467
371.5761,24216.5517
371.752,24200.46
371.9279,24206.29
372.1038,24170.8467
372.2796,24094.9733
372.4555,24067.3183
372.6313,24100.5383
372.8071,24114.5
372.9829,24090.2633
373.1586,24091.6833
373.3344,24099.3283
373.5101,24062.6917
373.6858,24075.405
373.8615,24072.46
374.0371,24101.7667
374.2127,24193.43
374.3884,24193.755
374.564,24138.6017
374.7395,24179.255
374.9151,24422.3117
375.0906,24690.1867
375.2661,24574.1367
375.4416,24572.765
375.6171,24860.2867
375.7925,24942.2233
375.968,24767.3267
376.1434,24466.1433
376.3188,24385.0
376.4941,24375.71
376.6695,24491.7617
376.8448,24695.4233
377.0201,24594.6517
377.1954,24653.5117
377.3707,24799.3483
377.5459,24753.45
377.7212,24979.75
377.8964,25057.3433
378.0715,24969.3517
378.2467,25157.7133
378.4218,25646.645
378.597,25223.5117
378.7721,25327.99
378.9472,25394.015
379.1222,25448.7283
379.2973,26383.4217
379.4723,26943.065
379.6473,26556.295
379.8223,25691.7233
379.9972,25349.655
380.1722,25074.1
380.3471,25183.285
380.522,25244.705
380.6969,25502.6267
380.8717,25778.0267
381.0466,25342.6767
381.2214,25167.6133
381.3962,24874.3533
381.571,24627.79
381.7457,24670.6117
381.9204,24660.8983
382.0952,24600.6467
382.2699,25110.52
382.4445,25200.1583
382.6192,25292.74
382.7938,25866.6433
382.9685,25635.5917
383.1431,25177.485
383.3176,25162.2933
383.4922,25163.8267
383.6667,25120.2867
383.8412,24935.1567
384.0157,24953.645
384.1902,25165.2983
384.3646,25275.3717
384.5391,24965.3783
384.7134,24720.7933
384.8878,24841.4933
385.0622,25069.56
385.2365,24750.2883
385.4109,24545.0133
385.5852,24618.7833
385.7594,24524.185
385.9337,24632.4283
386.1079,24594.8583
386.2822,24646.595
386.4564,24627.1767
386.6306,24847.2117
386.8047,24993.2467
386.9789,25037.33
387.153,25314.6767
387.3271,25661.4767
387.5012,25807.7933
387.6752,25952.625
387.8492,25924.9883
388.0233,25820.9167
388.1972,26371.8567
388.3712,26304.2783
388.5452,26501.0083
388.7191,26666.625
388.893,26922.26
389.0669,26778.9933
389.2408,26066.9133
389.4146,25414.7983
389.5884,24870.4783
389.7623,24608.4567
389.9361,24702.8333
390.1098,25169.8783
390.2835,25267.9217
390.4573,25037.0917
390.631,25278.7883
390.8047,25853.6217
390.9784,25688.37
391.152,25716.8567
391.3256,26276.1083
391.4992,26224.8267
391.6728,25789.7867
391.8464,26172.125
392.0199,26771.94
392.1934,26679.4033
392.3669,27564.645
392.5403,27393.3033
392.7138,27779.0683
392.8873,28441.5983
393.0607,29496.3283
393.2341,29766.985
393.4074,29175.5733
393.5808,27785.7533
393.7542,27317.9467
393.9274,27241.4183
394.1007,26824.0783
394.274,26437.79
394.4472,25943.755
394.6205,26019.7533
394.7937,26621.5217
394.9668,26619.6583
395.14,26430.9883
395.3131,26396.53
395.4863,26435.2833
395.6594,26388.295
395.8325,25823.7333
396.0055,25952.5717
396.1786,25990.6717
396.3516,26097.18
396.5246,26011.9283
396.6975,25865.485
396.8705,26829.5933
397.0434,26723.035
397.2163,25830.5
397.3892,26262.7933
397.5621,27058.2567
397.735,27392.1683
397.9077,28480.3983
398.0806,27770.7383
398.2534,27600.2533
398.4261,27950.4583
398.5989,29589.8767
398.7716,29781.0517
398.9443,29013.4233
399.117,27829.7333
399.2896,27492.0367
399.4623,27304.1233
399.6349,26778.5467
399.8075,25967.31
399.9801,26033.96
400.1526,26123.8333
400.3252,25122.7217
400.4977,24801.7917
400.6702,24671.095
400.8427,24819.8733
401.0151,25324.4783
401.1875,25235.54
401.36,25380.9217
401.5323,25251.27
401.7047,24757.2467
401.877,24390.7633
402.0494,24219.2133
402.2216,24597.4583
402.394,24807.7167
402.5662,24479.6917
402.7385,24357.7717
402.9107,24451.7917
403.0829,24754.9033
403.2551,24667.1617
403.4272,24349.2983
403.5994,24292.8533
403.7715,24775.5133
403.9436,24609.7083
404.1156,24563.6817
