Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-25 20:55:01.456269
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2944.2967
218.2508,3006.5683
218.442,3071.5483
218.6332,3140.35
218.8244,3206.9417
219.0156,3279.0383
219.2067,3356.5883
219.3979,3433.185
219.589,3513.8283
219.7801,3593.3333
219.9712,3677.7367
220.1623,3766.1183
220.3533,3858.6967
220.5444,3952.8383
220.7354,4047.8767
220.9264,4144.5767
221.1174,4251.06
221.3083,4356.2933
221.4993,4460.3017
221.6902,4564.3333
221.8812,4684.1383
222.0721,4799.9367
222.263,4918.9417
222.4538,5043.5367
222.6447,5169.5917
222.8355,5299.2333
223.0264,5427.88
223.2172,5557.9733
223.408,5693.9033
223.5987,5831.8033
223.7895,5974.3417
223.9802,6118.89
224.1709,6264.47
224.3616,6419.4567
224.5524,6575.47
224.743,6732.205
224.9337,6889.5983
225.1243,7062.5367
225.315,7226.9967
225.5056,7389.825
225.6962,7565.52
225.8867,7741.4033
226.0773,7917.9817
226.2678,8100.6017
226.4584,8287.1467
226.6489,8471.4267
226.8394,8649.11
227.0298,8841.495
227.2203,9043.9467
227.4108,9253.95
227.6012,9459.5683
227.7916,9659.595
227.982,9864.5133
228.1723,10068.11
228.3627,10279.5017
228.5531,10488.26
228.7434,10700.0583
228.9337,10921.52
229.124,11146.4333
229.3143,11370.3883
229.5045,11612.6233
229.6948,11854.095
229.885,12101.1083
230.0752,12355.2567
230.2654,12603.6133
230.4556,12847.6233
230.6457,13088.1017
230.8358,13332.0717
231.026,13581.545
231.2161,13829.5333
231.4062,14084.8033
231.5963,14332.9467
231.7863,14587.75
231.9764,14860.265
232.1664,15134.4317
232.3564,15414.0467
232.5464,15685.0467
232.7364,15960.685
232.9263,16227.9033
233.1163,16509.3983
233.3062,16794.32
233.4961,17097.01
233.686,17374.9083
233.8758,17630.15
234.0657,17887.1733
234.2555,18177.9283
234.4454,18464.8033
234.6352,18743.495
234.825,19022.03
235.0147,19291.6567
235.2045,19568.2167
235.3942,19838.68
235.5839,20118.6267
235.7737,20390.895
235.9633,20657.5767
236.153,20955.3067
236.3427,21243.0067
236.5323,21520.7333
236.7219,21783.77
236.9115,22024.6683
237.1011,22275.7983
237.2907,22556.8517
237.4803,22833.5783
237.6698,23092.175
237.8593,23364.1083
238.0488,23625.4467
238.2383,23894.775
238.4278,24154.5633
238.6172,24442.42
238.8066,24707.6567
238.9961,24977.0283
239.1855,25258.3517
239.3748,25521.4417
239.5642,25765.5617
239.7536,26034.9733
239.9429,26290.9483
240.1322,26523.08
240.3215,26774.2033
240.5108,27027.7033
240.7001,27287.425
240.8893,27528.2117
241.0786,27767.1633
241.2677,27998.4667
241.457,28263.5733
241.6461,28458.2467
241.8353,28666.8517
242.0244,28879.9717
242.2136,29081.3967
242.4027,29304.495
242.5918,29515.68
242.7809,29688.1833
242.9699,29786.9033
243.159,29942.005
243.348,30203.8883
243.537,30476.8167
243.726,30689.7183
243.915,30873.3583
244.1039,31047.675
244.2929,31128.5017
244.4818,31229.58
244.6707,31432.1833
244.8596,31702.2517
245.0485,31949.7083
245.2373,32184.1317
245.4262,32403.4783
245.615,32603.225
245.8038,32753.83
245.9926,32957.0433
246.1814,33094.0967
246.3701,33088.7717
246.5589,33167.4183
246.7476,33375.455
246.9363,33646.29
247.1249,33863.4733
247.3136,34079.9383
247.5023,34275.965
247.6909,34487.46
247.8795,34676.1083
248.0681,34859.2117
248.2567,35053.5467
248.4453,35225.25
248.6338,35377.8533
248.8224,35393.8733
249.0109,35362.81
249.1994,35536.9183
249.3878,35787.4433
249.5763,36009.2983
249.7648,36194.5267
249.9532,36378.8467
250.1416,36601.965
250.33,36818.76
250.5183,37012.1533
250.7067,37164.49
250.8951,37299.5567
251.0834,37449.4167
251.2717,37585.175
251.46,37705.07
251.6483,37828.2633
251.8365,37875.7583
252.0247,37858.8317
252.213,38027.205
252.4012,38199.015
252.5894,38424.2033
252.7775,38580.255
252.9657,38716.0167
253.1538,38904.5633
253.3419,39041.455
253.53,39135.935
253.7181,39266.0817
253.9062,39385.815
254.0942,39499.0683
254.2823,39584.5483
254.4703,39677.8233
254.6583,39781.2117
254.8463,39882.0167
255.0342,39939.6567
255.2222,39997.88
255.4101,40001.3717
255.598,40014.1183
255.7859,40144.88
255.9738,40317.005
256.1616,40488.2283
256.3495,40666.7633
256.5373,40799.295
256.7251,40986.6383
256.9129,41109.1367
257.1006,41214.3217
257.2884,41351.4717
257.4761,41496.15
257.6638,41588.8117
257.8515,41644.0767
258.0392,41729.7117
258.2269,41789.72
258.4146,41850.9133
258.6022,41930.285
258.7898,41959.0233
258.9774,42011.49
259.165,42101.3567
259.3525,42158.675
259.5401,42214.465
259.7276,42310.08
259.9151,42401.5483
260.1026,42467.645
260.2901,42570.14
260.4776,42657.8767
260.665,42810.975
260.8524,42939.83
261.0398,43070.855
261.2272,43137.4217
261.4146,43155.51
261.6019,43225.2683
261.7893,43302.7983
261.9766,43355.3417
262.1639,43423.0283
262.3512,43425.0567
262.5384,43442.03
262.7257,43459.1867
262.9129,43492.27
263.1001,43518.65
263.2873,43591.575
263.4745,43634.1817
263.6617,43564.1867
263.8488,43604.07
264.0359,43660.0083
264.2231,43683.7533
264.4101,43711.13
264.5972,43761.9233
264.7842,43797.98
264.9713,43812.9033
265.1583,43812.8333
265.3453,43839.7967
265.5323,43885.2817
265.7193,43923.3283
265.9062,43982.5717
266.0931,43998.705
266.2801,43998.5333
266.4669,44042.3067
266.6538,44081.2017
266.8407,44126.58
267.0276,44101.835
267.2143,44071.3567
267.4012,44085.59
267.588,44016.8233
267.7747,44013.5133
267.9615,44016.5433
268.1482,43998.6867
268.3349,44013.55
268.5217,43986.6517
268.7083,43939.0567
268.895,43915.5767
269.0817,43938.775
269.2682,43919.9333
269.4549,43856.5967
269.6415,43759.7217
269.8281,43733.9317
270.0146,43760.265
270.2012,43772.5717
270.3877,43778.5017
270.5742,43759.87
270.7607,43744.59
270.9472,43722.9833
271.1336,43688.7817
271.32,43643.4917
271.5065,43604.165
271.6929,43586.1783
271.8792,43608.1533
272.0656,43585.6617
272.252,43582.5233
272.4383,43569.5167
272.6246,43523.8783
272.8109,43491.8333
272.9972,43539.52
273.1835,43555.73
273.3697,43565.8917
273.5559,43561.9567
273.7421,43544.8917
273.9283,43515.685
274.1145,43490.095
274.3007,43469.2233
274.4868,43470.3483
274.6729,43502.6017
274.859,43497.5183
275.0451,43468.925
275.2311,43346.3583
275.4172,43349.9333
275.6032,43354.48
275.7892,43368.8833
275.9752,43343.9733
276.1612,43358.5267
276.3472,43291.965
276.5331,43254.58
276.719,43226.9183
276.9049,43211.1433
277.0908,43152.4533
277.2767,43124.7017
277.4625,43119.3617
277.6484,43078.7617
277.8342,43018.32
278.02,42982.04
278.2057,42987.1467
278.3915,43019.95
278.5772,42997.68
278.763,42931.1667
278.9487,42950.4417
279.1343,42956.2067
279.32,42903.6283
279.5057,42818.0
279.6913,42685.3783
279.877,42641.055
280.0625,42601.0733
280.2481,42515.3333
280.4337,42439.5467
280.6192,42456.9733
280.8048,42469.2083
280.9903,42399.7683
281.1758,42323.5867
281.3612,42236.055
281.5467,42187.3117
281.7321,42206.7317
281.9175,42192.3167
282.1029,42152.43
282.2884,42119.1383
282.4737,42028.2417
282.6591,41952.4233
282.8444,41914.165
283.0297,41876.4183
283.215,41851.065
283.4002,41811.2683
283.5855,41727.55
283.7707,41591.2083
283.956,41523.2633
284.1412,41466.19
284.3264,41456.5183
284.5115,41471.525
284.6967,41462.075
284.8818,41386.1833
285.0669,41278.2867
285.252,41239.5733
285.4371,41213.4933
285.6222,41131.9183
285.8072,41061.2033
285.9922,41001.3467
286.1772,40986.6967
286.3622,40974.2583
286.5472,40891.8317
286.7321,40807.57
286.9171,40812.5967
287.102,40788.2133
287.2869,40787.8867
287.4717,40811.6967
287.6566,40782.6467
287.8415,40744.6933
288.0263,40694.545
288.2111,40581.22
288.3959,40474.96
288.5806,40444.8683
288.7654,40418.2233
288.9501,40473.5433
289.1348,40456.2367
289.3195,40419.26
289.5042,40397.2167
289.6889,40397.0383
289.8735,40283.145
290.0581,40221.2633
290.2428,40122.9517
290.4273,40087.3517
290.6119,40093.5633
290.7965,40055.67
290.981,40031.615
291.1655,39980.6617
291.35,39845.6783
291.5345,39748.295
291.719,39722.96
291.9034,39705.1083
292.0878,39728.5933
292.2722,39684.7717
292.4566,39609.695
292.641,39587.53
292.8253,39551.3833
293.0096,39489.605
293.194,39472.4817
293.3783,39437.0867
293.5626,39427.51
293.7468,39399.0683
293.9311,39367.565
294.1153,39272.6417
294.2995,39121.795
294.4837,39019.9017
294.6678,38929.3533
294.852,38869.4917
295.0361,38849.745
295.2202,38831.8467
295.4043,38819.9933
295.5884,38767.4433
295.7725,38723.7217
295.9565,38663.755
296.1405,38554.4783
296.3246,38484.2017
296.5085,38496.67
296.6925,38511.6833
296.8764,38467.0917
297.0603,38408.5483
297.2443,38344.0133
297.4282,38255.5833
297.612,38157.6417
297.7959,38070.4783
297.9797,38011.4033
298.1635,37925.6283
298.3474,37944.9
298.5311,37950.705
298.7149,37858.0017
298.8987,37741.6817
299.0823,37674.2833
299.2661,37577.9867
299.4498,37436.1783
299.6334,37409.355
299.8171,37386.085
300.0007,37334.4083
300.1843,37289.86
300.368,37243.2417
300.5515,37183.2283
300.7351,37126.8767
300.9186,37073.56
301.1021,36992.875
301.2857,36955.215
301.4691,36904.8283
301.6526,36888.1633
301.8361,36804.715
302.0195,36725.83
302.2029,36672.645
302.3863,36640.55
302.5697,36559.4217
302.753,36537.8067
302.9364,36529.2533
303.1197,36527.9817
303.303,36481.9617
303.4863,36391.05
303.6696,36262.6717
303.8528,36159.9867
304.036,36098.685
304.2192,36080.6233
304.4024,36036.0683
304.5856,35954.75
304.7688,35916.4617
304.9519,35880.8533
305.135,35818.1833
305.3181,35755.9667
305.5012,35707.6983
305.6842,35680.915
305.8673,35630.6617
306.0504,35555.3233
306.2333,35442.655
306.4163,35412.9417
306.5993,35339.6533
306.7822,35297.6167
306.9652,35260.4
307.1481,35183.33
307.331,35118.2117
307.5139,35046.1517
307.6967,34966.465
307.8796,34889.0433
308.0624,34828.7867
308.2452,34757.4083
308.428,34699.6817
308.6107,34662.6417
308.7935,34600.9167
308.9762,34543.4883
309.1589,34488.0467
309.3416,34424.2967
309.5243,34355.555
309.7069,34296.2683
309.8896,34221.0383
310.0721,34163.3967
310.2548,34119.5383
310.4373,34072.7433
310.6199,34058.3817
310.8024,33984.5683
310.985,33944.85
311.1674,33855.2283
311.3499,33756.32
311.5324,33724.0417
311.7148,33720.9483
311.8973,33652.8233
312.0797,33598.2983
312.2621,33551.305
312.4445,33492.2583
312.6268,33419.2483
312.8091,33371.1583
312.9915,33281.0417
313.1738,33226.9783
313.356,33134.915
313.5383,33049.9267
313.7206,33004.0867
313.9027,32928.03
314.085,32884.135
314.2672,32846.7683
314.4493,32818.335
314.6314,32800.18
314.8136,32780.74
314.9957,32700.795
315.1778,32607.2667
315.3598,32566.1383
315.5419,32539.275
315.724,32516.325
315.9059,32467.195
316.088,32414.4983
316.2699,32398.8883
316.4519,32359.5717
316.6338,32285.7867
316.8157,32169.2367
316.9977,32118.5833
317.1795,32107.3383
317.3614,32092.98
317.5432,32057.2967
317.7251,31979.735
317.9069,31875.29
318.0887,31807.9317
318.2704,31752.0983
318.4522,31737.255
318.6339,31730.2867
318.8156,31755.07
318.9973,31706.0167
319.179,31693.1117
319.3607,31692.3983
319.5423,31684.3967
319.7239,31636.47
319.9055,31576.0383
320.0871,31524.37
320.2687,31491.6833
320.4502,31455.0433
320.6317,31378.825
320.8132,31343.785
320.9947,31334.2517
321.1761,31331.29
321.3576,31303.3967
321.5391,31258.4933
321.7205,31198.7017
321.9019,31151.6517
322.0832,31076.2617
322.2646,31016.2367
322.4459,30966.795
322.6272,30914.3433
322.8085,30861.2717
322.9898,30823.395
323.1711,30761.955
323.3523,30708.2517
323.5335,30653.165
323.7147,30689.37
323.8959,30738.6383
324.0771,30719.8283
324.2582,30674.7183
324.4393,30640.9483
324.6204,30641.6217
324.8015,30612.4733
324.9826,30633.86
325.1637,30649.9983
325.3447,30628.8417
325.5257,30626.7217
325.7067,30606.135
325.8877,30477.3917
326.0686,30350.1583
326.2496,30331.9917
326.4305,30280.1317
326.6114,30257.2617
326.7922,30239.1767
326.9731,30232.2633
327.1539,30179.5933
327.3347,30148.3433
327.5155,30128.16
327.6963,30148.3033
327.8771,30145.8617
328.0578,30084.2317
328.2385,29984.56
328.4193,29962.5
328.5999,29927.6083
328.7806,29868.9667
328.9613,29862.4933
329.1419,29841.2883
329.3225,29829.0367
329.5031,29760.175
329.6837,29699.2717
329.8642,29646.9417
330.0447,29624.4867
330.2252,29575.8117
330.4057,29518.03
330.5862,29501.5883
330.7667,29504.655
330.9471,29514.9367
331.1275,29483.1983
331.3079,29409.2383
331.4883,29354.285
331.6687,29341.8117
331.849,29293.0117
332.0293,29237.08
332.2096,29194.475
332.3899,29180.075
332.5702,29187.2083
332.7504,29192.895
332.9306,29190.4583
333.1108,29123.5933
333.291,29046.64
333.4712,29039.1
333.6514,29059.0867
333.8315,29031.44
334.0116,28995.175
334.1917,28983.1583
334.3717,28977.2367
334.5518,28978.24
334.7318,28928.2167
334.9119,28902.4517
335.0918,28896.3733
335.2718,28875.3217
335.4518,28853.46
335.6317,28816.1733
335.8116,28794.44
335.9915,28744.2617
336.1714,28684.0417
336.3513,28669.7117
336.5311,28679.0933
336.7109,28681.4783
336.8907,28628.3783
337.0705,28537.97
337.2502,28456.1117
337.43,28416.2617
337.6097,28356.1033
337.7894,28316.1783
337.9691,28314.465
338.1488,28325.1183
338.3284,28320.06
338.508,28343.1283
338.6877,28328.8967
338.8672,28282.38
339.0468,28205.75
339.2263,28166.3317
339.4059,28165.2033
339.5854,28194.1867
339.7649,28176.5067
339.9443,28144.1917
340.1238,28132.0583
340.3032,28135.2933
340.4826,28146.5517
340.662,28072.3833
340.8414,28015.1183
341.0207,28017.31
341.2001,28026.0617
341.3794,28023.5767
341.5587,28051.7433
341.738,27997.1983
341.9172,27933.2167
342.0965,27864.7183
342.2757,27775.7617
342.4549,27685.145
342.6341,27678.6633
342.8132,27671.68
342.9923,27672.89
343.1715,27688.865
343.3506,27674.3883
343.5296,27629.9783
343.7087,27605.7033
343.8878,27567.615
344.0668,27554.61
344.2458,27538.99
344.4248,27471.5717
344.6037,27440.3333
344.7827,27431.3883
344.9616,27389.345
345.1405,27393.3883
345.3194,27371.4817
345.4982,27318.6717
345.6771,27284.385
345.8559,27290.325
346.0347,27242.3617
346.2135,27215.6383
346.3923,27223.2017
346.571,27155.825
346.7498,27104.855
346.9285,27146.3617
347.1071,27072.8933
347.2859,27021.1717
347.4645,27050.185
347.6431,27113.6067
347.8217,27190.1067
348.0003,27147.5233
348.1789,26994.5767
348.3574,26900.8633
348.5359,26822.4317
348.7145,26746.5783
348.893,26731.4717
349.0714,26720.2067
349.2499,26658.0783
349.4283,26589.1217
349.6068,26509.2017
349.7852,26479.0167
349.9635,26483.7533
350.1419,26469.3033
350.3202,26417.0
350.4985,26347.585
350.6768,26301.22
350.8551,26272.8833
351.0334,26235.5783
351.2116,26190.0533
351.3898,26185.96
351.568,26147.6083
351.7462,26141.6767
351.9243,26103.5283
352.1025,26058.1433
352.2806,26012.305
352.4587,26007.3017
352.6368,25964.555
352.8148,25870.0117
352.9929,25819.29
353.1709,25817.17
353.3489,25800.01
353.5268,25746.8283
353.7048,25693.285
353.8828,25654.6817
354.0607,25593.9433
354.2386,25585.3083
354.4165,25545.1183
354.5943,25503.04
354.7722,25481.335
354.95,25493.46
355.1278,25464.755
355.3056,25395.2683
355.4833,25295.9617
355.6611,25226.6967
355.8388,25156.8617
356.0165,25111.8317
356.1942,25115.995
356.3719,25146.305
356.5495,25135.455
356.7271,25095.5
356.9047,25055.11
357.0823,25049.79
357.2599,25045.05
357.4374,24999.3533
357.6149,24926.0683
357.7924,24850.755
357.9699,24811.5783
358.1474,24772.525
358.3248,24710.6933
358.5023,24665.7133
358.6797,24597.6317
358.8571,24545.785
359.0344,24497.4933
359.2118,24437.2817
359.3891,24389.91
359.5664,24358.4
359.7437,24323.0483
359.9209,24236.2483
360.0982,24156.7633
360.2754,24105.6233
360.4526,24124.81
360.6298,24146.025
360.807,24144.2667
360.9841,24090.5467
361.1613,24004.1017
361.3383,23998.435
361.5154,23984.1083
361.6925,23912.4833
361.8695,23884.3883
362.0466,23825.975
362.2236,23799.0917
362.4005,23824.4517
362.5775,23747.8133
362.7545,23649.3017
362.9314,23629.0817
363.1083,23639.51
363.2852,23567.895
363.462,23507.4433
363.6389,23494.9267
363.8157,23463.155
363.9925,23470.5383
364.1693,23431.5217
364.346,23336.9567
364.5228,23350.3
364.6996,23372.715
364.8762,23377.7233
365.0529,23294.8167
365.2296,23247.6967
365.4062,23306.0217
365.5829,23232.5183
365.7595,23210.855
365.9361,23202.61
366.1126,23168.94
366.2892,23254.6583
366.4657,23370.77
366.6422,23473.6567
366.8186,23481.3317
366.9951,23388.3983
367.1716,23309.17
367.348,23428.0583
367.5244,23665.0133
367.7008,23807.42
367.8772,23641.6683
368.0535,23278.0033
368.2298,23232.1183
368.4061,23033.1967
368.5824,22950.1183
368.7586,23017.9567
368.9349,22965.4017
369.1111,23096.47
369.2873,23124.81
369.4635,23403.3767
369.6396,23246.1317
369.8158,22978.12
369.9919,22859.745
370.168,22771.255
370.3441,22744.3283
370.5202,22665.4583
370.6962,22586.485
370.8722,22542.9667
371.0482,22516.5417
371.2242,22536.765
371.4002,22593.0583
371.5761,22592.145
371.752,22580.7367
371.9279,22588.11
372.1038,22555.0017
372.2796,22478.2083
372.4555,22457.1467
372.6313,22491.2283
372.8071,22502.67
372.9829,22474.165
373.1586,22474.0167
373.3344,22482.56
373.5101,22447.1783
373.6858,22463.4183
373.8615,22458.2283
374.0371,22484.635
374.2127,22574.0717
374.3884,22573.5733
374.564,22519.4667
374.7395,22557.4417
374.9151,22777.5883
375.0906,23046.8333
375.2661,22936.105
375.4416,22929.2583
375.6171,23194.5083
375.7925,23280.485
375.968,23120.9017
376.1434,22827.1467
376.3188,22749.165
376.4941,22740.3683
376.6695,22860.2117
376.8448,23055.9583
377.0201,22966.3733
377.1954,23003.8483
377.3707,23148.5283
377.5459,23098.6133
377.7212,23318.445
377.8964,23394.0117
378.0715,23314.165
378.2467,23454.56
378.4218,23947.4617
378.597,23524.3017
378.7721,23619.3333
378.9472,23678.5667
379.1222,23706.4083
379.2973,24584.475
379.4723,25117.7833
379.6473,24759.3333
379.8223,23909.835
379.9972,23600.045
380.1722,23356.6933
380.3471,23486.56
380.522,23557.2883
380.6969,23790.8233
380.8717,24081.6717
381.0466,23657.12
381.2214,23489.285
381.3962,23206.9917
381.571,22969.43
381.7457,23011.8467
381.9204,23001.5467
382.0952,22920.6767
382.2699,23382.8033
382.4445,23472.075
382.6192,23524.6083
382.7938,24046.975
382.9685,23842.7333
383.1431,23359.3667
383.3176,23327.0933
383.4922,23334.5383
383.6667,23299.3167
383.8412,23160.1867
384.0157,23182.9183
384.1902,23368.175
384.3646,23493.07
384.5391,23238.145
384.7134,23033.7217
384.8878,23163.4767
385.0622,23409.315
385.2365,23118.3467
385.4109,22906.1533
385.5852,22973.27
385.7594,22872.2317
385.9337,22968.4133
386.1079,22921.415
386.2822,22950.2633
386.4564,22922.6617
386.6306,23095.57
386.8047,23247.925
386.9789,23263.6167
387.153,23504.635
387.3271,23845.3483
387.5012,23954.9317
387.6752,24118.265
387.8492,24123.1383
388.0233,23989.1417
388.1972,24514.4233
388.3712,24443.2917
388.5452,24618.6183
388.7191,24763.6483
388.893,25018.8033
389.0669,24879.7517
389.2408,24230.0567
389.4146,23649.1433
389.5884,23159.0383
389.7623,22920.2917
389.9361,23009.0467
390.1098,23453.8167
390.2835,23549.0967
390.4573,23313.9867
390.631,23517.24
390.8047,24064.5167
390.9784,23912.555
391.152,23916.9017
391.3256,24432.75
391.4992,24411.9767
391.6728,23979.9733
391.8464,24334.5167
392.0199,24942.2033
392.1934,24842.47
392.3669,25700.6767
392.5403,25524.1783
392.7138,25874.955
392.8873,26475.935
393.0607,27496.9567
393.2341,27748.5733
393.4074,27218.31
393.5808,25866.4517
393.7542,25411.195
393.9274,25362.325
394.1007,24993.9283
394.274,24670.755
394.4472,24195.4383
394.6205,24269.2033
394.7937,24845.97
394.9668,24878.77
395.14,24674.7883
395.3131,24642.1967
395.4863,24647.3467
395.6594,24647.4267
395.8325,24090.595
396.0055,24220.1067
396.1786,24242.8317
396.3516,24359.05
396.5246,24283.7767
396.6975,24131.085
396.8705,25035.1233
397.0434,24981.93
397.2163,24101.97
397.3892,24491.4983
397.5621,25247.925
397.735,25574.7917
397.9077,26620.6567
398.0806,25956.5467
398.2534,25753.905
398.4261,26082.2617
398.5989,27617.2833
398.7716,27866.3833
398.9443,27116.7883
399.117,25985.0783
399.2896,25622.5
399.4623,25482.1967
399.6349,25019.4833
399.8075,24257.825
399.9801,24304.8267
400.1526,24424.3833
400.3252,23472.1183
400.4977,23174.1283
400.6702,23044.24
400.8427,23190.98
401.0151,23697.4567
401.1875,23614.7433
401.36,23744.1433
401.5323,23630.645
401.7047,23155.9333
401.877,22817.435
402.0494,22640.3967
402.2216,23004.5467
402.394,23224.045
402.5662,22907.5383
402.7385,22785.815
402.9107,22857.3417
403.0829,23151.1283
403.2551,23082.34
403.4272,22773.79
403.5994,22714.1067
403.7715,23177.27
403.9436,23036.3483
404.1156,22987.18
