Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-25 07:15:31.360391
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3180.365
218.2508,3250.0817
218.442,3320.555
218.6332,3394.7483
218.8244,3467.4033
219.0156,3547.865
219.2067,3634.37
219.3979,3720.1483
219.589,3807.585
219.7801,3898.8133
219.9712,3991.4383
220.1623,4088.3183
220.3533,4188.3
220.5444,4289.185
220.7354,4393.86
220.9264,4502.0667
221.1174,4621.0317
221.3083,4738.66
221.4993,4854.315
221.6902,4969.99
221.8812,5097.45
222.0721,5227.775
222.263,5356.9967
222.4538,5492.5233
222.6447,5633.8967
222.8355,5774.3383
223.0264,5916.4817
223.2172,6060.755
223.408,6210.7417
223.5987,6364.1983
223.7895,6520.9067
223.9802,6681.0083
224.1709,6840.28
224.3616,7009.595
224.5524,7179.1017
224.743,7353.475
224.9337,7525.9417
225.1243,7714.5133
225.315,7895.96
225.5056,8071.8883
225.6962,8262.9917
225.8867,8450.6267
226.0773,8642.15
226.2678,8844.83
226.4584,9052.245
226.6489,9253.7867
226.8394,9450.4867
227.0298,9665.22
227.2203,9889.1717
227.4108,10121.0083
227.6012,10343.59
227.7916,10561.8883
227.982,10785.99
228.1723,11010.0783
228.3627,11244.5917
228.5531,11473.5483
228.7434,11704.57
228.9337,11944.925
229.124,12191.57
229.3143,12438.6767
229.5045,12704.685
229.6948,12968.4633
229.885,13237.6217
230.0752,13513.5167
230.2654,13787.4033
230.4556,14055.3967
230.6457,14318.8683
230.8358,14586.825
231.026,14859.4983
231.2161,15129.365
231.4062,15411.5167
231.5963,15682.3983
231.7863,15960.2617
231.9764,16258.6383
232.1664,16557.5017
232.3564,16864.9983
232.5464,17160.8133
232.7364,17460.945
232.9263,17753.1417
233.1163,18064.8367
233.3062,18378.5983
233.4961,18709.85
233.686,19013.5133
233.8758,19294.0783
234.0657,19577.1017
234.2555,19895.545
234.4454,20207.9233
234.6352,20516.6017
234.825,20820.7267
235.0147,21111.25
235.2045,21410.6133
235.3942,21708.4683
235.5839,22013.7567
235.7737,22312.585
235.9633,22608.8317
236.153,22938.7017
236.3427,23252.3417
236.5323,23554.975
236.7219,23845.22
236.9115,24106.1767
237.1011,24384.2517
237.2907,24695.2233
237.4803,24995.9367
237.6698,25277.37
237.8593,25576.935
238.0488,25865.71
238.2383,26163.715
238.4278,26449.4417
238.6172,26768.7483
238.8066,27060.67
238.9961,27353.52
239.1855,27670.1483
239.3748,27957.2567
239.5642,28226.1317
239.7536,28526.32
239.9429,28809.3417
240.1322,29064.7083
240.3215,29340.5217
240.5108,29618.865
240.7001,29907.3033
240.8893,30174.8867
241.0786,30443.6033
241.2677,30699.2033
241.457,30988.7833
241.6461,31207.4133
241.8353,31434.46
242.0244,31666.405
242.2136,31889.4467
242.4027,32135.6533
242.5918,32367.1783
242.7809,32560.225
242.9699,32676.7817
243.159,32854.2517
243.348,33144.34
243.537,33448.2267
243.726,33688.5667
243.915,33897.4517
244.1039,34084.8417
244.2929,34174.3417
244.4818,34287.925
244.6707,34515.1267
244.8596,34813.2083
245.0485,35084.1333
245.2373,35354.3117
245.4262,35599.4667
245.615,35822.54
245.8038,35985.0167
245.9926,36208.6467
246.1814,36356.475
246.3701,36363.855
246.5589,36446.6667
246.7476,36673.3183
246.9363,36968.895
247.1249,37212.8917
247.3136,37465.3683
247.5023,37679.7283
247.6909,37911.3267
247.8795,38118.5217
248.0681,38319.05
248.2567,38535.0583
248.4453,38723.695
248.6338,38894.3417
248.8224,38916.3117
249.0109,38898.0217
249.1994,39080.2017
249.3878,39342.4733
249.5763,39591.27
249.7648,39805.345
249.9532,40004.9
250.1416,40246.1817
250.33,40482.0317
250.5183,40695.205
250.7067,40863.565
250.8951,41012.28
251.0834,41175.115
251.2717,41329.3867
251.46,41462.0817
251.6483,41598.725
251.8365,41649.1167
252.0247,41643.59
252.213,41821.2767
252.4012,42005.3783
252.5894,42243.3767
252.7775,42410.5783
252.9657,42559.765
253.1538,42768.0217
253.3419,42920.635
253.53,43024.52
253.7181,43163.2183
253.9062,43292.5317
254.0942,43413.8467
254.2823,43504.595
254.4703,43602.03
254.6583,43709.0983
254.8463,43819.275
255.0342,43885.235
255.2222,43945.0233
255.4101,43949.04
255.598,43958.15
255.7859,44100.8867
255.9738,44274.555
256.1616,44459.675
256.3495,44646.67
256.5373,44781.2233
256.7251,44978.6567
256.9129,45106.1733
257.1006,45224.9633
257.2884,45369.9233
257.4761,45518.705
257.6638,45609.3733
257.8515,45667.77
258.0392,45748.92
258.2269,45820.07
258.4146,45888.825
258.6022,45976.15
258.7898,46005.8667
258.9774,46051.0033
259.165,46136.6283
259.3525,46183.5583
259.5401,46236.775
259.7276,46335.5733
259.9151,46424.005
260.1026,46487.7967
260.2901,46596.67
260.4776,46696.7033
260.665,46857.9283
260.8524,46995.935
261.0398,47131.33
261.2272,47178.975
261.4146,47186.0467
261.6019,47246.7633
261.7893,47325.2483
261.9766,47380.02
262.1639,47461.7783
262.3512,47458.1983
262.5384,47467.07
262.7257,47469.1867
262.9129,47488.2583
263.1001,47497.5933
263.2873,47569.53
263.4745,47601.0783
263.6617,47513.7017
263.8488,47558.51
264.0359,47611.6833
264.2231,47632.525
264.4101,47659.7167
264.5972,47698.14
264.7842,47724.1217
264.9713,47726.04
265.1583,47717.21
265.3453,47735.6833
265.5323,47777.6783
265.7193,47817.8133
265.9062,47875.6633
266.0931,47879.77
266.2801,47861.6867
266.4669,47894.5333
266.6538,47917.0767
266.8407,47942.7933
267.0276,47907.2383
267.2143,47871.5467
267.4012,47880.5033
267.588,47805.03
267.7747,47789.3
267.9615,47779.405
268.1482,47746.7483
268.3349,47738.8983
268.5217,47702.9417
268.7083,47640.735
268.895,47604.6733
269.0817,47619.9583
269.2682,47587.0217
269.4549,47520.665
269.6415,47413.8233
269.8281,47376.245
270.0146,47394.5267
270.2012,47380.3783
270.3877,47384.655
270.5742,47350.2783
270.7607,47321.86
270.9472,47285.1183
271.1336,47239.0
271.32,47182.1117
271.5065,47119.39
271.6929,47094.7217
271.8792,47108.9167
272.0656,47077.7767
272.252,47060.3633
272.4383,47039.25
272.6246,46980.39
272.8109,46935.3833
272.9972,46979.5217
273.1835,46983.1517
273.3697,46981.135
273.5559,46957.9917
273.7421,46937.5167
273.9283,46895.8583
274.1145,46857.6483
274.3007,46819.945
274.4868,46809.99
274.6729,46839.3717
274.859,46820.8833
275.0451,46782.7367
275.2311,46641.75
275.4172,46640.315
275.6032,46639.0567
275.7892,46640.9483
275.9752,46606.6917
276.1612,46616.03
276.3472,46528.3267
276.5331,46474.0567
276.719,46440.2983
276.9049,46416.2917
277.0908,46347.0867
277.2767,46314.815
277.4625,46295.17
277.6484,46242.3217
277.8342,46169.74
278.02,46120.025
278.2057,46112.8067
278.3915,46134.0183
278.5772,46105.4033
278.763,46023.5717
278.9487,46033.0067
279.1343,46033.7783
279.32,45972.075
279.5057,45878.3
279.6913,45726.7767
279.877,45667.3983
280.0625,45615.9933
280.2481,45522.4283
280.4337,45433.3017
280.6192,45452.4133
280.8048,45458.6767
280.9903,45379.715
281.1758,45281.7067
281.3612,45183.1833
281.5467,45121.2317
281.7321,45135.9717
281.9175,45111.62
282.1029,45062.5567
282.2884,45023.6967
282.4737,44927.2083
282.6591,44836.1467
282.8444,44794.305
283.0297,44743.8467
283.215,44705.9883
283.4002,44664.0033
283.5855,44565.0667
283.7707,44416.5433
283.956,44339.3717
284.1412,44267.4767
284.3264,44250.73
284.5115,44262.435
284.6967,44245.425
284.8818,44161.7383
285.0669,44046.1067
285.252,43990.675
285.4371,43957.8717
285.6222,43870.7083
285.8072,43790.65
285.9922,43730.8533
286.1772,43709.895
286.3622,43693.61
286.5472,43600.0333
286.7321,43492.67
286.9171,43495.1367
287.102,43461.855
287.2869,43463.9817
287.4717,43491.1383
287.6566,43455.9683
287.8415,43414.57
288.0263,43354.4833
288.2111,43231.0083
288.3959,43115.4983
288.5806,43071.3217
288.7654,43037.9883
288.9501,43095.9133
289.1348,43077.58
289.3195,43045.495
289.5042,43018.625
289.6889,43016.61
289.8735,42893.8283
290.0581,42821.8517
290.2428,42713.09
290.4273,42670.0483
290.6119,42674.9433
290.7965,42631.9767
290.981,42596.7367
291.1655,42549.9583
291.35,42414.4317
291.5345,42299.985
291.719,42267.4533
291.9034,42245.6017
292.0878,42267.4567
292.2722,42218.8917
292.4566,42134.965
292.641,42107.995
292.8253,42073.645
293.0096,42006.3317
293.194,41992.24
293.3783,41949.92
293.5626,41935.7833
293.7468,41900.7233
293.9311,41863.7183
294.1153,41758.6333
294.2995,41600.6867
294.4837,41491.7617
294.6678,41397.3267
294.852,41333.6283
295.0361,41315.4267
295.2202,41292.64
295.4043,41282.535
295.5884,41224.1333
295.7725,41173.5967
295.9565,41107.8867
296.1405,40986.2283
296.3246,40912.585
296.5085,40930.2433
296.6925,40952.19
296.8764,40903.8167
297.0603,40842.0617
297.2443,40775.4467
297.4282,40680.635
297.612,40575.685
297.7959,40483.83
297.9797,40413.6567
298.1635,40317.0367
298.3474,40338.87
298.5311,40348.4867
298.7149,40255.8633
298.8987,40134.2983
299.0823,40066.4083
299.2661,39964.4083
299.4498,39817.9783
299.6334,39782.8433
299.8171,39753.7683
300.0007,39690.0167
300.1843,39647.5883
300.368,39600.2933
300.5515,39540.7867
300.7351,39488.86
300.9186,39429.7683
301.1021,39350.2717
301.2857,39306.415
301.4691,39259.5983
301.6526,39243.3917
301.8361,39151.215
302.0195,39057.85
302.2029,38998.5667
302.3863,38965.0083
302.5697,38887.065
302.753,38865.4517
302.9364,38861.98
303.1197,38871.5217
303.303,38816.2267
303.4863,38720.2783
303.6696,38585.7367
303.8528,38475.68
304.036,38407.6883
304.2192,38390.8133
304.4024,38342.4667
304.5856,38257.0967
304.7688,38227.185
304.9519,38191.1633
305.135,38123.395
305.3181,38061.0033
305.5012,38011.095
305.6842,37985.56
305.8673,37931.675
306.0504,37842.7
306.2333,37728.07
306.4163,37690.6033
306.5993,37612.9367
306.7822,37574.145
306.9652,37538.2017
307.1481,37466.3017
307.331,37398.5183
307.5139,37327.71
307.6967,37238.34
307.8796,37152.5567
308.0624,37091.8717
308.2452,37019.0917
308.428,36957.925
308.6107,36921.2933
308.7935,36855.9667
308.9762,36793.7067
309.1589,36735.3367
309.3416,36668.4467
309.5243,36596.3067
309.7069,36540.94
309.8896,36461.6367
310.0721,36401.2483
310.2548,36355.7783
310.4373,36308.3317
310.6199,36292.4467
310.8024,36214.835
310.985,36174.4533
311.1674,36079.7717
311.3499,35982.3933
311.5324,35944.8117
311.7148,35940.8483
311.8973,35876.5467
312.0797,35819.1133
312.2621,35770.57
312.4445,35706.275
312.6268,35625.4417
312.8091,35579.1833
312.9915,35485.9483
313.1738,35431.605
313.356,35335.1433
313.5383,35238.89
313.7206,35196.5533
313.9027,35117.9333
314.085,35071.5367
314.2672,35042.05
314.4493,35009.2683
314.6314,34989.6833
314.8136,34967.875
314.9957,34885.4367
315.1778,34787.4783
315.3598,34744.655
315.5419,34720.59
315.724,34696.3483
315.9059,34645.8817
316.088,34589.4633
316.2699,34574.6917
316.4519,34534.7617
316.6338,34460.8083
316.8157,34332.4283
316.9977,34277.175
317.1795,34268.37
317.3614,34257.1067
317.5432,34224.03
317.7251,34141.6933
317.9069,34026.985
318.0887,33960.85
318.2704,33901.6333
318.4522,33890.7233
318.6339,33884.2883
318.8156,33914.99
318.9973,33859.9367
319.179,33846.27
319.3607,33848.43
319.5423,33846.8933
319.7239,33796.3583
319.9055,33730.5017
320.0871,33681.405
320.2687,33648.5767
320.4502,33613.2333
320.6317,33531.9417
320.8132,33497.17
320.9947,33487.355
321.1761,33489.625
321.3576,33451.545
321.5391,33406.5883
321.7205,33352.2017
321.9019,33299.11
322.0832,33222.9833
322.2646,33162.1533
322.4459,33108.42
322.6272,33046.75
322.8085,32995.4333
322.9898,32956.34
323.1711,32891.2017
323.3523,32834.51
323.5335,32780.915
323.7147,32820.7133
323.8959,32874.2717
324.0771,32860.3183
324.2582,32812.64
324.4393,32777.1583
324.6204,32775.475
324.8015,32742.755
324.9826,32766.2467
325.1637,32782.4883
325.3447,32761.86
325.5257,32759.9617
325.7067,32741.605
325.8877,32605.205
326.0686,32470.4783
326.2496,32449.9167
326.4305,32396.9417
326.6114,32372.6433
326.7922,32363.065
326.9731,32353.8967
327.1539,32301.7817
327.3347,32271.8067
327.5155,32249.1583
327.6963,32275.0683
327.8771,32267.0983
328.0578,32204.485
328.2385,32101.1983
328.4193,32072.4117
328.5999,32041.7117
328.7806,31977.8683
328.9613,31975.99
329.1419,31950.045
329.3225,31935.665
329.5031,31864.3167
329.6837,31808.9917
329.8642,31749.7667
330.0447,31729.4917
330.2252,31676.8983
330.4057,31615.0617
330.5862,31595.7017
330.7667,31602.8633
330.9471,31608.53
331.1275,31579.715
331.3079,31503.2367
331.4883,31442.8367
331.6687,31428.45
331.849,31389.1983
332.0293,31324.815
332.2096,31282.4883
332.3899,31266.505
332.5702,31267.3117
332.7504,31274.4167
332.9306,31273.2367
333.1108,31204.03
333.291,31122.125
333.4712,31112.075
333.6514,31139.9383
333.8315,31112.6733
334.0116,31077.0067
334.1917,31065.3017
334.3717,31058.9083
334.5518,31060.4317
334.7318,31007.1833
334.9119,30980.9933
335.0918,30973.87
335.2718,30952.8583
335.4518,30931.4767
335.6317,30891.0867
335.8116,30869.3717
335.9915,30815.6717
336.1714,30756.665
336.3513,30742.99
336.5311,30748.7167
336.7109,30748.2117
336.8907,30696.8133
337.0705,30601.8
337.2502,30514.49
337.43,30474.845
337.6097,30411.5633
337.7894,30372.6533
337.9691,30370.0717
338.1488,30380.0233
338.3284,30376.3417
338.508,30404.1433
338.6877,30386.3183
338.8672,30335.5183
339.0468,30250.7433
339.2263,30209.4917
339.4059,30210.4217
339.5854,30241.8833
339.7649,30226.8867
339.9443,30192.32
340.1238,30180.3767
340.3032,30187.09
340.4826,30199.3417
340.662,30116.2933
340.8414,30049.5867
341.0207,30055.6583
341.2001,30063.5917
341.3794,30060.8067
341.5587,30092.67
341.738,30037.7283
341.9172,29971.635
342.0965,29899.355
342.2757,29800.0133
342.4549,29709.6717
342.6341,29698.3933
342.8132,29690.6583
342.9923,29693.4283
343.1715,29705.935
343.3506,29695.9
343.5296,29645.5683
343.7087,29624.1233
343.8878,29583.1683
344.0668,29566.7067
344.2458,29553.545
344.4248,29480.53
344.6037,29447.3017
344.7827,29436.695
344.9616,29396.7417
345.1405,29401.77
345.3194,29373.6617
345.4982,29316.7117
345.6771,29278.5867
345.8559,29284.1567
346.0347,29236.5417
346.2135,29208.9183
346.3923,29217.7733
346.571,29146.7367
346.7498,29093.9567
346.9285,29142.375
347.1071,29060.94
347.2859,29008.3867
347.4645,29035.5
347.6431,29107.0733
347.8217,29189.7517
348.0003,29136.7783
348.1789,28979.1017
348.3574,28876.53
348.5359,28792.855
348.7145,28709.2233
348.893,28695.9117
349.0714,28686.965
349.2499,28620.5917
349.4283,28553.605
349.6068,28461.0533
349.7852,28428.2367
349.9635,28436.1667
350.1419,28416.8267
350.3202,28358.9833
350.4985,28284.2267
350.6768,28236.5017
350.8551,28204.9067
351.0334,28165.4267
351.2116,28114.735
351.3898,28106.35
351.568,28069.8667
351.7462,28063.5617
351.9243,28029.5383
352.1025,27976.5133
352.2806,27926.7117
352.4587,27923.165
352.6368,27871.8783
352.8148,27774.2733
352.9929,27719.5367
353.1709,27721.3583
353.3489,27694.715
353.5268,27633.6567
353.7048,27575.4317
353.8828,27533.02
354.0607,27471.2967
354.2386,27457.2533
354.4165,27418.21
354.5943,27370.0733
354.7722,27349.415
354.95,27357.2517
355.1278,27328.4767
355.3056,27258.005
355.4833,27156.8583
355.6611,27078.3433
355.8388,27008.3267
356.0165,26961.3783
356.1942,26964.0
356.3719,26993.775
356.5495,26980.5483
356.7271,26933.2833
356.9047,26888.8833
357.0823,26880.3217
357.2599,26875.385
357.4374,26821.7333
357.6149,26746.0967
357.7924,26668.645
357.9699,26626.705
358.1474,26589.51
358.3248,26523.37
358.5023,26475.9217
358.6797,26400.075
358.8571,26345.96
359.0344,26299.9483
359.2118,26233.38
359.3891,26186.705
359.5664,26149.1117
359.7437,26108.6683
359.9209,26016.3583
360.0982,25932.5483
360.2754,25873.2017
360.4526,25895.1333
360.6298,25917.0467
360.807,25913.2417
360.9841,25850.4267
361.1613,25764.73
361.3383,25754.7033
361.5154,25738.1033
361.6925,25658.605
361.8695,25632.0167
362.0466,25569.6567
362.2236,25539.4483
362.4005,25567.8083
362.5775,25485.1483
362.7545,25382.4667
362.9314,25361.7033
363.1083,25365.2033
363.2852,25287.9267
363.462,25223.3367
363.6389,25216.8017
363.8157,25179.4933
363.9925,25184.9317
364.1693,25143.0267
364.346,25039.195
364.5228,25056.5683
364.6996,25078.5817
364.8762,25080.8633
365.0529,24992.17
365.2296,24943.2717
365.4062,25009.905
365.5829,24930.755
365.7595,24907.5683
365.9361,24892.8417
366.1126,24857.6317
366.2892,24948.52
366.4657,25073.5283
366.6422,25183.0967
366.8186,25187.2483
366.9951,25087.5183
367.1716,25004.8517
367.348,25135.21
367.5244,25380.425
367.7008,25532.4717
367.8772,25344.1967
368.0535,24978.1917
368.2298,24919.6567
368.4061,24706.015
368.5824,24617.135
368.7586,24681.6117
368.9349,24631.5733
369.1111,24768.53
369.2873,24811.2617
369.4635,25104.155
369.6396,24923.0983
369.8158,24641.4883
369.9919,24518.1017
370.168,24424.7817
370.3441,24394.6283
370.5202,24309.8733
370.6962,24229.46
370.8722,24181.71
371.0482,24153.8633
371.2242,24164.5883
371.4002,24229.3833
371.5761,24230.8283
371.752,24215.725
371.9279,24220.27
372.1038,24181.6633
372.2796,24106.3667
372.4555,24081.89
372.6313,24114.8133
372.8071,24130.1917
372.9829,24100.025
373.1586,24105.7467
373.3344,24112.7917
373.5101,24077.57
373.6858,24090.23
373.8615,24088.7433
374.0371,24113.38
374.2127,24208.2633
374.3884,24207.0183
374.564,24152.8
374.7395,24195.5417
374.9151,24435.085
375.0906,24707.12
375.2661,24589.22
375.4416,24585.575
375.6171,24871.3617
375.7925,24958.0533
375.968,24782.1467
376.1434,24477.7617
376.3188,24396.3567
376.4941,24388.8233
376.6695,24507.495
376.8448,24714.25
377.0201,24609.2617
377.1954,24667.6433
377.3707,24817.485
377.5459,24768.6033
377.7212,24997.9767
377.8964,25076.2517
378.0715,24984.8867
378.2467,25170.91
378.4218,25666.9183
378.597,25237.7783
378.7721,25344.4467
378.9472,25409.1817
379.1222,25464.73
379.2973,26401.4333
379.4723,26963.5333
379.6473,26574.2667
379.8223,25707.4667
379.9972,25365.83
380.1722,25087.775
380.3471,25201.865
380.522,25259.0567
380.6969,25518.8417
380.8717,25794.0117
381.0466,25361.3717
381.2214,25182.3983
381.3962,24887.1483
381.571,24640.0267
381.7457,24686.77
381.9204,24678.955
382.0952,24611.665
382.2699,25130.3183
382.4445,25218.6333
382.6192,25314.7883
382.7938,25883.525
382.9685,25655.5383
383.1431,25196.3533
383.3176,25183.5367
383.4922,25183.44
383.6667,25138.6233
383.8412,24953.42
384.0157,24974.03
384.1902,25181.0117
384.3646,25295.1233
384.5391,24987.595
384.7134,24737.2483
384.8878,24858.7433
385.0622,25085.6433
385.2365,24766.875
385.4109,24560.12
385.5852,24633.0267
385.7594,24539.6983
385.9337,24647.085
386.1079,24610.495
386.2822,24663.6683
386.4564,24643.12
386.6306,24865.4733
386.8047,25014.12
386.9789,25061.355
387.153,25338.95
387.3271,25688.5167
387.5012,25834.3583
387.6752,25978.1633
387.8492,25949.6233
388.0233,25845.5383
388.1972,26398.5783
388.3712,26331.3167
388.5452,26528.565
388.7191,26695.905
388.893,26947.545
389.0669,26811.3717
389.2408,26093.0633
389.4146,25437.7333
389.5884,24887.1867
389.7623,24626.4517
389.9361,24721.4283
390.1098,25191.1967
390.2835,25290.0033
390.4573,25057.875
390.631,25302.5933
390.8047,25879.0267
390.9784,25713.0383
391.152,25742.4533
391.3256,26302.25
391.4992,26253.51
391.6728,25818.6683
391.8464,26199.1617
392.0199,26799.225
392.1934,26706.2017
392.3669,27592.7167
392.5403,27425.415
392.7138,27809.4033
392.8873,28472.9067
393.0607,29530.1083
393.2341,29800.8333
393.4074,29212.1517
393.5808,27821.7167
393.7542,27351.7417
393.9274,27276.8267
394.1007,26862.01
394.274,26473.8983
394.4472,25972.8067
394.6205,26048.9833
394.7937,26648.8433
394.9668,26656.6033
395.14,26466.0267
395.3131,26430.7317
395.4863,26469.6883
395.6594,26422.2833
395.8325,25856.625
396.0055,25990.68
396.1786,26023.7533
396.3516,26138.3767
396.5246,26047.185
396.6975,25899.7533
396.8705,26866.5517
397.0434,26762.0967
397.2163,25863.7417
397.3892,26294.3567
397.5621,27091.2583
397.735,27428.1483
397.9077,28518.3667
398.0806,27808.9767
398.2534,27637.2667
398.4261,27985.0
398.5989,29624.2083
398.7716,29826.7317
398.9443,29056.8433
399.117,27871.51
399.2896,27530.3817
399.4623,27343.6417
399.6349,26816.4083
399.8075,26003.9617
399.9801,26073.9067
400.1526,26164.6733
400.3252,25163.56
400.4977,24840.9433
400.6702,24709.7317
400.8427,24856.5033
401.0151,25366.27
401.1875,25281.6267
401.36,25428.555
401.5323,25299.32
401.7047,24805.1933
401.877,24437.7883
402.0494,24266.86
402.2216,24649.7017
402.394,24859.8917
402.5662,24532.765
402.7385,24408.295
402.9107,24499.6667
403.0829,24802.5283
403.2551,24715.4983
403.4272,24394.0117
403.5994,24337.2817
403.7715,24821.6883
403.9436,24655.995
404.1156,24610.335
