Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-25 01:10:19.848199
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3060.935
218.2508,3130.2933
218.442,3196.755
218.6332,3264.0133
218.8244,3333.4333
219.0156,3414.945
219.2067,3502.2783
219.3979,3587.7133
219.589,3672.4833
219.7801,3762.8783
219.9712,3853.525
220.1623,3945.1933
220.3533,4039.2817
220.5444,4134.1917
220.7354,4237.37
220.9264,4343.9967
221.1174,4457.575
221.3083,4568.6267
221.4993,4680.52
221.6902,4793.1783
221.8812,4922.0083
222.0721,5047.0667
222.263,5172.07
222.4538,5306.22
222.6447,5444.1633
222.8355,5583.13
223.0264,5726.41
223.2172,5866.98
223.408,6014.49
223.5987,6165.02
223.7895,6316.2083
223.9802,6473.735
224.1709,6627.515
224.3616,6792.2017
224.5524,6959.6867
224.743,7129.4217
224.9337,7298.9433
225.1243,7485.3067
225.315,7661.615
225.5056,7830.465
225.6962,8009.1767
225.8867,8183.0233
226.0773,8363.35
226.2678,8571.3233
226.4584,8781.0033
226.6489,8979.5133
226.8394,9174.1467
227.0298,9391.3333
227.2203,9612.5467
227.4108,9838.425
227.6012,10056.675
227.7916,10270.7533
227.982,10489.2367
228.1723,10708.5817
228.3627,10935.7733
228.5531,11159.1933
228.7434,11387.4
228.9337,11624.4183
229.124,11864.895
229.3143,12108.5083
229.5045,12368.3933
229.6948,12625.3717
229.885,12888.95
230.0752,13156.285
230.2654,13425.295
230.4556,13686.9017
230.6457,13945.7133
230.8358,14206.7067
231.026,14472.7817
231.2161,14732.2317
231.4062,15008.66
231.5963,15270.36
231.7863,15546.1533
231.9764,15836.8767
232.1664,16129.26
232.3564,16427.315
232.5464,16716.6867
232.7364,17010.9567
232.9263,17295.9917
233.1163,17600.6733
233.3062,17906.6767
233.4961,18229.855
233.686,18529.7567
233.8758,18801.3717
234.0657,19084.3633
234.2555,19391.5683
234.4454,19700.24
234.6352,19993.9367
234.825,20292.6533
235.0147,20575.3483
235.2045,20872.3567
235.3942,21162.8967
235.5839,21463.1333
235.7737,21755.3467
235.9633,22042.5367
236.153,22365.0283
236.3427,22667.2417
236.5323,22965.87
236.7219,23250.85
236.9115,23509.63
237.1011,23780.57
237.2907,24083.6417
237.4803,24375.1717
237.6698,24653.5783
237.8593,24946.3283
238.0488,25232.09
238.2383,25520.7017
238.4278,25798.4883
238.6172,26109.23
238.8066,26394.0333
238.9961,26682.6033
239.1855,26985.845
239.3748,27269.275
239.5642,27532.44
239.7536,27824.07
239.9429,28099.2067
240.1322,28346.71
240.3215,28610.6217
240.5108,28884.0483
240.7001,29164.975
240.8893,29426.3267
241.0786,29686.2567
241.2677,29936.0117
241.457,30219.6933
241.6461,30423.525
241.8353,30644.6817
242.0244,30874.7217
242.2136,31092.82
242.4027,31333.0483
242.5918,31560.2667
242.7809,31749.2333
242.9699,31868.1233
243.159,32041.7
243.348,32326.1167
243.537,32620.87
243.726,32854.74
243.915,33062.9117
244.1039,33240.4383
244.2929,33331.6383
244.4818,33446.8533
244.6707,33669.16
244.8596,33961.0317
245.0485,34224.3717
245.2373,34490.975
245.4262,34734.1433
245.615,34947.215
245.8038,35113.9
245.9926,35332.465
246.1814,35469.605
246.3701,35479.0267
246.5589,35562.545
246.7476,35779.2733
246.9363,36068.0683
247.1249,36298.0683
247.3136,36538.1317
247.5023,36759.35
247.6909,36991.7783
247.8795,37192.6533
248.0681,37385.29
248.2567,37590.6
248.4453,37777.51
248.6338,37940.46
248.8224,37959.475
249.0109,37946.2583
249.1994,38123.5933
249.3878,38380.7583
249.5763,38619.7083
249.7648,38828.6833
249.9532,39027.6933
250.1416,39268.87
250.33,39500.5083
250.5183,39702.36
250.7067,39865.5767
250.8951,40008.5783
251.0834,40172.2483
251.2717,40316.3967
251.46,40448.62
251.6483,40585.7717
251.8365,40637.1683
252.0247,40627.65
252.213,40799.0717
252.4012,40970.2333
252.5894,41206.3517
252.7775,41361.855
252.9657,41497.645
253.1538,41705.49
253.3419,41866.9433
253.53,41971.9183
253.7181,42109.6517
253.9062,42226.9867
254.0942,42349.2517
254.2823,42434.5817
254.4703,42533.545
254.6583,42635.7033
254.8463,42743.7383
255.0342,42805.735
255.2222,42869.0233
255.4101,42867.3667
255.598,42881.7883
255.7859,43017.0117
255.9738,43190.6417
256.1616,43373.7083
256.3495,43558.105
256.5373,43687.8183
256.7251,43881.3767
256.9129,44005.71
257.1006,44117.9717
257.2884,44253.1367
257.4761,44399.9333
257.6638,44485.7267
257.8515,44541.29
258.0392,44620.9317
258.2269,44683.425
258.4146,44754.7433
258.6022,44841.9067
258.7898,44861.19
258.9774,44897.7267
259.165,44989.175
259.3525,45046.6017
259.5401,45107.4867
259.7276,45202.8667
259.9151,45285.85
260.1026,45352.505
260.2901,45456.1617
260.4776,45562.3217
260.665,45725.07
260.8524,45862.9417
261.0398,45994.485
261.2272,46035.5633
261.4146,46040.7617
261.6019,46104.135
261.7893,46189.41
261.9766,46247.1767
262.1639,46329.1667
262.3512,46330.4583
262.5384,46342.8417
262.7257,46344.4267
262.9129,46359.6067
263.1001,46364.685
263.2873,46430.8017
263.4745,46462.0867
263.6617,46369.53
263.8488,46409.925
264.0359,46459.91
264.2231,46477.1833
264.4101,46502.08
264.5972,46535.1183
264.7842,46554.8917
264.9713,46558.3267
265.1583,46550.6167
265.3453,46574.3467
265.5323,46629.325
265.7193,46671.815
265.9062,46730.7783
266.0931,46736.9417
266.2801,46714.6933
266.4669,46744.8067
266.6538,46752.4367
266.8407,46771.3483
267.0276,46731.385
267.2143,46688.1683
267.4012,46706.7133
267.588,46620.9817
267.7747,46599.05
267.9615,46581.53
268.1482,46541.5933
268.3349,46532.6283
268.5217,46497.7783
268.7083,46442.695
268.895,46427.3683
269.0817,46451.1417
269.2682,46431.5067
269.4549,46375.1217
269.6415,46284.1767
269.8281,46250.325
270.0146,46270.235
270.2012,46265.7433
270.3877,46264.0183
270.5742,46232.4783
270.7607,46199.9017
270.9472,46162.6683
271.1336,46113.6867
271.32,46057.98
271.5065,46009.4133
271.6929,45987.435
271.8792,46010.96
272.0656,45983.025
272.252,45967.605
272.4383,45947.3033
272.6246,45890.31
272.8109,45842.6
272.9972,45888.2933
273.1835,45895.1733
273.3697,45893.68
273.5559,45867.8067
273.7421,45843.8783
273.9283,45808.695
274.1145,45766.7967
274.3007,45733.4917
274.4868,45714.795
274.6729,45729.61
274.859,45698.9583
275.0451,45653.9783
275.2311,45515.9433
275.4172,45517.3883
275.6032,45530.135
275.7892,45540.435
275.9752,45512.9217
276.1612,45528.015
276.3472,45448.0533
276.5331,45398.7967
276.719,45365.1467
276.9049,45341.3017
277.0908,45275.7867
277.2767,45239.2117
277.4625,45222.0683
277.6484,45157.9233
277.8342,45069.9083
278.02,45011.78
278.2057,45001.7717
278.3915,45009.5683
278.5772,44971.72
278.763,44888.0417
278.9487,44896.98
279.1343,44899.4683
279.32,44854.56
279.5057,44771.8017
279.6913,44627.8067
279.877,44574.1983
280.0625,44538.555
280.2481,44457.7017
280.4337,44381.1467
280.6192,44399.845
280.8048,44410.7633
280.9903,44339.7533
281.1758,44252.8517
281.3612,44150.03
281.5467,44090.0617
281.7321,44106.8567
281.9175,44082.3633
282.1029,44038.36
282.2884,44012.1667
282.4737,43913.915
282.6591,43830.3
282.8444,43788.83
283.0297,43732.2333
283.215,43690.4917
283.4002,43642.3567
283.5855,43552.4317
283.7707,43415.7133
283.956,43340.5933
284.1412,43276.305
284.3264,43262.3583
284.5115,43271.9083
284.6967,43260.7583
284.8818,43171.0167
285.0669,43047.3117
285.252,42997.88
285.4371,42961.8
285.6222,42879.4367
285.8072,42812.9183
285.9922,42753.755
286.1772,42740.5183
286.3622,42728.3067
286.5472,42625.345
286.7321,42516.23
286.9171,42516.2
287.102,42488.7417
287.2869,42490.6367
287.4717,42518.2367
287.6566,42486.7217
287.8415,42449.125
288.0263,42394.5583
288.2111,42273.5667
288.3959,42154.3417
288.5806,42113.08
288.7654,42070.6167
288.9501,42124.785
289.1348,42117.2583
289.3195,42085.8617
289.5042,42069.6333
289.6889,42063.1383
289.8735,41942.2167
290.0581,41873.1333
290.2428,41759.6233
290.4273,41725.6333
290.6119,41721.1033
290.7965,41679.795
290.981,41655.49
291.1655,41608.3917
291.35,41476.4
291.5345,41373.36
291.719,41337.2033
291.9034,41312.8417
292.0878,41327.4367
292.2722,41272.3667
292.4566,41190.5033
292.641,41175.5417
292.8253,41135.3117
293.0096,41081.865
293.194,41065.135
293.3783,41029.74
293.5626,41010.3217
293.7468,40972.4883
293.9311,40930.9733
294.1153,40822.1517
294.2995,40667.2417
294.4837,40561.575
294.6678,40473.1583
294.852,40416.8817
295.0361,40404.245
295.2202,40387.2667
295.4043,40380.82
295.5884,40316.4533
295.7725,40263.1167
295.9565,40191.8217
296.1405,40068.245
296.3246,39996.7467
296.5085,40021.2067
296.6925,40043.85
296.8764,40006.0983
297.0603,39948.58
297.2443,39887.865
297.4282,39796.6717
297.612,39693.2067
297.7959,39588.715
297.9797,39512.5833
298.1635,39411.7717
298.3474,39437.1167
298.5311,39450.7817
298.7149,39366.6067
298.8987,39255.2267
299.0823,39192.3817
299.2661,39094.3533
299.4498,38954.5817
299.6334,38920.845
299.8171,38883.3017
300.0007,38808.495
300.1843,38759.0383
300.368,38717.56
300.5515,38666.9183
300.7351,38621.725
300.9186,38568.3983
301.1021,38498.5917
301.2857,38463.5833
301.4691,38412.7633
301.6526,38393.9767
301.8361,38297.9433
302.0195,38195.8367
302.2029,38137.2617
302.3863,38105.465
302.5697,38035.585
302.753,38024.3417
302.9364,38019.045
303.1197,38033.9017
303.303,37984.76
303.4863,37896.395
303.6696,37751.8267
303.8528,37641.18
304.036,37568.6233
304.2192,37541.3833
304.4024,37496.5533
304.5856,37418.9833
304.7688,37393.6067
304.9519,37360.0217
305.135,37302.9517
305.3181,37241.01
305.5012,37189.255
305.6842,37162.5033
305.8673,37108.9117
306.0504,37023.0317
306.2333,36900.935
306.4163,36861.395
306.5993,36790.2167
306.7822,36753.9917
306.9652,36722.2
307.1481,36649.5417
307.331,36586.4683
307.5139,36514.5283
307.6967,36431.9733
307.8796,36351.2867
308.0624,36288.11
308.2452,36211.49
308.428,36147.01
308.6107,36108.5433
308.7935,36043.0183
308.9762,35987.0567
309.1589,35931.2167
309.3416,35875.5417
309.5243,35805.0067
309.7069,35753.0717
309.8896,35680.2267
310.0721,35619.5
310.2548,35576.8433
310.4373,35527.7367
310.6199,35510.2167
310.8024,35431.025
310.985,35394.59
311.1674,35301.28
311.3499,35201.185
311.5324,35170.7033
311.7148,35171.8067
311.8973,35105.09
312.0797,35047.96
312.2621,35000.69
312.4445,34939.0383
312.6268,34860.7483
312.8091,34810.4967
312.9915,34714.3733
313.1738,34661.9367
313.356,34570.555
313.5383,34486.6617
313.7206,34440.1567
313.9027,34369.045
314.085,34322.6917
314.2672,34290.3567
314.4493,34255.9817
314.6314,34238.9117
314.8136,34215.265
314.9957,34132.1233
315.1778,34042.075
315.3598,33994.0867
315.5419,33974.445
315.724,33954.41
315.9059,33907.32
316.088,33846.6083
316.2699,33829.7583
316.4519,33792.895
316.6338,33720.465
316.8157,33596.4717
316.9977,33541.8967
317.1795,33532.1033
317.3614,33525.6167
317.5432,33483.285
317.7251,33410.5367
317.9069,33298.595
318.0887,33229.805
318.2704,33177.79
318.4522,33166.2217
318.6339,33159.7917
318.8156,33187.09
318.9973,33138.1
319.179,33129.0067
319.3607,33127.32
319.5423,33121.5283
319.7239,33074.3783
319.9055,33008.0183
320.0871,32957.8583
320.2687,32930.095
320.4502,32888.7917
320.6317,32807.0233
320.8132,32775.6917
320.9947,32767.1617
321.1761,32764.8733
321.3576,32732.66
321.5391,32686.2083
321.7205,32627.6783
321.9019,32576.135
322.0832,32503.5917
322.2646,32445.8517
322.4459,32399.4283
322.6272,32345.2683
322.8085,32294.6717
322.9898,32256.8883
323.1711,32190.475
323.3523,32139.88
323.5335,32078.995
323.7147,32121.87
323.8959,32175.7967
324.0771,32162.7867
324.2582,32113.205
324.4393,32081.7017
324.6204,32079.1283
324.8015,32051.6283
324.9826,32068.9517
325.1637,32089.515
325.3447,32069.0967
325.5257,32067.6517
325.7067,32045.0517
325.8877,31911.0283
326.0686,31787.89
326.2496,31768.7817
326.4305,31717.8883
326.6114,31691.54
326.7922,31677.785
326.9731,31667.005
327.1539,31616.8767
327.3347,31587.4733
327.5155,31564.6983
327.6963,31587.1217
327.8771,31584.27
328.0578,31522.5067
328.2385,31419.9833
328.4193,31395.805
328.5999,31367.9717
328.7806,31304.84
328.9613,31301.87
329.1419,31277.1067
329.3225,31266.9833
329.5031,31198.175
329.6837,31138.565
329.8642,31086.4967
330.0447,31063.9783
330.2252,31011.4333
330.4057,30951.4717
330.5862,30934.5133
330.7667,30934.2167
330.9471,30937.3067
331.1275,30914.0567
331.3079,30841.89
331.4883,30787.4283
331.6687,30780.825
331.849,30732.775
332.0293,30670.695
332.2096,30623.465
332.3899,30606.8333
332.5702,30608.1433
332.7504,30616.7833
332.9306,30618.6367
333.1108,30550.84
333.291,30471.43
333.4712,30462.0883
333.6514,30491.2783
333.8315,30459.1717
334.0116,30424.6017
334.1917,30409.6033
334.3717,30406.1817
334.5518,30408.8217
334.7318,30355.465
334.9119,30329.3283
335.0918,30322.1817
335.2718,30305.9833
335.4518,30286.2233
335.6317,30248.3817
335.8116,30228.6
335.9915,30177.35
336.1714,30115.1117
336.3513,30104.81
336.5311,30107.3167
336.7109,30112.2933
336.8907,30057.2033
337.0705,29961.355
337.2502,29879.2933
337.43,29842.15
337.6097,29779.77
337.7894,29742.3617
337.9691,29740.0133
338.1488,29752.33
338.3284,29744.3517
338.508,29771.38
338.6877,29759.3683
338.8672,29708.4933
339.0468,29626.23
339.2263,29582.7767
339.4059,29586.67
339.5854,29617.815
339.7649,29606.1417
339.9443,29570.1217
340.1238,29558.05
340.3032,29567.6133
340.4826,29577.1133
340.662,29503.7583
340.8414,29437.7533
341.0207,29440.9033
341.2001,29451.1267
341.3794,29450.3183
341.5587,29477.32
341.738,29427.2883
341.9172,29363.3683
342.0965,29292.165
342.2757,29195.5833
342.4549,29110.6183
342.6341,29101.1417
342.8132,29091.1767
342.9923,29092.1917
343.1715,29103.97
343.3506,29093.3067
343.5296,29050.1767
343.7087,29027.79
343.8878,28989.9817
344.0668,28973.4267
344.2458,28962.08
344.4248,28893.61
344.6037,28854.42
344.7827,28844.8617
344.9616,28807.1833
345.1405,28805.1867
345.3194,28781.9833
345.4982,28730.195
345.6771,28697.4033
345.8559,28701.14
346.0347,28654.7967
346.2135,28629.555
346.3923,28635.365
346.571,28564.3417
346.7498,28513.7033
346.9285,28558.405
347.1071,28486.4467
347.2859,28430.3317
347.4645,28462.1583
347.6431,28529.9867
347.8217,28615.405
348.0003,28553.4633
348.1789,28403.8983
348.3574,28307.1933
348.5359,28227.3733
348.7145,28142.935
348.893,28126.705
349.0714,28121.135
349.2499,28052.1967
349.4283,27988.3933
349.6068,27902.3083
349.7852,27868.0917
349.9635,27873.3283
350.1419,27853.4283
350.3202,27804.2517
350.4985,27731.97
350.6768,27681.1617
350.8551,27651.4217
351.0334,27612.0317
351.2116,27564.0767
351.3898,27559.2933
351.568,27518.57
351.7462,27508.8167
351.9243,27472.4333
352.1025,27429.345
352.2806,27380.29
352.4587,27374.3883
352.6368,27326.7733
352.8148,27230.4283
352.9929,27179.6683
353.1709,27180.5567
353.3489,27156.6117
353.5268,27099.1717
353.7048,27040.36
353.8828,26998.06
354.0607,26936.555
354.2386,26928.9717
354.4165,26888.205
354.5943,26839.3267
354.7722,26812.77
354.95,26821.87
355.1278,26796.4317
355.3056,26725.115
355.4833,26624.3417
355.6611,26549.5383
355.8388,26484.3667
356.0165,26439.5883
356.1942,26439.7517
356.3719,26470.1733
356.5495,26458.6933
356.7271,26410.4867
356.9047,26369.9533
357.0823,26359.5867
357.2599,26354.6317
357.4374,26304.8383
357.6149,26230.39
357.7924,26152.0633
357.9699,26112.86
358.1474,26077.01
358.3248,26017.9467
358.5023,25973.2317
358.6797,25901.0317
358.8571,25849.9217
359.0344,25797.3083
359.2118,25732.5633
359.3891,25687.7917
359.5664,25653.2267
359.7437,25613.1533
359.9209,25524.3017
360.0982,25440.155
360.2754,25384.285
360.4526,25405.5167
360.6298,25424.4017
360.807,25418.5817
360.9841,25359.5783
361.1613,25276.9717
361.3383,25267.155
361.5154,25252.7433
361.6925,25176.0417
361.8695,25148.4433
362.0466,25085.7617
362.2236,25061.245
362.4005,25086.2033
362.5775,25002.865
362.7545,24907.83
362.9314,24890.765
363.1083,24889.78
363.2852,24814.4467
363.462,24752.87
363.6389,24743.35
363.8157,24706.6217
363.9925,24715.49
364.1693,24664.4617
364.346,24572.895
364.5228,24587.8533
364.6996,24615.2267
364.8762,24613.8467
365.0529,24522.205
365.2296,24481.35
365.4062,24536.54
365.5829,24463.8767
365.7595,24444.8333
365.9361,24430.87
366.1126,24402.2267
366.2892,24488.965
366.4657,24609.26
366.6422,24714.555
366.8186,24716.2933
366.9951,24615.505
367.1716,24542.1533
367.348,24677.3233
367.5244,24911.435
367.7008,25053.6633
367.8772,24855.495
368.0535,24519.8983
368.2298,24463.085
368.4061,24253.1867
368.5824,24169.9183
368.7586,24228.5583
368.9349,24181.7733
369.1111,24309.3867
369.2873,24361.6683
369.4635,24636.8517
369.6396,24451.375
369.8158,24185.4833
369.9919,24071.67
370.168,23985.1017
370.3441,23947.045
370.5202,23865.3983
370.6962,23786.1317
370.8722,23739.7417
371.0482,23710.3183
371.2242,23725.48
371.4002,23787.295
371.5761,23787.8483
371.752,23778.7183
371.9279,23784.3733
372.1038,23742.8033
372.2796,23675.0383
372.4555,23651.28
372.6313,23682.885
372.8071,23692.6717
372.9829,23670.105
373.1586,23675.4133
373.3344,23677.53
373.5101,23646.5883
373.6858,23660.0733
373.8615,23657.9033
374.0371,23686.32
374.2127,23772.7883
374.3884,23770.1583
374.564,23719.1867
374.7395,23768.0133
374.9151,24008.5433
375.0906,24253.0917
375.2661,24138.7917
375.4416,24151.765
375.6171,24432.8833
375.7925,24508.2533
375.968,24324.3383
376.1434,24043.1117
376.3188,23968.3167
376.4941,23963.9233
376.6695,24072.2333
376.8448,24270.3917
377.0201,24163.0467
377.1954,24241.3817
377.3707,24367.7933
377.5459,24333.7583
377.7212,24550.0233
377.8964,24619.5767
378.0715,24526.3183
378.2467,24755.56
378.4218,25180.8283
378.597,24791.0217
378.7721,24889.1833
378.9472,24963.0483
379.1222,25037.01
379.2973,25941.9533
379.4723,26470.7867
379.6473,26047.165
379.8223,25240.8517
379.9972,24922.3833
380.1722,24663.1833
380.3471,24755.8
380.522,24805.5217
380.6969,25082.4817
380.8717,25311.21
381.0466,24903.4967
381.2214,24731.9917
381.3962,24453.3167
381.571,24217.9617
381.7457,24261.7217
381.9204,24236.2933
382.0952,24190.6617
382.2699,24683.4567
382.4445,24751.9283
382.6192,24862.74
382.7938,25402.7017
382.9685,25157.7367
383.1431,24728.8333
383.3176,24729.3583
383.4922,24723.5333
383.6667,24666.9083
383.8412,24495.2867
384.0157,24529.2767
384.1902,24732.365
384.3646,24823.3383
384.5391,24526.03
384.7134,24302.8267
384.8878,24436.6633
385.0622,24635.7667
385.2365,24318.9333
385.4109,24142.8017
385.5852,24205.3067
385.7594,24120.2033
385.9337,24210.0683
386.1079,24171.4517
386.2822,24213.0217
386.4564,24199.47
386.6306,24411.8233
386.8047,24542.6767
386.9789,24588.2667
387.153,24863.9917
387.3271,25190.9517
387.5012,25336.8933
387.6752,25475.6667
387.8492,25444.3617
388.0233,25373.195
388.1972,25899.8767
388.3712,25827.6883
388.5452,26015.73
388.7191,26180.9433
388.893,26412.115
389.0669,26262.2567
389.2408,25568.53
389.4146,24967.4083
389.5884,24443.985
389.7623,24198.7617
389.9361,24288.1533
390.1098,24728.1583
390.2835,24798.7533
390.4573,24585.8717
390.631,24844.9583
390.8047,25380.4083
390.9784,25203.0483
391.152,25252.8583
391.3256,25794.075
391.4992,25711.9417
391.6728,25299.0133
391.8464,25704.335
392.0199,26260.54
392.1934,26199.8067
392.3669,27032.8667
392.5403,26876.1633
392.7138,27259.335
392.8873,27939.6367
393.0607,28934.0117
393.2341,29170.17
393.4074,28552.45
393.5808,27244.25
393.7542,26813.4867
393.9274,26707.5267
394.1007,26295.66
394.274,25902.4717
394.4472,25452.22
394.6205,25544.155
394.7937,26109.765
394.9668,26065.96
395.14,25899.05
395.3131,25853.5017
395.4863,25926.6283
395.6594,25821.8083
395.8325,25307.6567
396.0055,25427.92
396.1786,25470.6183
396.3516,25564.5633
396.5246,25478.3317
396.6975,25378.0217
396.8705,26332.1383
397.0434,26146.04
397.2163,25328.68
397.3892,25784.5
397.5621,26536.3983
397.735,26863.54
397.9077,27874.0367
398.0806,27162.105
398.2534,27058.97
398.4261,27403.2617
398.5989,29026.1383
398.7716,29105.1967
398.9443,28381.9233
399.117,27243.875
399.2896,26979.5533
399.4623,26768.9383
399.6349,26223.315
399.8075,25441.9283
399.9801,25549.9567
400.1526,25582.7267
400.3252,24624.9167
400.4977,24299.6117
400.6702,24179.2883
400.8427,24330.165
401.0151,24779.24
401.1875,24691.475
401.36,24841.7133
401.5323,24689.73
401.7047,24232.6683
401.877,23864.7383
402.0494,23719.895
402.2216,24089.7533
402.394,24260.285
402.5662,23947.845
402.7385,23833.5
402.9107,23942.2767
403.0829,24231.3383
403.2551,24123.48
403.4272,23823.255
403.5994,23786.535
403.7715,24249.775
403.9436,24067.4933
404.1156,24026.94
