Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-25 12:14:46.973150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3165.465
218.2508,3232.4667
218.442,3303.26
218.6332,3378.4067
218.8244,3450.24
219.0156,3529.365
219.2067,3612.99
219.3979,3696.7717
219.589,3783.1667
219.7801,3872.92
219.9712,3964.155
220.1623,4061.1133
220.3533,4161.9283
220.5444,4263.6617
220.7354,4365.4283
220.9264,4472.94
221.1174,4588.0267
221.3083,4701.9183
221.4993,4815.2433
221.6902,4928.7533
221.8812,5056.95
222.0721,5183.2633
222.263,5312.0833
222.4538,5445.8917
222.6447,5583.645
222.8355,5723.8983
223.0264,5865.035
223.2172,6004.3933
223.408,6152.1117
223.5987,6302.1267
223.7895,6455.5567
223.9802,6612.815
224.1709,6770.975
224.3616,6939.0483
224.5524,7106.59
224.743,7275.73
224.9337,7445.4367
225.1243,7632.755
225.315,7811.1633
225.5056,7987.4717
225.6962,8178.4833
225.8867,8369.3767
226.0773,8557.2717
226.2678,8757.1767
226.4584,8954.3917
226.6489,9154.4017
226.8394,9344.3817
227.0298,9554.0417
227.2203,9773.165
227.4108,9998.4117
227.6012,10221.7633
227.7916,10436.9367
227.982,10655.17
228.1723,10873.6683
228.3627,11103.2733
228.5531,11325.3233
228.7434,11554.0883
228.9337,11790.49
229.124,12034.6617
229.3143,12277.8183
229.5045,12537.6317
229.6948,12795.9017
229.885,13062.8433
230.0752,13332.6867
230.2654,13601.1317
230.4556,13864.1067
230.6457,14124.6583
230.8358,14384.4967
231.026,14653.7083
231.2161,14917.7217
231.4062,15193.96
231.5963,15459.155
231.7863,15731.6683
231.9764,16023.3433
232.1664,16318.2133
232.3564,16619.2283
232.5464,16906.345
232.7364,17201.1983
232.9263,17489.2817
233.1163,17791.6817
233.3062,18094.6883
233.4961,18418.875
233.686,18718.0133
233.8758,18991.4817
234.0657,19271.5833
234.2555,19578.2567
234.4454,19882.895
234.6352,20182.6583
234.825,20480.525
235.0147,20765.625
235.2045,21062.8533
235.3942,21352.0933
235.5839,21653.4933
235.7737,21941.975
235.9633,22227.4983
236.153,22549.005
236.3427,22853.7583
236.5323,23147.37
236.7219,23431.7283
236.9115,23686.3183
237.1011,23954.025
237.2907,24257.7667
237.4803,24549.8133
237.6698,24825.9533
237.8593,25114.9717
238.0488,25395.915
238.2383,25682.6817
238.4278,25960.1217
238.6172,26271.2567
238.8066,26552.135
238.9961,26839.3283
239.1855,27146.6683
239.3748,27423.0483
239.5642,27680.4233
239.7536,27967.415
239.9429,28241.3683
240.1322,28489.7333
240.3215,28759.5333
240.5108,29029.0633
240.7001,29306.86
240.8893,29566.0717
241.0786,29823.595
241.2677,30066.8183
241.457,30350.475
241.6461,30555.7517
241.8353,30778.5683
242.0244,31001.3567
242.2136,31220.5567
242.4027,31459.575
242.5918,31680.38
242.7809,31863.55
242.9699,31971.5917
243.159,32140.1933
243.348,32417.705
243.537,32705.3333
243.726,32931.19
243.915,33130.92
244.1039,33314.6033
244.2929,33400.405
244.4818,33509.6267
244.6707,33730.49
244.8596,34016.73
245.0485,34277.0317
245.2373,34530.1133
245.4262,34761.035
245.615,34971.125
245.8038,35130.6067
245.9926,35346.0767
246.1814,35493.1067
246.3701,35494.9667
246.5589,35576.0717
246.7476,35793.3917
246.9363,36078.9817
247.1249,36309.755
247.3136,36545.5067
247.5023,36753.8783
247.6909,36975.645
247.8795,37177.605
248.0681,37372.095
248.2567,37576.42
248.4453,37761.0233
248.6338,37926.2967
248.8224,37939.0967
249.0109,37910.0733
249.1994,38092.5017
249.3878,38351.9633
249.5763,38586.4433
249.7648,38790.0433
249.9532,38982.34
250.1416,39220.6517
250.33,39451.12
250.5183,39663.0983
250.7067,39819.4467
250.8951,39965.2467
251.0834,40124.17
251.2717,40261.215
251.46,40385.27
251.6483,40513.1667
251.8365,40558.5883
252.0247,40545.2133
252.213,40727.2083
252.4012,40913.0033
252.5894,41151.68
252.7775,41312.42
252.9657,41454.52
253.1538,41654.9117
253.3419,41800.1583
253.53,41897.0933
253.7181,42032.0733
253.9062,42157.7333
254.0942,42278.9233
254.2823,42371.575
254.4703,42469.9967
254.6583,42578.2483
254.8463,42684.2683
255.0342,42741.6333
255.2222,42792.945
255.4101,42791.6083
255.598,42803.36
255.7859,42949.1433
255.9738,43127.2183
256.1616,43308.5467
256.3495,43501.52
256.5373,43636.0567
256.7251,43831.9183
256.9129,43956.5567
257.1006,44066.725
257.2884,44211.2417
257.4761,44365.6367
257.6638,44460.7367
257.8515,44515.715
258.0392,44601.7417
258.2269,44661.9917
258.4146,44729.7017
258.6022,44810.315
258.7898,44831.95
258.9774,44885.5533
259.165,44982.8017
259.3525,45040.7167
259.5401,45106.27
259.7276,45212.39
259.9151,45302.27
260.1026,45368.2883
260.2901,45463.73
260.4776,45557.6567
260.665,45708.9983
260.8524,45852.8433
261.0398,45990.9667
261.2272,46054.6583
261.4146,46067.8717
261.6019,46140.4617
261.7893,46222.9367
261.9766,46274.0733
262.1639,46353.3117
262.3512,46346.94
262.5384,46354.8367
262.7257,46371.6267
262.9129,46408.185
263.1001,46431.88
263.2873,46506.25
263.4745,46548.89
263.6617,46469.8433
263.8488,46510.9467
264.0359,46561.375
264.2231,46581.16
264.4101,46612.5167
264.5972,46657.955
264.7842,46694.8767
264.9713,46711.88
265.1583,46711.1283
265.3453,46735.3
265.5323,46777.0233
265.7193,46815.965
265.9062,46876.1867
266.0931,46892.8467
266.2801,46887.3967
266.4669,46931.8433
266.6538,46966.56
266.8407,47009.0283
267.0276,46984.3917
267.2143,46951.73
267.4012,46964.855
267.588,46887.6883
267.7747,46876.1317
267.9615,46876.6617
268.1482,46854.58
268.3349,46862.8283
268.5217,46844.1317
268.7083,46784.425
268.895,46764.7667
269.0817,46781.2067
269.2682,46757.6033
269.4549,46687.9017
269.6415,46581.4133
269.8281,46551.115
270.0146,46575.6183
270.2012,46580.4783
270.3877,46596.4083
270.5742,46574.7833
270.7607,46549.0917
270.9472,46523.2717
271.1336,46487.745
271.32,46435.345
271.5065,46387.3333
271.6929,46360.1267
271.8792,46381.3467
272.0656,46352.695
272.252,46350.2883
272.4383,46330.875
272.6246,46284.625
272.8109,46249.1783
272.9972,46300.7317
273.1835,46313.4783
273.3697,46325.0517
273.5559,46315.05
273.7421,46294.6717
273.9283,46263.7933
274.1145,46232.5883
274.3007,46210.5467
274.4868,46208.5333
274.6729,46242.995
274.859,46230.54
275.0451,46202.8733
275.2311,46070.8983
275.4172,46069.825
275.6032,46081.0933
275.7892,46095.6567
275.9752,46062.0267
276.1612,46071.4933
276.3472,45995.9117
276.5331,45958.76
276.719,45930.565
276.9049,45911.1983
277.0908,45846.1717
277.2767,45815.3633
277.4625,45800.0533
277.6484,45757.4867
277.8342,45689.61
278.02,45658.99
278.2057,45660.505
278.3915,45689.6017
278.5772,45667.4117
278.763,45591.4783
278.9487,45610.1517
279.1343,45615.5583
279.32,45555.9817
279.5057,45471.4817
279.6913,45329.915
279.877,45274.905
280.0625,45233.6117
280.2481,45145.295
280.4337,45065.5983
280.6192,45086.2833
280.8048,45096.3733
280.9903,45023.5867
281.1758,44936.415
281.3612,44845.235
281.5467,44793.4417
281.7321,44817.1867
281.9175,44800.6533
282.1029,44748.815
282.2884,44717.4383
282.4737,44620.0383
282.6591,44534.0117
282.8444,44498.8033
283.0297,44452.275
283.215,44424.8317
283.4002,44382.5833
283.5855,44287.2017
283.7707,44146.4017
283.956,44073.5633
284.1412,44006.645
284.3264,43999.1517
284.5115,44015.395
284.6967,44003.5417
284.8818,43920.7417
285.0669,43815.09
285.252,43769.34
285.4371,43739.0567
285.6222,43652.3833
285.8072,43581.425
285.9922,43508.8817
286.1772,43497.6717
286.3622,43485.1817
286.5472,43397.6
286.7321,43302.7533
286.9171,43308.9683
287.102,43281.65
287.2869,43283.4183
287.4717,43311.2067
287.6566,43281.295
287.8415,43239.97
288.0263,43188.18
288.2111,43063.7733
288.3959,42950.6
288.5806,42915.42
288.7654,42888.7933
288.9501,42946.9267
289.1348,42931.7633
289.3195,42895.3967
289.5042,42873.14
289.6889,42872.2633
289.8735,42751.7783
290.0581,42685.7933
290.2428,42579.3617
290.4273,42544.9167
290.6119,42552.75
290.7965,42505.87
290.981,42476.7067
291.1655,42428.9267
291.35,42281.8267
291.5345,42178.435
291.719,42153.3033
291.9034,42134.67
292.0878,42161.3083
292.2722,42117.835
292.4566,42037.4133
292.641,42014.0567
292.8253,41974.405
293.0096,41904.4567
293.194,41885.55
293.3783,41851.3667
293.5626,41839.32
293.7468,41812.4467
293.9311,41781.0317
294.1153,41678.5067
294.2995,41516.0967
294.4837,41408.01
294.6678,41308.655
294.852,41242.5483
295.0361,41225.5817
295.2202,41208.7967
295.4043,41197.5733
295.5884,41144.1417
295.7725,41094.735
295.9565,41035.5383
296.1405,40912.6933
296.3246,40843.52
296.5085,40864.01
296.6925,40875.0617
296.8764,40829.285
297.0603,40762.3017
297.2443,40697.6983
297.4282,40604.485
297.612,40500.2383
297.7959,40415.4783
297.9797,40353.3267
298.1635,40257.79
298.3474,40281.335
298.5311,40286.78
298.7149,40190.0683
298.8987,40066.2683
299.0823,39996.6167
299.2661,39891.42
299.4498,39746.8267
299.6334,39711.6883
299.8171,39696.2067
300.0007,39638.9683
300.1843,39595.9117
300.368,39547.335
300.5515,39483.5217
300.7351,39424.2217
300.9186,39362.515
301.1021,39279.525
301.2857,39237.705
301.4691,39188.1067
301.6526,39175.2567
301.8361,39088.8267
302.0195,39006.2567
302.2029,38952.2383
302.3863,38915.675
302.5697,38830.8033
302.753,38810.9483
302.9364,38803.1517
303.1197,38811.8717
303.303,38755.2267
303.4863,38659.535
303.6696,38521.665
303.8528,38412.5917
304.036,38344.615
304.2192,38331.4883
304.4024,38284.41
304.5856,38201.38
304.7688,38164.4333
304.9519,38127.1183
305.135,38059.765
305.3181,37994.16
305.5012,37945.3283
305.6842,37919.7783
305.8673,37871.0317
306.0504,37781.765
306.2333,37668.5217
306.4163,37630.3517
306.5993,37559.6383
306.7822,37514.38
306.9652,37484.8367
307.1481,37402.9067
307.331,37332.4367
307.5139,37258.89
307.6967,37173.7583
307.8796,37091.2667
308.0624,37030.0067
308.2452,36952.7783
308.428,36893.9617
308.6107,36858.1217
308.7935,36796.455
308.9762,36732.1117
309.1589,36673.4533
309.3416,36606.93
309.5243,36532.85
309.7069,36472.56
309.8896,36390.3267
310.0721,36329.33
310.2548,36286.7733
310.4373,36243.2767
310.6199,36225.8383
310.8024,36148.3217
310.985,36108.495
311.1674,36015.44
311.3499,35909.445
311.5324,35876.97
311.7148,35874.53
311.8973,35806.5117
312.0797,35748.8467
312.2621,35700.8617
312.4445,35640.925
312.6268,35559.875
312.8091,35511.2633
312.9915,35418.0517
313.1738,35364.0583
313.356,35265.5767
313.5383,35170.9967
313.7206,35126.6583
313.9027,35047.8417
314.085,35001.76
314.2672,34972.4917
314.4493,34935.545
314.6314,34923.7233
314.8136,34895.3917
314.9957,34813.6067
315.1778,34716.16
315.3598,34670.06
315.5419,34645.7983
315.724,34624.6533
315.9059,34571.6267
316.088,34512.765
316.2699,34497.9383
316.4519,34460.89
316.6338,34386.1983
316.8157,34258.9683
316.9977,34206.0383
317.1795,34196.9833
317.3614,34187.3167
317.5432,34145.7483
317.7251,34065.4283
317.9069,33948.18
318.0887,33883.2
318.2704,33824.7517
318.4522,33813.4417
318.6339,33810.3117
318.8156,33835.2917
318.9973,33781.2367
319.179,33770.6833
319.3607,33769.6083
319.5423,33766.4567
319.7239,33712.4467
319.9055,33648.2983
320.0871,33598.0033
320.2687,33568.33
320.4502,33527.7133
320.6317,33447.4683
320.8132,33413.6617
320.9947,33403.895
321.1761,33403.1317
321.3576,33367.2433
321.5391,33324.5467
321.7205,33269.0317
321.9019,33212.09
322.0832,33132.3467
322.2646,33072.5483
322.4459,33017.325
322.6272,32962.1883
322.8085,32907.1383
322.9898,32866.62
323.1711,32801.9417
323.3523,32751.145
323.5335,32690.6267
323.7147,32731.955
323.8959,32786.0033
324.0771,32774.955
324.2582,32723.4533
324.4393,32687.0533
324.6204,32680.1883
324.8015,32656.1767
324.9826,32670.5967
325.1637,32694.7717
325.3447,32669.9433
325.5257,32670.2917
325.7067,32653.1783
325.8877,32520.1417
326.0686,32385.9317
326.2496,32367.6117
326.4305,32310.44
326.6114,32290.3
326.7922,32272.7683
326.9731,32266.6033
327.1539,32214.6083
327.3347,32179.9067
327.5155,32156.1317
327.6963,32182.8067
327.8771,32175.14
328.0578,32109.9217
328.2385,32002.4883
328.4193,31975.405
328.5999,31948.34
328.7806,31886.6167
328.9613,31879.9183
329.1419,31851.8683
329.3225,31842.26
329.5031,31773.7067
329.6837,31715.335
329.8642,31658.1583
330.0447,31640.305
330.2252,31584.8467
330.4057,31520.8433
330.5862,31502.5667
330.7667,31505.64
330.9471,31515.5683
331.1275,31483.8333
331.3079,31404.2983
331.4883,31346.2533
331.6687,31336.3917
331.849,31288.4
332.0293,31228.5967
332.2096,31189.3033
332.3899,31172.065
332.5702,31181.4817
332.7504,31185.0933
332.9306,31184.255
333.1108,31110.805
333.291,31029.9667
333.4712,31019.6083
333.6514,31044.09
333.8315,31013.6717
334.0116,30979.6367
334.1917,30961.9567
334.3717,30955.9433
334.5518,30960.9183
334.7318,30904.5717
334.9119,30879.9083
335.0918,30873.7267
335.2718,30852.3383
335.4518,30833.0417
335.6317,30795.7633
335.8116,30763.73
335.9915,30712.1717
336.1714,30650.955
336.3513,30637.8917
336.5311,30647.4467
336.7109,30646.4133
336.8907,30593.9083
337.0705,30495.4283
337.2502,30405.63
337.43,30368.0783
337.6097,30308.7967
337.7894,30263.8567
337.9691,30256.855
338.1488,30270.1883
338.3284,30273.0683
338.508,30299.635
338.6877,30283.9667
338.8672,30233.38
339.0468,30150.385
339.2263,30105.9933
339.4059,30106.065
339.5854,30139.3467
339.7649,30121.9183
339.9443,30089.025
340.1238,30071.9717
340.3032,30080.5717
340.4826,30090.0533
340.662,30011.53
340.8414,29947.1017
341.0207,29949.2817
341.2001,29963.05
341.3794,29954.5367
341.5587,29989.0367
341.738,29930.115
341.9172,29867.63
342.0965,29796.8633
342.2757,29696.285
342.4549,29608.0267
342.6341,29595.3267
342.8132,29585.3433
342.9923,29589.1867
343.1715,29594.235
343.3506,29589.1183
343.5296,29545.4483
343.7087,29514.6567
343.8878,29473.475
344.0668,29456.0117
344.2458,29441.7533
344.4248,29371.6617
344.6037,29337.8283
344.7827,29326.0567
344.9616,29289.9583
345.1405,29294.5433
345.3194,29272.5783
345.4982,29211.85
345.6771,29174.4767
345.8559,29177.2967
346.0347,29130.9733
346.2135,29104.7767
346.3923,29115.52
346.571,29037.7583
346.7498,28982.765
346.9285,29030.5533
347.1071,28950.5683
347.2859,28897.6417
347.4645,28925.1583
347.6431,28993.955
347.8217,29077.5233
348.0003,29030.3817
348.1789,28871.3033
348.3574,28772.275
348.5359,28685.1217
348.7145,28608.9433
348.893,28589.2483
349.0714,28577.1517
349.2499,28512.915
349.4283,28442.6217
349.6068,28353.7167
349.7852,28321.1917
349.9635,28328.535
350.1419,28308.4067
350.3202,28254.6233
350.4985,28181.0033
350.6768,28132.3633
350.8551,28103.16
351.0334,28059.915
351.2116,28011.345
351.3898,28007.6467
351.568,27973.39
351.7462,27963.3833
351.9243,27924.6433
352.1025,27871.54
352.2806,27820.5883
352.4587,27813.0383
352.6368,27769.205
352.8148,27668.4333
352.9929,27613.625
353.1709,27611.815
353.3489,27592.4917
353.5268,27536.1917
353.7048,27475.24
353.8828,27437.305
354.0607,27373.0167
354.2386,27360.7633
354.4165,27318.0633
354.5943,27276.0967
354.7722,27249.515
354.95,27259.5933
355.1278,27232.2283
355.3056,27158.17
355.4833,27058.645
355.6611,26979.1233
355.8388,26907.2017
356.0165,26856.5967
356.1942,26860.4433
356.3719,26893.665
356.5495,26875.7
356.7271,26831.7567
356.9047,26787.825
357.0823,26782.9267
357.2599,26776.9617
357.4374,26728.655
357.6149,26652.1017
357.7924,26575.7083
357.9699,26528.6383
358.1474,26486.535
358.3248,26423.6767
358.5023,26374.9867
358.6797,26298.6783
358.8571,26244.6483
359.0344,26196.8767
359.2118,26134.38
359.3891,26086.8633
359.5664,26052.8733
359.7437,26013.2917
359.9209,25920.25
360.0982,25833.825
360.2754,25774.685
360.4526,25792.9617
360.6298,25814.5667
360.807,25813.4283
360.9841,25752.4683
361.1613,25665.8467
361.3383,25662.3683
361.5154,25641.7367
361.6925,25565.4633
361.8695,25535.09
362.0466,25471.9017
362.2236,25441.3583
362.4005,25469.005
362.5775,25392.9017
362.7545,25288.4567
362.9314,25267.7783
363.1083,25269.7067
363.2852,25195.5883
363.462,25132.1133
363.6389,25118.42
363.8157,25084.86
363.9925,25092.0617
364.1693,25050.8417
364.346,24946.5083
364.5228,24965.915
364.6996,24987.685
364.8762,24990.7733
365.0529,24904.5833
365.2296,24857.5833
365.4062,24922.375
365.5829,24844.265
365.7595,24816.09
365.9361,24813.35
366.1126,24773.0683
366.2892,24863.995
366.4657,24986.4817
366.6422,25095.16
366.8186,25104.425
366.9951,25002.4067
367.1716,24916.0167
367.348,25042.81
367.5244,25289.3767
367.7008,25442.4433
367.8772,25264.755
368.0535,24883.0917
368.2298,24827.5417
368.4061,24618.7783
368.5824,24526.6567
368.7586,24596.855
368.9349,24543.1117
369.1111,24682.245
369.2873,24716.205
369.4635,25011.9283
369.6396,24840.005
369.8158,24559.2983
369.9919,24436.4767
370.168,24336.1467
370.3441,24308.325
370.5202,24218.635
370.6962,24137.7733
370.8722,24089.67
371.0482,24064.425
371.2242,24083.9933
371.4002,24147.255
371.5761,24146.1083
371.752,24125.8533
371.9279,24129.8067
372.1038,24094.42
372.2796,24017.17
372.4555,23997.895
372.6313,24029.8067
372.8071,24042.0283
372.9829,24015.615
373.1586,24016.94
373.3344,24022.91
373.5101,23978.475
373.6858,23989.9033
373.8615,23991.9233
374.0371,24021.8517
374.2127,24116.8183
374.3884,24116.72
374.564,24054.52
374.7395,24096.7183
374.9151,24326.8117
375.0906,24614.0617
375.2661,24498.2117
375.4416,24489.045
375.6171,24773.7317
375.7925,24859.2017
375.968,24692.3417
376.1434,24384.5117
376.3188,24305.3933
376.4941,24294.7733
376.6695,24416.7733
376.8448,24626.5667
377.0201,24527.6733
377.1954,24569.73
377.3707,24729.2867
377.5459,24672.4433
377.7212,24903.9183
377.8964,24984.625
378.0715,24903.715
378.2467,25061.64
378.4218,25582.4517
378.597,25133.7867
378.7721,25224.4267
378.9472,25289.64
379.1222,25324.915
379.2973,26260.2217
379.4723,26830.0567
379.6473,26455.5267
379.8223,25558.72
379.9972,25221.0583
380.1722,24954.2733
380.3471,25086.0133
380.522,25158.7933
380.6969,25405.7033
380.8717,25710.5817
381.0466,25267.4767
381.2214,25086.8683
381.3962,24784.5233
381.571,24530.38
381.7457,24577.4733
381.9204,24570.665
382.0952,24488.5233
382.2699,24988.18
382.4445,25081.2267
382.6192,25147.1117
382.7938,25710.2867
382.9685,25496.12
383.1431,25010.0167
383.3176,24983.7217
383.4922,24986.295
383.6667,24944.2233
383.8412,24777.3183
384.0157,24799.77
384.1902,25005.9567
384.3646,25136.5517
384.5391,24853.805
384.7134,24616.9667
384.8878,24740.2167
385.0622,24984.785
385.2365,24679.2633
385.4109,24455.4067
385.5852,24530.1583
385.7594,24425.7267
385.9337,24532.4467
386.1079,24490.905
386.2822,24535.555
386.4564,24515.0883
386.6306,24717.195
386.8047,24872.7733
386.9789,24897.4117
387.153,25164.9567
387.3271,25519.7967
387.5012,25656.9633
387.6752,25815.76
387.8492,25795.475
388.0233,25669.72
388.1972,26223.2867
388.3712,26156.3983
388.5452,26349.5083
388.7191,26507.545
388.893,26766.8467
389.0669,26635.815
389.2408,25935.15
389.4146,25295.85
389.5884,24758.3283
389.7623,24499.8483
389.9361,24595.45
390.1098,25070.365
390.2835,25177.36
390.4573,24934.4283
390.631,25151.5767
390.8047,25740.8517
390.9784,25580.0917
391.152,25593.9467
391.3256,26147.0933
391.4992,26120.8833
391.6728,25670.955
391.8464,26037.1733
392.0199,26662.4533
392.1934,26549.49
392.3669,27452.6567
392.5403,27277.2233
392.7138,27650.1317
392.8873,28287.855
393.0607,29360.705
393.2341,29631.26
393.4074,29066.15
393.5808,27648.4183
393.7542,27163.6917
393.9274,27117.3867
394.1007,26715.0217
394.274,26357.04
394.4472,25845.325
394.6205,25922.8683
394.7937,26532.2533
394.9668,26566.105
395.14,26363.6617
395.3131,26333.7917
395.4863,26342.8917
395.6594,26336.7483
395.8325,25749.0767
396.0055,25875.9217
396.1786,25904.6283
396.3516,26020.815
396.5246,25933.9167
396.6975,25761.5433
396.8705,26711.9967
397.0434,26657.12
397.2163,25730.8483
397.3892,26147.15
397.5621,26956.91
397.735,27299.5667
397.9077,28416.215
398.0806,27724.3667
398.2534,27516.2167
398.4261,27858.4833
398.5989,29480.4867
398.7716,29738.2633
398.9443,28953.415
399.117,27761.3083
399.2896,27383.41
399.4623,27224.295
399.6349,26720.2117
399.8075,25907.8417
399.9801,25958.5683
400.1526,26082.9333
400.3252,25079.0267
400.4977,24758.055
400.6702,24620.995
400.8427,24770.5533
401.0151,25303.5233
401.1875,25221.965
401.36,25363.4333
401.5323,25247.8283
401.7047,24736.5383
401.877,24378.4383
402.0494,24191.4567
402.2216,24573.2767
402.394,24803.5017
402.5662,24470.5533
402.7385,24342.5383
402.9107,24420.1617
403.0829,24719.94
403.2551,24645.9
403.4272,24321.3233
403.5994,24255.075
403.7715,24744.865
403.9436,24595.7483
404.1156,24545.175
