Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-25 20:10:44.855128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2924.0483
218.2508,2986.4717
218.442,3050.46
218.6332,3118.7817
218.8244,3185.685
219.0156,3257.1583
219.2067,3333.2583
219.3979,3410.3783
219.589,3488.365
219.7801,3570.0433
219.9712,3653.5567
220.1623,3740.1433
220.3533,3833.1417
220.5444,3925.4283
220.7354,4020.005
220.9264,4116.83
221.1174,4221.6083
221.3083,4327.545
221.4993,4430.3933
221.6902,4533.455
221.8812,4652.6633
222.0721,4768.2467
222.263,4885.4683
222.4538,5009.265
222.6447,5135.0717
222.8355,5262.955
223.0264,5391.4033
223.2172,5520.5
223.408,5655.235
223.5987,5793.6833
223.7895,5934.945
223.9802,6079.25
224.1709,6224.095
224.3616,6378.4483
224.5524,6531.9217
224.743,6688.5217
224.9337,6843.605
225.1243,7015.4783
225.315,7178.985
225.5056,7342.7683
225.6962,7517.63
225.8867,7691.3833
226.0773,7867.5733
226.2678,8048.6017
226.4584,8231.7767
226.6489,8416.69
226.8394,8590.595
227.0298,8782.845
227.2203,8985.715
227.4108,9193.9967
227.6012,9399.8067
227.7916,9598.095
227.982,9800.8767
228.1723,10003.5333
228.3627,10213.495
228.5531,10421.12
228.7434,10633.98
228.9337,10849.7033
229.124,11073.6467
229.3143,11298.3417
229.5045,11539.6333
229.6948,11779.595
229.885,12027.3583
230.0752,12275.9583
230.2654,12523.2833
230.4556,12767.5017
230.6457,13005.6683
230.8358,13248.0083
231.026,13496.3217
231.2161,13742.6267
231.4062,13999.74
231.5963,14244.18
231.7863,14498.2683
231.9764,14766.165
232.1664,15039.865
232.3564,15322.155
232.5464,15586.4683
232.7364,15862.725
232.9263,16126.3933
233.1163,16407.1333
233.3062,16692.1217
233.4961,16992.1067
233.686,17269.5983
233.8758,17520.705
234.0657,17781.6567
234.2555,18065.1283
234.4454,18353.495
234.6352,18627.2233
234.825,18906.95
235.0147,19172.2033
235.2045,19448.46
235.3942,19720.305
235.5839,19996.675
235.7737,20264.8767
235.9633,20532.3133
236.153,20828.6083
236.3427,21114.2917
236.5323,21386.68
236.7219,21653.8483
236.9115,21891.7617
237.1011,22142.335
237.2907,22424.6417
237.4803,22697.7233
237.6698,22952.1817
237.8593,23222.755
238.0488,23486.6383
238.2383,23752.5483
238.4278,24010.8167
238.6172,24296.6633
238.8066,24560.45
238.9961,24826.8333
239.1855,25110.4883
239.3748,25368.3333
239.5642,25610.6533
239.7536,25879.32
239.9429,26136.4817
240.1322,26368.4383
240.3215,26614.1983
240.5108,26867.5533
240.7001,27127.3933
240.8893,27368.7033
241.0786,27605.1867
241.2677,27836.635
241.457,28099.405
241.6461,28291.5233
241.8353,28497.0867
242.0244,28705.6633
242.2136,28911.9233
242.4027,29132.6433
242.5918,29339.0083
242.7809,29514.8533
242.9699,29614.4167
243.159,29772.0367
243.348,30030.5183
243.537,30298.2517
243.726,30515.795
243.915,30696.2
244.1039,30871.0533
244.2929,30944.7917
244.4818,31049.4967
244.6707,31255.2333
244.8596,31520.13
245.0485,31760.5233
245.2373,32000.0367
245.4262,32215.2133
245.615,32411.5433
245.8038,32563.0817
245.9926,32766.1333
246.1814,32908.0383
246.3701,32901.6267
246.5589,32976.125
246.7476,33183.675
246.9363,33449.075
247.1249,33669.1767
247.3136,33891.335
247.5023,34078.5583
247.6909,34289.6367
247.8795,34479.365
248.0681,34661.9783
248.2567,34853.725
248.4453,35025.96
248.6338,35173.1133
248.8224,35194.7833
249.0109,35163.425
249.1994,35335.975
249.3878,35582.73
249.5763,35802.0833
249.7648,35993.49
249.9532,36173.205
250.1416,36398.6417
250.33,36611.1467
250.5183,36806.06
250.7067,36957.1633
250.8951,37097.0533
251.0834,37239.8283
251.2717,37375.915
251.46,37496.7667
251.6483,37617.5367
251.8365,37662.9267
252.0247,37647.7367
252.213,37812.7033
252.4012,37989.185
252.5894,38214.6117
252.7775,38363.7267
252.9657,38506.7933
253.1538,38688.2983
253.3419,38827.3717
253.53,38923.2283
253.7181,39050.315
253.9062,39170.9167
254.0942,39281.8017
254.2823,39368.2967
254.4703,39462.32
254.6583,39565.17
254.8463,39670.585
255.0342,39725.5967
255.2222,39781.9517
255.4101,39784.535
255.598,39796.8133
255.7859,39926.3367
255.9738,40099.8033
256.1616,40271.1333
256.3495,40443.9567
256.5373,40580.1983
256.7251,40769.9733
256.9129,40889.0517
257.1006,40993.0917
257.2884,41129.045
257.4761,41276.0567
257.6638,41369.0667
257.8515,41425.3717
258.0392,41510.3417
258.2269,41566.965
258.4146,41633.2333
258.6022,41710.9367
258.7898,41737.7617
258.9774,41788.2283
259.165,41879.775
259.3525,41933.2517
259.5401,41993.565
259.7276,42095.72
259.9151,42180.795
260.1026,42247.13
260.2901,42348.46
260.4776,42439.095
260.665,42582.9267
260.8524,42715.47
261.0398,42852.8817
261.2272,42916.9083
261.4146,42938.8
261.6019,43003.455
261.7893,43080.11
261.9766,43133.085
262.1639,43204.6883
262.3512,43203.7
262.5384,43221.3367
262.7257,43238.135
262.9129,43270.8233
263.1001,43297.755
263.2873,43372.9133
263.4745,43408.83
263.6617,43341.6533
263.8488,43383.8333
264.0359,43439.145
264.2231,43462.6367
264.4101,43497.3833
264.5972,43543.165
264.7842,43581.78
264.9713,43598.1383
265.1583,43596.2933
265.3453,43620.83
265.5323,43665.205
265.7193,43702.8667
265.9062,43765.1167
266.0931,43785.365
266.2801,43777.7767
266.4669,43826.5617
266.6538,43865.3867
266.8407,43907.5333
267.0276,43890.3817
267.2143,43857.5983
267.4012,43872.2767
267.588,43806.7667
267.7747,43801.4817
267.9615,43803.1733
268.1482,43786.5583
268.3349,43796.1783
268.5217,43774.4433
268.7083,43725.685
268.895,43706.355
269.0817,43725.67
269.2682,43708.9717
269.4549,43652.1517
269.6415,43553.5183
269.8281,43528.4417
270.0146,43558.075
270.2012,43561.2917
270.3877,43575.53
270.5742,43558.2467
270.7607,43539.9517
270.9472,43516.6083
271.1336,43484.175
271.32,43442.285
271.5065,43401.365
271.6929,43381.325
271.8792,43402.9667
272.0656,43382.9567
272.252,43378.9767
272.4383,43365.5733
272.6246,43321.4283
272.8109,43290.3567
272.9972,43342.62
273.1835,43360.02
273.3697,43368.7717
273.5559,43356.125
273.7421,43341.4267
273.9283,43319.4
274.1145,43289.5067
274.3007,43274.4233
274.4868,43269.855
274.6729,43304.5683
274.859,43296.4417
275.0451,43272.6383
275.2311,43150.15
275.4172,43156.6033
275.6032,43161.0267
275.7892,43179.3967
275.9752,43150.98
276.1612,43167.195
276.3472,43098.495
276.5331,43061.1467
276.719,43036.83
276.9049,43020.1783
277.0908,42961.1717
277.2767,42938.4083
277.4625,42926.84
277.6484,42890.6817
277.8342,42829.4417
278.02,42797.725
278.2057,42799.6383
278.3915,42829.64
278.5772,42809.8583
278.763,42744.495
278.9487,42761.6067
279.1343,42768.3467
279.32,42718.9933
279.5057,42634.9133
279.6913,42503.805
279.877,42454.9767
280.0625,42416.025
280.2481,42334.44
280.4337,42258.3217
280.6192,42279.7767
280.8048,42287.1383
280.9903,42223.7217
281.1758,42141.6917
281.3612,42055.0417
281.5467,42008.6567
281.7321,42031.69
281.9175,42016.2467
282.1029,41972.965
282.2884,41944.5117
282.4737,41852.7433
282.6591,41777.0917
282.8444,41743.105
283.0297,41698.615
283.215,41674.3567
283.4002,41638.1517
283.5855,41549.9667
283.7707,41417.3
283.956,41353.2083
284.1412,41293.9633
284.3264,41286.4783
284.5115,41303.09
284.6967,41290.505
284.8818,41215.7867
285.0669,41114.08
285.252,41073.7917
285.4371,41047.5083
285.6222,40964.3367
285.8072,40894.5217
285.9922,40835.3367
286.1772,40821.6733
286.3622,40809.4483
286.5472,40726.0767
286.7321,40640.6433
286.9171,40651.04
287.102,40622.1167
287.2869,40621.5267
287.4717,40648.8617
287.6566,40620.5567
287.8415,40585.0467
288.0263,40533.155
288.2111,40413.4967
288.3959,40310.8117
288.5806,40285.2983
288.7654,40256.3233
288.9501,40313.0317
289.1348,40292.385
289.3195,40257.1967
289.5042,40232.6433
289.6889,40236.21
289.8735,40125.3667
290.0581,40063.13
290.2428,39964.88
290.4273,39928.675
290.6119,39937.095
290.7965,39899.555
290.981,39867.6417
291.1655,39821.0717
291.35,39689.3633
291.5345,39589.8567
291.719,39564.2883
291.9034,39552.5983
292.0878,39573.2383
292.2722,39526.225
292.4566,39454.3283
292.641,39434.0883
292.8253,39393.7433
293.0096,39335.8333
293.194,39318.7833
293.3783,39283.09
293.5626,39271.7633
293.7468,39243.375
293.9311,39215.3317
294.1153,39119.935
294.2995,38969.0717
294.4837,38869.635
294.6678,38778.77
294.852,38717.1333
295.0361,38695.8267
295.2202,38678.3933
295.4043,38671.4667
295.5884,38616.3467
295.7725,38572.4183
295.9565,38515.3483
296.1405,38404.9
296.3246,38335.9067
296.5085,38349.5817
296.6925,38364.64
296.8764,38318.555
297.0603,38257.09
297.2443,38195.4533
297.4282,38107.9983
297.612,38009.955
297.7959,37927.6883
297.9797,37867.6517
298.1635,37777.63
298.3474,37800.5433
298.5311,37808.8633
298.7149,37712.2983
298.8987,37595.7517
299.0823,37531.09
299.2661,37434.37
299.4498,37294.96
299.6334,37265.3183
299.8171,37245.5717
300.0007,37196.37
300.1843,37153.4083
300.368,37100.3767
300.5515,37040.9983
300.7351,36984.675
300.9186,36928.1783
301.1021,36853.9333
301.2857,36816.4533
301.4691,36764.9517
301.6526,36752.6417
301.8361,36667.24
302.0195,36583.0617
302.2029,36532.0917
302.3863,36498.0483
302.5697,36421.2483
302.753,36399.9583
302.9364,36392.325
303.1197,36392.4867
303.303,36340.6833
303.4863,36251.8067
303.6696,36120.65
303.8528,36017.4567
304.036,35957.45
304.2192,35945.995
304.4024,35898.8633
304.5856,35823.18
304.7688,35781.51
304.9519,35743.585
305.135,35684.44
305.3181,35620.5967
305.5012,35570.1333
305.6842,35547.2817
305.8673,35494.1
306.0504,35418.2083
306.2333,35308.0383
306.4163,35277.4083
306.5993,35208.2333
306.7822,35165.86
306.9652,35130.5667
307.1481,35053.15
307.331,34984.1433
307.5139,34915.1433
307.6967,34834.2183
307.8796,34755.015
308.0624,34694.7033
308.2452,34626.3417
308.428,34567.0533
308.6107,34534.3333
308.7935,34472.1117
308.9762,34414.3667
309.1589,34356.6167
309.3416,34292.2233
309.5243,34220.015
309.7069,34166.1317
309.8896,34092.4567
310.0721,34036.4567
310.2548,33990.6317
310.4373,33944.1183
310.6199,33925.0817
310.8024,33858.365
310.985,33815.1567
311.1674,33724.19
311.3499,33625.2767
311.5324,33590.9917
311.7148,33590.2183
311.8973,33522.3983
312.0797,33470.525
312.2621,33424.545
312.4445,33362.47
312.6268,33293.37
312.8091,33240.9667
312.9915,33147.7633
313.1738,33100.15
313.356,33008.16
313.5383,32920.42
313.7206,32876.5783
313.9027,32799.6967
314.085,32759.795
314.2672,32720.775
314.4493,32693.025
314.6314,32675.2633
314.8136,32652.375
314.9957,32573.4683
315.1778,32481.8683
315.3598,32440.9283
315.5419,32416.0233
315.724,32390.7083
315.9059,32342.895
316.088,32289.5967
316.2699,32274.7
316.4519,32236.8233
316.6338,32161.165
316.8157,32042.1617
316.9977,31990.97
317.1795,31981.09
317.3614,31970.1617
317.5432,31932.085
317.7251,31857.6733
317.9069,31752.97
318.0887,31686.835
318.2704,31631.3983
318.4522,31614.1233
318.6339,31608.6583
318.8156,31632.8017
318.9973,31582.705
319.179,31569.055
319.3607,31570.985
319.5423,31560.0583
319.7239,31512.245
319.9055,31450.5983
320.0871,31400.36
320.2687,31370.3433
320.4502,31328.4767
320.6317,31252.7717
320.8132,31222.8767
320.9947,31207.6817
321.1761,31209.8883
321.3576,31176.1617
321.5391,31134.4433
321.7205,31075.3383
321.9019,31023.3867
322.0832,30949.615
322.2646,30895.0067
322.4459,30843.6017
322.6272,30792.0383
322.8085,30739.685
322.9898,30699.2
323.1711,30638.1867
323.3523,30587.46
323.5335,30530.2767
323.7147,30565.0833
323.8959,30612.96
324.0771,30599.7067
324.2582,30552.2883
324.4393,30520.335
324.6204,30516.0267
324.8015,30489.23
324.9826,30510.1317
325.1637,30525.5567
325.3447,30504.775
325.5257,30504.7083
325.7067,30484.1033
325.8877,30357.6983
326.0686,30229.0017
326.2496,30209.2683
326.4305,30159.58
326.6114,30131.4033
326.7922,30115.6833
326.9731,30107.0333
327.1539,30058.93
327.3347,30025.4833
327.5155,30006.55
327.6963,30029.94
327.8771,30023.07
328.0578,29965.0067
328.2385,29862.885
328.4193,29837.3417
328.5999,29806.2867
328.7806,29745.485
328.9613,29740.9333
329.1419,29715.5133
329.3225,29704.2117
329.5031,29636.4783
329.6837,29581.0517
329.8642,29529.0467
330.0447,29506.8933
330.2252,29451.845
330.4057,29399.3567
330.5862,29379.4817
330.7667,29382.7383
330.9471,29391.78
331.1275,29361.1417
331.3079,29288.0867
331.4883,29229.2
331.6687,29218.4117
331.849,29173.77
332.0293,29115.3683
332.2096,29074.61
332.3899,29060.7617
332.5702,29066.2783
332.7504,29073.74
332.9306,29071.9117
333.1108,29002.9383
333.291,28926.81
333.4712,28914.6483
333.6514,28940.3217
333.8315,28910.1967
334.0116,28875.2383
334.1917,28862.045
334.3717,28853.19
334.5518,28858.1233
334.7318,28807.27
334.9119,28781.5483
335.0918,28776.8567
335.2718,28756.3517
335.4518,28735.6717
335.6317,28696.0117
335.8116,28674.0567
335.9915,28627.7067
336.1714,28562.23
336.3513,28550.4817
336.5311,28560.39
336.7109,28561.44
336.8907,28509.9333
337.0705,28421.9233
337.2502,28336.785
337.43,28298.8017
337.6097,28236.6433
337.7894,28197.8033
337.9691,28194.0517
338.1488,28207.7267
338.3284,28203.1517
338.508,28226.9083
338.6877,28209.61
338.8672,28164.715
339.0468,28088.54
339.2263,28045.44
339.4059,28048.1367
339.5854,28074.26
339.7649,28055.415
339.9443,28023.365
340.1238,28013.6517
340.3032,28016.4633
340.4826,28027.0617
340.662,27953.9533
340.8414,27894.3633
341.0207,27897.2183
341.2001,27910.4317
341.3794,27901.7817
341.5587,27935.61
341.738,27879.7633
341.9172,27816.505
342.0965,27746.2217
342.2757,27656.1283
342.4549,27571.7433
342.6341,27560.48
342.8132,27551.7733
342.9923,27555.1217
343.1715,27567.9867
343.3506,27559.3133
343.5296,27512.655
343.7087,27489.0983
343.8878,27451.7317
344.0668,27436.7267
344.2458,27420.2417
344.4248,27352.4483
344.6037,27322.7967
344.7827,27313.4667
344.9616,27275.875
345.1405,27275.475
345.3194,27254.345
345.4982,27203.1717
345.6771,27164.9767
345.8559,27170.2233
346.0347,27125.6817
346.2135,27098.3083
346.3923,27110.465
346.571,27041.2767
346.7498,26988.5583
346.9285,27031.1067
347.1071,26958.79
347.2859,26908.5867
347.4645,26934.5533
347.6431,26998.1483
347.8217,27075.475
348.0003,27032.265
348.1789,26879.515
348.3574,26787.575
348.5359,26706.6433
348.7145,26630.5583
348.893,26616.7133
349.0714,26606.1883
349.2499,26546.7983
349.4283,26479.93
349.6068,26398.4883
349.7852,26366.4133
349.9635,26375.4167
350.1419,26354.715
350.3202,26304.7983
350.4985,26235.1383
350.6768,26190.2683
350.8551,26160.13
351.0334,26123.7067
351.2116,26077.955
351.3898,26072.7467
351.568,26037.5417
351.7462,26029.6
351.9243,25993.6067
352.1025,25947.9583
352.2806,25899.3933
352.4587,25893.305
352.6368,25849.8967
352.8148,25759.085
352.9929,25705.8417
353.1709,25705.3983
353.3489,25684.5517
353.5268,25635.85
353.7048,25579.135
353.8828,25541.76
354.0607,25485.67
354.2386,25474.8367
354.4165,25436.8967
354.5943,25394.3067
354.7722,25370.5217
354.95,25380.97
355.1278,25355.035
355.3056,25285.4467
355.4833,25189.3167
355.6611,25117.45
355.8388,25052.8167
356.0165,25003.8383
356.1942,25009.295
356.3719,25041.47
356.5495,25029.86
356.7271,24987.47
356.9047,24948.1933
357.0823,24944.9583
357.2599,24937.7533
357.4374,24890.7433
357.6149,24820.66
357.7924,24746.11
357.9699,24708.62
358.1474,24671.1633
358.3248,24608.045
358.5023,24565.1017
358.6797,24493.8317
358.8571,24440.5617
359.0344,24393.435
359.2118,24332.68
359.3891,24288.5233
359.5664,24257.7617
359.7437,24219.3333
359.9209,24136.445
360.0982,24057.1183
360.2754,24005.7933
360.4526,24025.3717
360.6298,24042.3183
360.807,24041.9417
360.9841,23987.755
361.1613,23901.6183
361.3383,23898.6133
361.5154,23883.8067
361.6925,23809.1583
361.8695,23783.3167
362.0466,23723.7
362.2236,23694.775
362.4005,23722.2483
362.5775,23648.2433
362.7545,23551.63
362.9314,23530.8917
363.1083,23540.1517
363.2852,23469.2867
363.462,23404.775
363.6389,23396.1333
363.8157,23364.625
363.9925,23369.5933
364.1693,23334.8117
364.346,23237.5367
364.5228,23252.365
364.6996,23274.5967
364.8762,23280.57
365.0529,23197.4483
365.2296,23148.6933
365.4062,23209.3783
365.5829,23135.5867
365.7595,23108.6767
365.9361,23108.085
366.1126,23070.2983
366.2892,23158.3617
366.4657,23274.4517
366.6422,23376.53
366.8186,23384.6067
366.9951,23289.8717
367.1716,23212.315
367.348,23329.2467
367.5244,23563.2567
367.7008,23705.7133
367.8772,23543.6933
368.0535,23182.29
368.2298,23130.17
368.4061,22936.1333
368.5824,22851.0617
368.7586,22924.57
368.9349,22868.6167
369.1111,22998.3133
369.2873,23028.8833
369.4635,23308.3383
369.6396,23147.5967
369.8158,22879.72
369.9919,22761.4133
370.168,22674.85
370.3441,22650.315
370.5202,22570.4317
370.6962,22493.5067
370.8722,22448.8133
371.0482,22423.2567
371.2242,22439.1817
371.4002,22497.525
371.5761,22500.8617
371.752,22488.1883
371.9279,22495.5617
372.1038,22459.7033
372.2796,22385.3617
372.4555,22365.9717
372.6313,22396.09
372.8071,22407.7967
372.9829,22381.1067
373.1586,22379.9
373.3344,22388.3633
373.5101,22355.9183
373.6858,22369.4067
373.8615,22367.335
374.0371,22389.855
374.2127,22481.625
374.3884,22481.8867
374.564,22425.8533
374.7395,22464.205
374.9151,22685.61
375.0906,22953.8933
375.2661,22843.7067
375.4416,22830.7617
375.6171,23096.0283
375.7925,23181.9
375.968,23024.8717
376.1434,22733.9267
376.3188,22657.3783
376.4941,22648.2967
376.6695,22765.5017
376.8448,22962.2333
377.0201,22870.3517
377.1954,22908.2733
377.3707,23055.8583
377.5459,23005.9283
377.7212,23221.3217
377.8964,23296.9117
378.0715,23217.3433
378.2467,23354.2683
378.4218,23852.4417
378.597,23429.12
378.7721,23520.46
378.9472,23578.725
379.1222,23605.8833
379.2973,24477.385
379.4723,25014.975
379.6473,24659.07
379.8223,23808.7167
379.9972,23501.62
380.1722,23258.32
380.3471,23391.0533
380.522,23461.57
380.6969,23691.9333
380.8717,23984.1733
381.0466,23563.3233
381.2214,23392.9083
381.3962,23109.735
381.571,22875.4333
381.7457,22917.685
381.9204,22910.2117
382.0952,22826.92
382.2699,23289.5067
382.4445,23377.4933
382.6192,23427.7783
382.7938,23949.39
382.9685,23747.9167
383.1431,23264.665
383.3176,23230.5917
383.4922,23237.2167
383.6667,23205.0967
383.8412,23065.0017
384.0157,23088.11
384.1902,23270.3417
384.3646,23400.2283
384.5391,23144.13
384.7134,22941.3883
384.8878,23072.22
385.0622,23314.81
385.2365,23024.03
385.4109,22817.8883
385.5852,22880.06
385.7594,22779.7783
385.9337,22875.575
386.1079,22833.0283
386.2822,22855.825
386.4564,22826.6333
386.6306,22998.9833
386.8047,23150.235
386.9789,23165.4567
387.153,23408.64
387.3271,23747.7367
387.5012,23856.1433
387.6752,24016.9267
387.8492,24022.9617
388.0233,23888.7567
388.1972,24413.7217
388.3712,24344.7117
388.5452,24515.6917
388.7191,24661.095
388.893,24912.5317
389.0669,24778.875
389.2408,24132.305
389.4146,23553.6433
389.5884,23064.595
389.7623,22827.815
389.9361,22919.5083
390.1098,23357.6367
390.2835,23455.7567
390.4573,23221.6183
390.631,23417.815
390.8047,23968.6217
390.9784,23816.0517
391.152,23819.8517
391.3256,24329.1917
391.4992,24315.9317
391.6728,23883.4333
391.8464,24235.1083
392.0199,24839.6983
392.1934,24742.06
392.3669,25595.16
392.5403,25421.93
392.7138,25767.88
392.8873,26365.0183
393.0607,27382.86
393.2341,27636.0917
393.4074,27110.16
393.5808,25759.4717
393.7542,25306.46
393.9274,25259.1267
394.1007,24893.5283
394.274,24574.58
394.4472,24097.2667
394.6205,24171.4733
394.7937,24743.18
394.9668,24779.2
395.14,24575.1983
395.3131,24544.6717
395.4863,24545.5633
395.6594,24550.8167
395.8325,23993.455
396.0055,24123.45
396.1786,24144.7033
396.3516,24262.8417
396.5246,24190.825
396.6975,24034.24
396.8705,24932.7167
397.0434,24886.8817
397.2163,24005.235
397.3892,24391.9417
397.5621,25143.355
397.735,25472.995
397.9077,26515.5
398.0806,25856.8633
398.2534,25647.81
398.4261,25974.2783
398.5989,27499.9983
398.7716,27755.6617
398.9443,27006.62
399.117,25878.1117
399.2896,25515.1983
399.4623,25379.4533
399.6349,24921.4117
399.8075,24159.535
399.9801,24207.15
400.1526,24327.705
400.3252,23378.0183
400.4977,23083.83
400.6702,22951.0883
400.8427,23096.0283
401.0151,23606.2267
401.1875,23518.5667
401.36,23650.0767
401.5323,23539.5283
401.7047,23062.475
401.877,22726.3667
402.0494,22548.36
402.2216,22914.7733
402.394,23133.4133
402.5662,22814.8467
402.7385,22696.1967
402.9107,22770.2833
403.0829,23058.6467
403.2551,22991.1017
403.4272,22680.6617
403.5994,22623.2167
403.7715,23084.3967
403.9436,22945.2633
404.1156,22895.4617
