Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-25 21:52:22.638115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2919.7033
218.2508,2981.2883
218.442,3046.3
218.6332,3114.6083
218.8244,3179.8683
219.0156,3252.2067
219.2067,3327.2233
219.3979,3403.3767
219.589,3481.6433
219.7801,3563.9567
219.9712,3647.6467
220.1623,3733.5983
220.3533,3825.2133
220.5444,3917.99
220.7354,4012.1
220.9264,4108.9833
221.1174,4213.6833
221.3083,4318.5283
221.4993,4420.795
221.6902,4524.24
221.8812,4640.3883
222.0721,4756.4367
222.263,4873.995
222.4538,4995.955
222.6447,5122.005
222.8355,5250.3133
223.0264,5378.6967
223.2172,5507.055
223.408,5642.0517
223.5987,5779.4983
223.7895,5918.7367
223.9802,6064.035
224.1709,6208.5017
224.3616,6360.265
224.5524,6512.795
224.743,6670.6667
224.9337,6825.7583
225.1243,6996.7233
225.315,7157.91
225.5056,7320.7483
225.6962,7494.9633
225.8867,7669.47
226.0773,7843.8967
226.2678,8024.8567
226.4584,8208.4667
226.6489,8391.9533
226.8394,8566.9517
227.0298,8756.725
227.2203,8956.9267
227.4108,9165.7217
227.6012,9369.4867
227.7916,9569.3583
227.982,9768.5683
228.1723,9971.2617
228.3627,10182.7767
228.5531,10387.96
228.7434,10595.9
228.9337,10815.7867
229.124,11036.8133
229.3143,11262.7633
229.5045,11498.785
229.6948,11740.1183
229.885,11984.6233
230.0752,12234.16
230.2654,12482.22
230.4556,12723.02
230.6457,12962.66
230.8358,13204.1317
231.026,13453.34
231.2161,13697.2367
231.4062,13952.2667
231.5963,14197.225
231.7863,14448.35
231.9764,14718.9067
232.1664,14989.015
232.3564,15267.8417
232.5464,15535.8733
232.7364,15806.975
232.9263,16071.955
233.1163,16350.8117
233.3062,16633.86
233.4961,16932.4983
233.686,17208.9217
233.8758,17461.275
234.0657,17716.095
234.2555,18001.4467
234.4454,18286.415
234.6352,18559.93
234.825,18840.2533
235.0147,19108.4017
235.2045,19379.7783
235.3942,19647.0917
235.5839,19923.9683
235.7737,20194.7133
235.9633,20459.345
236.153,20755.8667
236.3427,21039.515
236.5323,21313.6567
236.7219,21575.7733
236.9115,21812.7933
237.1011,22065.18
237.2907,22342.605
237.4803,22613.325
237.6698,22870.9767
237.8593,23140.11
238.0488,23402.2917
238.2383,23667.2883
238.4278,23923.5483
238.6172,24210.8583
238.8066,24471.095
238.9961,24737.115
239.1855,25020.6767
239.3748,25279.3167
239.5642,25518.1267
239.7536,25786.515
239.9429,26042.0467
240.1322,26272.945
240.3215,26521.385
240.5108,26768.7117
240.7001,27027.2767
240.8893,27270.0617
241.0786,27502.1383
241.2677,27733.8117
241.457,27995.055
241.6461,28189.1967
241.8353,28394.27
242.0244,28606.0683
242.2136,28808.7933
242.4027,29030.255
242.5918,29237.0867
242.7809,29403.135
242.9699,29508.015
243.159,29661.6983
243.348,29921.3483
243.537,30187.695
243.726,30403.76
243.915,30587.015
244.1039,30754.9067
244.2929,30831.46
244.4818,30931.8633
244.6707,31137.645
244.8596,31403.4017
245.0485,31649.9017
245.2373,31879.93
245.4262,32097.915
245.615,32292.8017
245.8038,32443.5483
245.9926,32647.7633
246.1814,32782.38
246.3701,32780.255
246.5589,32854.7583
246.7476,33056.9967
246.9363,33327.8683
247.1249,33545.2667
247.3136,33760.745
247.5023,33953.1467
247.6909,34161.125
247.8795,34350.02
248.0681,34532.27
248.2567,34720.8467
248.4453,34889.9083
248.6338,35043.3417
248.8224,35058.5367
249.0109,35033.8917
249.1994,35203.0183
249.3878,35448.6083
249.5763,35668.1067
249.7648,35858.1767
249.9532,36034.25
250.1416,36259.015
250.33,36471.2067
250.5183,36667.58
250.7067,36814.085
250.8951,36949.9783
251.0834,37095.1117
251.2717,37229.0733
251.46,37350.97
251.6483,37471.8783
251.8365,37518.1817
252.0247,37508.7417
252.213,37672.0717
252.4012,37844.405
252.5894,38066.3633
252.7775,38216.34
252.9657,38353.1683
253.1538,38537.575
253.3419,38676.04
253.53,38770.535
253.7181,38894.195
253.9062,39014.9667
254.0942,39127.775
254.2823,39216.9867
254.4703,39305.9383
254.6583,39406.1417
254.8463,39511.0067
255.0342,39566.32
255.2222,39620.225
255.4101,39625.5417
255.598,39640.2633
255.7859,39766.6733
255.9738,39938.075
256.1616,40106.1517
256.3495,40286.585
256.5373,40417.7017
256.7251,40598.8817
256.9129,40720.69
257.1006,40827.6567
257.2884,40963.4267
257.4761,41107.8333
257.6638,41205.4983
257.8515,41254.5633
258.0392,41337.3867
258.2269,41400.8433
258.4146,41461.825
258.6022,41540.6917
258.7898,41570.2733
258.9774,41619.03
259.165,41710.8017
259.3525,41767.0133
259.5401,41817.73
259.7276,41915.4883
259.9151,42006.1817
260.1026,42076.3883
260.2901,42174.62
260.4776,42264.8467
260.665,42413.6983
260.8524,42542.5783
261.0398,42673.8833
261.2272,42733.4817
261.4146,42756.49
261.6019,42819.41
261.7893,42899.5533
261.9766,42952.7883
262.1639,43023.62
262.3512,43025.73
262.5384,43038.1967
262.7257,43055.8317
262.9129,43091.64
263.1001,43112.5567
263.2873,43186.7767
263.4745,43228.0
263.6617,43159.845
263.8488,43203.5167
264.0359,43255.4183
264.2231,43276.88
264.4101,43309.525
264.5972,43358.1233
264.7842,43388.85
264.9713,43411.0117
265.1583,43408.52
265.3453,43433.855
265.5323,43478.8133
265.7193,43518.1617
265.9062,43576.9133
266.0931,43593.545
266.2801,43592.49
266.4669,43633.845
266.6538,43672.51
266.8407,43720.225
267.0276,43694.35
267.2143,43666.435
267.4012,43683.2733
267.588,43610.71
267.7747,43611.1367
267.9615,43612.5667
268.1482,43594.64
268.3349,43606.0633
268.5217,43584.0283
268.7083,43533.5683
268.895,43510.1783
269.0817,43535.3933
269.2682,43517.2783
269.4549,43452.28
269.6415,43359.3883
269.8281,43332.4683
270.0146,43359.505
270.2012,43367.5233
270.3877,43377.0567
270.5742,43359.1833
270.7607,43339.48
270.9472,43321.24
271.1336,43287.9733
271.32,43243.7433
271.5065,43204.27
271.6929,43185.835
271.8792,43209.605
272.0656,43184.8017
272.252,43182.0583
272.4383,43170.1533
272.6246,43126.1517
272.8109,43089.965
272.9972,43145.0717
273.1835,43160.9983
273.3697,43171.59
273.5559,43162.035
273.7421,43148.1933
273.9283,43118.8517
274.1145,43087.6533
274.3007,43069.4717
274.4868,43067.485
274.6729,43107.22
274.859,43098.4
275.0451,43076.1583
275.2311,42950.0183
275.4172,42952.3783
275.6032,42964.1183
275.7892,42975.385
275.9752,42948.6533
276.1612,42961.3483
276.3472,42895.9833
276.5331,42859.5533
276.719,42833.7733
276.9049,42812.0333
277.0908,42759.75
277.2767,42733.4417
277.4625,42724.6367
277.6484,42682.865
277.8342,42624.95
278.02,42591.42
278.2057,42592.2133
278.3915,42628.48
278.5772,42605.1067
278.763,42537.555
278.9487,42556.335
279.1343,42564.3917
279.32,42510.565
279.5057,42428.2567
279.6913,42300.22
279.877,42252.6283
280.0625,42211.2733
280.2481,42127.3783
280.4337,42052.2883
280.6192,42073.3167
280.8048,42081.0933
280.9903,42012.8017
281.1758,41933.7733
281.3612,41847.7567
281.5467,41804.5517
281.7321,41824.0483
281.9175,41809.6
282.1029,41767.3517
282.2884,41735.7617
282.4737,41645.2183
282.6591,41569.2817
282.8444,41538.7533
283.0297,41494.7783
283.215,41469.9767
283.4002,41433.3567
283.5855,41345.8433
283.7707,41216.85
283.956,41150.025
284.1412,41086.3483
284.3264,41079.8517
284.5115,41095.1183
284.6967,41085.5383
284.8818,41011.4033
285.0669,40902.6817
285.252,40863.91
285.4371,40838.54
285.6222,40756.4233
285.8072,40691.5817
285.9922,40634.7167
286.1772,40618.185
286.3622,40604.0583
286.5472,40523.525
286.7321,40432.9
286.9171,40442.5083
287.102,40417.2
287.2869,40416.0067
287.4717,40442.1367
287.6566,40409.1533
287.8415,40377.4467
288.0263,40325.4767
288.2111,40210.0617
288.3959,40103.3217
288.5806,40074.0417
288.7654,40052.83
288.9501,40106.9617
289.1348,40089.1617
289.3195,40051.675
289.5042,40029.035
289.6889,40032.095
289.8735,39917.8533
290.0581,39857.0867
290.2428,39756.5617
290.4273,39724.195
290.6119,39730.3017
290.7965,39693.845
290.981,39660.6133
291.1655,39616.4917
291.35,39484.2367
291.5345,39384.0617
291.719,39359.0533
291.9034,39346.1533
292.0878,39367.0283
292.2722,39324.6033
292.4566,39250.0967
292.641,39227.3767
292.8253,39191.405
293.0096,39131.07
293.194,39115.5783
293.3783,39080.7233
293.5626,39073.095
293.7468,39040.2417
293.9311,39008.3417
294.1153,38913.4483
294.2995,38765.89
294.4837,38666.7567
294.6678,38575.0933
294.852,38512.92
295.0361,38492.545
295.2202,38475.6233
295.4043,38468.0317
295.5884,38412.0933
295.7725,38373.0633
295.9565,38311.4717
296.1405,38200.2267
296.3246,38128.7017
296.5085,38146.41
296.6925,38159.2067
296.8764,38117.6233
297.0603,38056.7533
297.2443,37993.2767
297.4282,37904.03
297.612,37810.625
297.7959,37725.4383
297.9797,37665.9233
298.1635,37576.475
298.3474,37600.0433
298.5311,37605.7783
298.7149,37513.2683
298.8987,37398.965
299.0823,37332.1
299.2661,37236.63
299.4498,37097.845
299.6334,37066.1117
299.8171,37045.7833
300.0007,36991.4133
300.1843,36951.6567
300.368,36899.4633
300.5515,36842.72
300.7351,36786.9133
300.9186,36733.9117
301.1021,36653.89
301.2857,36612.72
301.4691,36566.9683
301.6526,36550.0367
301.8361,36470.29
302.0195,36390.8267
302.2029,36339.7967
302.3863,36308.3383
302.5697,36227.115
302.753,36202.6233
302.9364,36192.2683
303.1197,36198.5667
303.303,36144.9867
303.4863,36055.57
303.6696,35929.0017
303.8528,35827.5
304.036,35765.2583
304.2192,35753.87
304.4024,35706.1217
304.5856,35628.8033
304.7688,35588.8783
304.9519,35548.895
305.135,35485.1467
305.3181,35429.5133
305.5012,35382.24
305.6842,35356.3883
305.8673,35303.8617
306.0504,35226.9183
306.2333,35119.37
306.4163,35085.5917
306.5993,35017.365
306.7822,34972.2067
306.9652,34940.88
307.1481,34861.4117
307.331,34795.22
307.5139,34725.6483
307.6967,34644.605
307.8796,34570.0133
308.0624,34512.95
308.2452,34441.4583
308.428,34381.5633
308.6107,34344.2383
308.7935,34282.7433
308.9762,34223.8383
309.1589,34170.7617
309.3416,34108.5383
309.5243,34037.5067
309.7069,33980.6233
309.8896,33909.2483
310.0721,33846.4183
310.2548,33804.05
310.4373,33762.2783
310.6199,33745.4367
310.8024,33671.6717
310.985,33633.47
311.1674,33541.995
311.3499,33444.1733
311.5324,33410.7417
311.7148,33408.6883
311.8973,33336.8833
312.0797,33284.9867
312.2621,33240.9667
312.4445,33182.515
312.6268,33109.6267
312.8091,33062.3933
312.9915,32970.7167
313.1738,32919.82
313.356,32827.6483
313.5383,32738.4333
313.7206,32696.6733
313.9027,32622.4317
314.085,32578.0883
314.2672,32544.18
314.4493,32510.2267
314.6314,32494.435
314.8136,32473.2517
314.9957,32395.9783
315.1778,32307.7033
315.3598,32267.2483
315.5419,32238.4667
315.724,32217.5083
315.9059,32168.095
316.088,32115.0133
316.2699,32098.345
316.4519,32059.2917
316.6338,31981.8317
316.8157,31868.9433
316.9977,31818.055
317.1795,31812.1467
317.3614,31799.6783
317.5432,31755.4883
317.7251,31684.3333
317.9069,31578.1683
318.0887,31513.07
318.2704,31456.8417
318.4522,31442.945
318.6339,31435.5833
318.8156,31460.8567
318.9973,31411.0417
319.179,31398.3767
319.3607,31398.67
319.5423,31390.2017
319.7239,31341.965
319.9055,31279.2667
320.0871,31232.7617
320.2687,31199.435
320.4502,31162.0333
320.6317,31083.84
320.8132,31054.0483
320.9947,31041.57
321.1761,31040.2983
321.3576,31007.7283
321.5391,30965.3667
321.7205,30909.9317
321.9019,30859.0917
322.0832,30783.915
322.2646,30727.9267
322.4459,30679.295
322.6272,30624.4017
322.8085,30574.4333
322.9898,30533.2283
323.1711,30474.095
323.3523,30422.3583
323.5335,30364.5583
323.7147,30399.7717
323.8959,30445.9983
324.0771,30432.3467
324.2582,30389.8933
324.4393,30352.1667
324.6204,30353.8067
324.8015,30326.1
324.9826,30345.1533
325.1637,30361.185
325.3447,30338.84
325.5257,30337.8017
325.7067,30317.4317
325.8877,30190.645
326.0686,30064.5417
326.2496,30047.26
326.4305,29999.95
326.6114,29970.58
326.7922,29956.475
326.9731,29947.0083
327.1539,29901.7567
327.3347,29868.2033
327.5155,29845.5833
327.6963,29866.4383
327.8771,29856.8167
328.0578,29798.88
328.2385,29701.8567
328.4193,29680.0683
328.5999,29648.03
328.7806,29583.9983
328.9613,29584.7483
329.1419,29557.1383
329.3225,29545.42
329.5031,29479.3783
329.6837,29420.7033
329.8642,29367.5617
330.0447,29344.3367
330.2252,29293.3733
330.4057,29237.6067
330.5862,29223.41
330.7667,29223.7483
330.9471,29230.5583
331.1275,29205.4767
331.3079,29130.675
331.4883,29071.85
331.6687,29062.2383
331.849,29014.11
332.0293,28959.14
332.2096,28918.115
332.3899,28905.09
332.5702,28910.0083
332.7504,28912.535
332.9306,28913.0933
333.1108,28849.85
333.291,28774.7183
333.4712,28761.9283
333.6514,28783.5617
333.8315,28754.055
334.0116,28719.92
334.1917,28708.9
334.3717,28700.6317
334.5518,28701.7017
334.7318,28650.225
334.9119,28627.5567
335.0918,28621.8633
335.2718,28601.035
335.4518,28582.4333
335.6317,28543.9133
335.8116,28521.8933
335.9915,28473.0417
336.1714,28409.6383
336.3513,28400.5283
336.5311,28408.3567
336.7109,28406.81
336.8907,28360.8667
337.0705,28268.9833
337.2502,28182.5167
337.43,28148.765
337.6097,28088.165
337.7894,28051.15
337.9691,28045.8533
338.1488,28055.7367
338.3284,28054.4983
338.508,28076.865
338.6877,28058.0533
338.8672,28013.6917
339.0468,27939.32
339.2263,27896.4933
339.4059,27898.8667
339.5854,27924.9483
339.7649,27910.7233
339.9443,27875.14
340.1238,27859.49
340.3032,27867.3533
340.4826,27877.52
340.662,27803.7
340.8414,27743.3783
341.0207,27750.9
341.2001,27757.2317
341.3794,27756.2767
341.5587,27784.1483
341.738,27729.8717
341.9172,27669.065
342.0965,27599.735
342.2757,27511.27
342.4549,27423.8133
342.6341,27410.9683
342.8132,27405.12
342.9923,27409.3433
343.1715,27421.8017
343.3506,27411.8933
343.5296,27365.72
343.7087,27340.7383
343.8878,27305.445
344.0668,27290.4633
344.2458,27274.8283
344.4248,27207.7967
344.6037,27175.5533
344.7827,27166.3167
344.9616,27128.5567
345.1405,27131.2283
345.3194,27109.1183
345.4982,27055.2033
345.6771,27019.2733
345.8559,27024.0283
346.0347,26979.835
346.2135,26955.7917
346.3923,26966.4267
346.571,26894.34
346.7498,26842.0933
346.9285,26887.35
347.1071,26815.14
347.2859,26764.37
347.4645,26788.26
347.6431,26854.8483
347.8217,26930.52
348.0003,26887.6017
348.1789,26734.6633
348.3574,26644.4667
348.5359,26562.62
348.7145,26490.7733
348.893,26477.795
349.0714,26465.25
349.2499,26401.435
349.4283,26338.56
349.6068,26254.5183
349.7852,26223.8117
349.9635,26229.4967
350.1419,26210.7633
350.3202,26163.1317
350.4985,26092.7967
350.6768,26048.1033
350.8551,26021.32
351.0334,25982.2517
351.2116,25939.7483
351.3898,25934.315
351.568,25897.5117
351.7462,25891.7867
351.9243,25852.8433
352.1025,25808.3067
352.2806,25760.4367
352.4587,25756.72
352.6368,25713.35
352.8148,25620.82
352.9929,25565.175
353.1709,25567.8033
353.3489,25546.6133
353.5268,25496.47
353.7048,25447.885
353.8828,25406.99
354.0607,25349.0033
354.2386,25337.8533
354.4165,25300.2433
354.5943,25258.96
354.7722,25234.6483
354.95,25242.4417
355.1278,25217.7567
355.3056,25147.3567
355.4833,25051.1083
355.6611,24980.73
355.8388,24915.64
356.0165,24869.61
356.1942,24874.3567
356.3719,24901.3333
356.5495,24892.0683
356.7271,24852.3683
356.9047,24811.915
357.0823,24807.3133
357.2599,24803.0633
357.4374,24753.2767
357.6149,24683.2967
357.7924,24610.09
357.9699,24568.2633
358.1474,24532.615
358.3248,24473.9517
358.5023,24429.3083
358.6797,24360.09
358.8571,24308.3333
359.0344,24256.9233
359.2118,24198.3183
359.3891,24156.5517
359.5664,24122.4933
359.7437,24084.62
359.9209,24002.7117
360.0982,23921.77
360.2754,23873.19
360.4526,23893.5417
360.6298,23911.6883
360.807,23911.9167
360.9841,23852.9667
361.1613,23770.17
361.3383,23766.9233
361.5154,23753.4783
361.6925,23679.6533
361.8695,23654.3617
362.0466,23592.5083
362.2236,23564.77
362.4005,23590.2983
362.5775,23513.115
362.7545,23421.77
362.9314,23400.9633
363.1083,23410.1567
363.2852,23341.005
363.462,23279.2333
363.6389,23268.9267
363.8157,23234.33
363.9925,23244.245
364.1693,23205.7833
364.346,23109.225
364.5228,23124.025
364.6996,23148.555
364.8762,23152.6867
365.0529,23069.0667
365.2296,23020.9483
365.4062,23081.6167
365.5829,23008.5567
365.7595,22985.3517
365.9361,22979.175
366.1126,22942.5967
366.2892,23029.6317
366.4657,23142.5833
366.6422,23245.6067
366.8186,23253.9433
366.9951,23162.0483
367.1716,23082.6467
367.348,23203.1567
367.5244,23429.5883
367.7008,23574.6017
367.8772,23410.07
368.0535,23053.8133
368.2298,23006.21
368.4061,22807.64
368.5824,22727.3167
368.7586,22794.145
368.9349,22741.0033
369.1111,22867.93
369.2873,22900.8317
369.4635,23171.42
369.6396,23016.5883
369.8158,22752.5
369.9919,22636.9533
370.168,22549.6317
370.3441,22523.9133
370.5202,22446.0417
370.6962,22372.1217
370.8722,22325.6567
371.0482,22301.0083
371.2242,22316.5017
371.4002,22373.2467
371.5761,22371.7833
371.752,22361.5617
371.9279,22368.3517
372.1038,22331.3117
372.2796,22260.5867
372.4555,22241.2333
372.6313,22266.405
372.8071,22281.24
372.9829,22255.8083
373.1586,22256.5583
373.3344,22263.6483
373.5101,22228.7433
373.6858,22241.9367
373.8615,22237.6017
374.0371,22264.5833
374.2127,22353.77
374.3884,22353.1917
374.564,22297.3067
374.7395,22337.9333
374.9151,22556.5467
375.0906,22821.755
375.2661,22712.52
375.4416,22705.4883
375.6171,22966.9017
375.7925,23050.4733
375.968,22893.3367
376.1434,22604.5983
376.3188,22529.4367
376.4941,22522.5183
376.6695,22634.5717
376.8448,22831.7583
377.0201,22739.7433
377.1954,22779.3217
377.3707,22924.28
377.5459,22874.3533
377.7212,23087.8617
377.8964,23166.5533
378.0715,23083.1967
378.2467,23230.3183
378.4218,23709.45
378.597,23295.4417
378.7721,23385.8867
378.9472,23446.495
379.1222,23473.2083
379.2973,24341.21
379.4723,24871.6317
379.6473,24511.5717
379.8223,23674.245
379.9972,23368.9417
380.1722,23129.1183
380.3471,23260.9533
380.522,23325.965
380.6969,23559.1117
380.8717,23841.9483
381.0466,23422.6167
381.2214,23259.895
381.3962,22976.6083
381.571,22746.3183
381.7457,22786.52
381.9204,22778.3533
382.0952,22696.7383
382.2699,23153.5933
382.4445,23238.5783
382.6192,23289.2617
382.7938,23810.2167
382.9685,23601.4733
383.1431,23123.4517
383.3176,23095.7183
383.4922,23103.7133
383.6667,23069.65
383.8412,22928.1183
384.0157,22954.015
384.1902,23136.8167
384.3646,23258.2583
384.5391,23007.2367
384.7134,22808.38
384.8878,22940.17
385.0622,23176.7417
385.2365,22887.1217
385.4109,22680.895
385.5852,22745.9883
385.7594,22644.9467
385.9337,22741.4417
386.1079,22697.7417
386.2822,22724.365
386.4564,22697.5467
386.6306,22867.8183
386.8047,23015.675
386.9789,23032.2617
387.153,23274.0117
387.3271,23610.0167
387.5012,23716.0467
387.6752,23876.19
387.8492,23880.5367
388.0233,23751.7117
388.1972,24266.945
388.3712,24199.9533
388.5452,24372.575
388.7191,24517.8433
388.893,24764.0767
389.0669,24624.3133
389.2408,23985.345
389.4146,23413.4117
389.5884,22929.005
389.7623,22694.0767
389.9361,22785.3833
390.1098,23219.5817
390.2835,23312.8883
390.4573,23083.1783
390.631,23285.27
390.8047,23825.4267
390.9784,23671.6267
391.152,23679.1967
391.3256,24189.015
391.4992,24165.1167
391.6728,23738.98
391.8464,24096.2267
392.0199,24690.92
392.1934,24595.595
392.3669,25438.3083
392.5403,25269.5083
392.7138,25617.4133
392.8873,26213.765
393.0607,27220.4717
393.2341,27465.675
393.4074,26938.9683
393.5808,25607.7233
393.7542,25161.8117
393.9274,25108.1433
394.1007,24745.7017
394.274,24426.9517
394.4472,23958.2233
394.6205,24033.6183
394.7937,24604.0317
394.9668,24627.4817
395.14,24433.275
395.3131,24397.4333
395.4863,24406.0983
395.6594,24400.0833
395.8325,23852.545
396.0055,23980.6383
396.1786,24000.4133
396.3516,24117.0617
396.5246,24042.7267
396.6975,23895.0783
396.8705,24791.34
397.0434,24729.2767
397.2163,23865.0967
397.3892,24251.615
397.5621,24997.3967
397.735,25319.09
397.9077,26353.2
398.0806,25693.9683
398.2534,25502.5233
398.4261,25824.3983
398.5989,27343.3817
398.7716,27579.3333
398.9443,26839.3817
399.117,25725.3933
399.2896,25373.3783
399.4623,25229.3667
399.6349,24769.5317
399.8075,24015.3583
399.9801,24063.5183
400.1526,24174.3183
400.3252,23238.62
400.4977,22944.2633
400.6702,22813.8683
400.8427,22961.88
401.0151,23463.71
401.1875,23378.0417
401.36,23510.28
401.5323,23397.9867
401.7047,22924.9133
401.877,22589.5283
402.0494,22417.5667
402.2216,22777.63
402.394,22990.4283
402.5662,22679.6083
402.7385,22560.1433
402.9107,22633.5417
403.0829,22924.3467
403.2551,22850.115
403.4272,22546.4817
403.5994,22490.8883
403.7715,22944.455
403.9436,22804.4217
404.1156,22760.3433
