Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-25 09:24:19.203950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3189.0417
218.2508,3257.285
218.442,3328.7183
218.6332,3404.2217
218.8244,3478.1883
219.0156,3557.51
219.2067,3642.9817
219.3979,3726.9683
219.589,3814.1267
219.7801,3905.2533
219.9712,3997.8083
220.1623,4093.8133
220.3533,4197.155
220.5444,4299.3767
220.7354,4402.685
220.9264,4510.7267
221.1174,4628.2583
221.3083,4745.1633
221.4993,4859.04
221.6902,4973.375
221.8812,5102.4183
222.0721,5230.2433
222.263,5362.2383
222.4538,5498.0033
222.6447,5636.91
222.8355,5778.7833
223.0264,5921.28
223.2172,6062.49
223.408,6211.1883
223.5987,6364.32
223.7895,6518.6967
223.9802,6677.4267
224.1709,6838.0883
224.3616,7005.9983
224.5524,7177.2833
224.743,7349.94
224.9337,7521.2333
225.1243,7709.8867
225.315,7889.3117
225.5056,8065.4117
225.6962,8258.815
225.8867,8451.7867
226.0773,8642.28
226.2678,8842.4783
226.4584,9044.12
226.6489,9246.8583
226.8394,9438.2283
227.0298,9647.4267
227.2203,9869.27
227.4108,10098.0183
227.6012,10322.52
227.7916,10540.9883
227.982,10762.7683
228.1723,10984.2683
228.3627,11215.26
228.5531,11440.995
228.7434,11671.1383
228.9337,11912.4717
229.124,12155.5017
229.3143,12400.8333
229.5045,12666.0983
229.6948,12928.195
229.885,13196.375
230.0752,13468.235
230.2654,13739.265
230.4556,14006.3617
230.6457,14267.985
230.8358,14532.225
231.026,14804.685
231.2161,15071.8183
231.4062,15351.02
231.5963,15615.9617
231.7863,15894.6217
231.9764,16189.345
232.1664,16484.3783
232.3564,16788.1483
232.5464,17081.7183
232.7364,17379.39
232.9263,17670.7367
233.1163,17977.5317
233.3062,18284.7733
233.4961,18610.685
233.686,18915.09
233.8758,19187.7417
234.0657,19470.7117
234.2555,19785.0683
234.4454,20093.7383
234.6352,20393.575
234.825,20695.0333
235.0147,20984.065
235.2045,21285.4067
235.3942,21578.46
235.5839,21879.1383
235.7737,22175.0183
235.9633,22461.9883
236.153,22789.0983
236.3427,23096.9317
236.5323,23394.045
236.7219,23681.87
236.9115,23942.0367
237.1011,24215.1867
237.2907,24519.0433
237.4803,24815.5167
237.6698,25096.2983
237.8593,25389.4617
238.0488,25674.1117
238.2383,25966.2467
238.4278,26244.91
238.6172,26557.9667
238.8066,26847.5433
238.9961,27136.0183
239.1855,27444.4233
239.3748,27726.5117
239.5642,27991.375
239.7536,28282.5
239.9429,28564.1533
240.1322,28810.9483
240.3215,29083.54
240.5108,29357.2667
240.7001,29641.3017
240.8893,29902.3133
241.0786,30162.6717
241.2677,30414.8467
241.457,30705.4267
241.6461,30911.6367
241.8353,31136.345
242.0244,31368.4667
242.2136,31591.0167
242.4027,31830.2617
242.5918,32055.6767
242.7809,32249.2217
242.9699,32356.41
243.159,32522.2683
243.348,32809.1083
243.537,33104.6933
243.726,33339.6367
243.915,33542.3383
244.1039,33726.5
244.2929,33813.975
244.4818,33925.0967
244.6707,34151.705
244.8596,34447.6567
245.0485,34707.0383
245.2373,34968.2117
245.4262,35202.1583
245.615,35418.7017
245.8038,35583.5767
245.9926,35801.6667
246.1814,35950.8633
246.3701,35947.4417
246.5589,36034.2133
246.7476,36261.7867
246.9363,36550.57
247.1249,36785.495
247.3136,37023.21
247.5023,37233.4517
247.6909,37461.05
247.8795,37670.8833
248.0681,37868.2733
248.2567,38076.5617
248.4453,38264.0183
248.6338,38429.075
248.8224,38444.655
249.0109,38419.8167
249.1994,38604.4467
249.3878,38866.72
249.5763,39107.1517
249.7648,39311.8667
249.9532,39508.2067
250.1416,39751.6833
250.33,39985.375
250.5183,40195.02
250.7067,40361.1333
250.8951,40508.325
251.0834,40666.1417
251.2717,40815.9817
251.46,40944.435
251.6483,41076.855
251.8365,41122.8967
252.0247,41106.0467
252.213,41290.8
252.4012,41472.3533
252.5894,41715.0583
252.7775,41879.8767
252.9657,42030.2383
253.1538,42230.85
253.3419,42379.7133
253.53,42474.9383
253.7181,42612.4683
253.9062,42736.4983
254.0942,42863.525
254.2823,42956.1583
254.4703,43057.26
254.6583,43159.4383
254.8463,43269.045
255.0342,43328.3833
255.2222,43385.7267
255.4101,43386.1767
255.598,43399.2633
255.7859,43539.4983
255.9738,43717.88
256.1616,43905.5333
256.3495,44091.9533
256.5373,44229.5417
256.7251,44423.5767
256.9129,44547.3883
257.1006,44663.125
257.2884,44803.0033
257.4761,44963.6467
257.6638,45060.2367
257.8515,45108.7983
258.0392,45198.42
258.2269,45264.9817
258.4146,45325.5683
258.6022,45408.3917
258.7898,45432.145
258.9774,45482.1717
259.165,45577.555
259.3525,45633.7
259.5401,45698.49
259.7276,45799.445
259.9151,45888.575
260.1026,45956.5167
260.2901,46056.0917
260.4776,46151.3233
260.665,46308.7917
260.8524,46444.9717
261.0398,46581.585
261.2272,46642.5783
261.4146,46659.6667
261.6019,46727.1717
261.7893,46809.4817
261.9766,46863.95
262.1639,46937.75
262.3512,46929.715
262.5384,46939.5217
262.7257,46952.5783
262.9129,46981.6617
263.1001,46998.5667
263.2873,47073.58
263.4745,47110.62
263.6617,47033.1383
263.8488,47074.9
264.0359,47126.3917
264.2231,47146.73
264.4101,47171.295
264.5972,47214.4533
264.7842,47249.5617
264.9713,47262.2433
265.1583,47255.7933
265.3453,47279.435
265.5323,47323.8883
265.7193,47357.4583
265.9062,47416.995
266.0931,47426.8017
266.2801,47417.6133
266.4669,47456.3
266.6538,47487.31
266.8407,47530.0267
267.0276,47499.01
267.2143,47459.7217
267.4012,47480.335
267.588,47397.16
267.7747,47383.1383
267.9615,47380.7367
268.1482,47356.1767
268.3349,47361.955
268.5217,47338.4633
268.7083,47275.0417
268.895,47252.5683
269.0817,47267.2217
269.2682,47236.5417
269.4549,47170.6267
269.6415,47060.4117
269.8281,47023.2233
270.0146,47047.88
270.2012,47046.66
270.3877,47051.8833
270.5742,47029.4683
270.7607,47004.5567
270.9472,46977.7517
271.1336,46935.0133
271.32,46880.62
271.5065,46829.8833
271.6929,46798.9983
271.8792,46819.0933
272.0656,46793.7333
272.252,46781.875
272.4383,46763.015
272.6246,46712.4583
272.8109,46672.6483
272.9972,46718.8267
273.1835,46734.07
273.3697,46737.3483
273.5559,46721.3667
273.7421,46705.5133
273.9283,46671.92
274.1145,46633.5483
274.3007,46601.1017
274.4868,46598.9383
274.6729,46634.3567
274.859,46618.9033
275.0451,46586.5467
275.2311,46450.565
275.4172,46447.655
275.6032,46452.5633
275.7892,46465.135
275.9752,46437.7633
276.1612,46440.685
276.3472,46364.535
276.5331,46319.2267
276.719,46287.1517
276.9049,46263.74
277.0908,46195.7817
277.2767,46163.4883
277.4625,46150.9683
277.6484,46099.44
277.8342,46038.1483
278.02,45997.9433
278.2057,45995.415
278.3915,46022.14
278.5772,45996.94
278.763,45918.7883
278.9487,45934.55
279.1343,45941.3733
279.32,45880.4267
279.5057,45788.92
279.6913,45643.6633
279.877,45588.1667
280.0625,45543.625
280.2481,45450.9433
280.4337,45364.3317
280.6192,45386.0917
280.8048,45395.4267
280.9903,45316.0983
281.1758,45224.9683
281.3612,45132.8733
281.5467,45082.8017
281.7321,45103.8267
281.9175,45083.105
282.1029,45033.0067
282.2884,44994.0317
282.4737,44894.8183
282.6591,44809.8033
282.8444,44770.6283
283.0297,44724.0617
283.215,44691.0333
283.4002,44642.9967
283.5855,44545.85
283.7707,44411.605
283.956,44331.5833
284.1412,44263.2667
284.3264,44253.1167
284.5115,44265.8067
284.6967,44252.8367
284.8818,44171.1433
285.0669,44058.9717
285.252,44010.9467
285.4371,43979.805
285.6222,43889.7933
285.8072,43811.665
285.9922,43750.9883
286.1772,43735.095
286.3622,43724.0383
286.5472,43633.6167
286.7321,43536.3367
286.9171,43541.6667
287.102,43510.3167
287.2869,43504.5367
287.4717,43538.53
287.6566,43500.4383
287.8415,43463.74
288.0263,43404.9317
288.2111,43282.8367
288.3959,43167.6883
288.5806,43130.3133
288.7654,43099.9017
288.9501,43159.0733
289.1348,43142.3067
289.3195,43109.47
289.5042,43081.74
289.6889,43087.92
289.8735,42961.1717
290.0581,42892.9867
290.2428,42785.5067
290.4273,42749.3533
290.6119,42754.0067
290.7965,42709.6683
290.981,42675.8467
291.1655,42624.1333
291.35,42487.025
291.5345,42378.3383
291.719,42347.4667
291.9034,42329.455
292.0878,42356.31
292.2722,42311.0017
292.4566,42226.6617
292.641,42204.7483
292.8253,42169.8883
293.0096,42096.1583
293.194,42080.4833
293.3783,42038.475
293.5626,42024.34
293.7468,41996.7817
293.9311,41970.47
294.1153,41866.55
294.2995,41708.5567
294.4837,41592.6733
294.6678,41497.2783
294.852,41433.0867
295.0361,41413.61
295.2202,41395.635
295.4043,41387.5033
295.5884,41322.8733
295.7725,41275.82
295.9565,41213.7517
296.1405,41097.4967
296.3246,41023.0767
296.5085,41040.77
296.6925,41057.8933
296.8764,41008.1017
297.0603,40942.94
297.2443,40879.6317
297.4282,40781.0867
297.612,40680.9267
297.7959,40591.68
297.9797,40531.055
298.1635,40434.705
298.3474,40456.8083
298.5311,40465.8683
298.7149,40368.7033
298.8987,40247.5617
299.0823,40178.2517
299.2661,40071.1017
299.4498,39923.1233
299.6334,39887.8417
299.8171,39864.44
300.0007,39812.2717
300.1843,39766.1483
300.368,39717.65
300.5515,39655.11
300.7351,39598.4067
300.9186,39538.6667
301.1021,39457.1333
301.2857,39412.72
301.4691,39367.1317
301.6526,39351.3967
301.8361,39262.4333
302.0195,39176.2517
302.2029,39120.96
302.3863,39088.4383
302.5697,39005.52
302.753,38986.095
302.9364,38975.2233
303.1197,38982.0967
303.303,38923.765
303.4863,38828.7617
303.6696,38688.1217
303.8528,38580.29
304.036,38516.8267
304.2192,38501.875
304.4024,38457.2033
304.5856,38371.8833
304.7688,38336.1283
304.9519,38296.8917
305.135,38230.1633
305.3181,38161.7017
305.5012,38111.25
305.6842,38084.5283
305.8673,38035.3883
306.0504,37950.2817
306.2333,37834.0483
306.4163,37804.79
306.5993,37730.595
306.7822,37685.3967
306.9652,37650.9433
307.1481,37568.49
307.331,37497.1683
307.5139,37423.1433
307.6967,37338.4867
307.8796,37258.5433
308.0624,37197.6183
308.2452,37124.0383
308.428,37060.6633
308.6107,37027.3833
308.7935,36959.7767
308.9762,36896.6183
309.1589,36837.7117
309.3416,36771.1883
309.5243,36700.555
309.7069,36643.2917
309.8896,36565.2317
310.0721,36502.0183
310.2548,36456.605
310.4373,36409.6533
310.6199,36393.135
310.8024,36318.4917
310.985,36277.855
311.1674,36184.425
311.3499,36078.9417
311.5324,36047.245
311.7148,36042.5617
311.8973,35974.9967
312.0797,35917.9433
312.2621,35869.875
312.4445,35805.9417
312.6268,35726.71
312.8091,35678.2917
312.9915,35584.265
313.1738,35533.22
313.356,35430.7833
313.5383,35338.7167
313.7206,35293.6267
313.9027,35216.7833
314.085,35171.08
314.2672,35134.9217
314.4493,35101.685
314.6314,35088.7333
314.8136,35065.9
314.9957,34983.22
315.1778,34888.6433
315.3598,34844.3033
315.5419,34818.1617
315.724,34797.7967
315.9059,34744.6417
316.088,34683.9133
316.2699,34671.145
316.4519,34632.37
316.6338,34557.24
316.8157,34427.5617
316.9977,34374.5083
317.1795,34371.6533
317.3614,34359.8667
317.5432,34317.1083
317.7251,34236.86
317.9069,34120.66
318.0887,34052.0117
318.2704,33994.305
318.4522,33986.6933
318.6339,33981.6733
318.8156,34007.63
318.9973,33957.935
319.179,33945.0717
319.3607,33949.2017
319.5423,33940.7333
319.7239,33891.875
319.9055,33821.9667
320.0871,33774.57
320.2687,33744.8733
320.4502,33703.0133
320.6317,33624.6867
320.8132,33591.5583
320.9947,33583.0767
321.1761,33579.8133
321.3576,33548.4483
321.5391,33503.63
321.7205,33445.7617
321.9019,33392.0483
322.0832,33313.8033
322.2646,33253.4117
322.4459,33199.12
322.6272,33139.8417
322.8085,33088.145
322.9898,33048.5117
323.1711,32985.785
323.3523,32934.73
323.5335,32874.1717
323.7147,32912.9617
323.8959,32967.06
324.0771,32952.8233
324.2582,32897.6417
324.4393,32866.545
324.6204,32859.6517
324.8015,32833.6283
324.9826,32855.5483
325.1637,32877.015
325.3447,32854.8883
325.5257,32855.815
325.7067,32834.9683
325.8877,32696.0183
326.0686,32565.7517
326.2496,32546.6967
326.4305,32494.1867
326.6114,32469.6267
326.7922,32457.0883
326.9731,32455.8233
327.1539,32398.1817
327.3347,32364.9317
327.5155,32340.0467
327.6963,32363.5633
327.8771,32360.105
328.0578,32293.9267
328.2385,32185.0783
328.4193,32162.325
328.5999,32133.9883
328.7806,32068.2367
328.9613,32066.7667
329.1419,32044.5733
329.3225,32030.4617
329.5031,31960.1917
329.6837,31898.2767
329.8642,31840.9183
330.0447,31820.5367
330.2252,31768.5017
330.4057,31705.7333
330.5862,31691.3833
330.7667,31693.95
330.9471,31704.2767
331.1275,31671.9483
331.3079,31595.2517
331.4883,31533.9417
331.6687,31523.925
331.849,31475.715
332.0293,31415.2183
332.2096,31369.7817
332.3899,31354.1867
332.5702,31363.9733
332.7504,31370.8533
332.9306,31367.7967
333.1108,31296.8767
333.291,31215.6333
333.4712,31205.6867
333.6514,31234.2367
333.8315,31205.4017
334.0116,31168.115
334.1917,31154.7467
334.3717,31148.2483
334.5518,31151.4217
334.7318,31092.35
334.9119,31070.3317
335.0918,31064.5117
335.2718,31047.245
335.4518,31020.2917
335.6317,30982.9317
335.8116,30957.0233
335.9915,30903.8183
336.1714,30841.0433
336.3513,30831.4067
336.5311,30837.3183
336.7109,30844.2133
336.8907,30784.4017
337.0705,30688.88
337.2502,30598.2567
337.43,30557.7233
337.6097,30498.9733
337.7894,30454.9417
337.9691,30452.0383
338.1488,30467.6433
338.3284,30467.2733
338.508,30493.0933
338.6877,30478.3467
338.8672,30427.095
339.0468,30342.6033
339.2263,30294.4417
339.4059,30295.3533
339.5854,30328.335
339.7649,30314.7967
339.9443,30280.7817
340.1238,30268.0167
340.3032,30273.8883
340.4826,30285.7883
340.662,30206.9317
340.8414,30135.2017
341.0207,30140.2383
341.2001,30148.025
341.3794,30147.0483
341.5587,30178.67
341.738,30124.4083
341.9172,30058.29
342.0965,29985.1383
342.2757,29887.2617
342.4549,29796.7467
342.6341,29783.93
342.8132,29777.9683
342.9923,29782.395
343.1715,29792.845
343.3506,29782.035
343.5296,29733.6467
343.7087,29714.5883
343.8878,29670.98
344.0668,29651.6917
344.2458,29639.2033
344.4248,29563.6933
344.6037,29526.725
344.7827,29517.7667
344.9616,29478.6383
345.1405,29485.8883
345.3194,29459.8283
345.4982,29399.1533
345.6771,29361.09
345.8559,29367.0333
346.0347,29320.6333
346.2135,29294.3317
346.3923,29303.2433
346.571,29230.9133
346.7498,29175.5517
346.9285,29225.5867
347.1071,29146.665
347.2859,29091.0617
347.4645,29117.1283
347.6431,29187.1883
347.8217,29271.9167
348.0003,29222.765
348.1789,29062.8883
348.3574,28962.9317
348.5359,28875.7033
348.7145,28798.0083
348.893,28781.005
349.0714,28767.65
349.2499,28703.1717
349.4283,28635.5483
349.6068,28538.8083
349.7852,28504.8867
349.9635,28515.2467
350.1419,28495.0933
350.3202,28440.1533
350.4985,28367.0083
350.6768,28318.005
350.8551,28288.805
351.0334,28247.99
351.2116,28196.82
351.3898,28190.3517
351.568,28151.1417
351.7462,28146.45
351.9243,28109.095
352.1025,28060.5633
352.2806,28006.2583
352.4587,28000.8233
352.6368,27953.2633
352.8148,27854.3517
352.9929,27800.495
353.1709,27797.7617
353.3489,27772.8767
353.5268,27715.1617
353.7048,27660.4233
353.8828,27615.7783
354.0607,27553.5417
354.2386,27542.7233
354.4165,27499.695
354.5943,27458.1717
354.7722,27431.57
354.95,27444.475
355.1278,27413.8767
355.3056,27339.2483
355.4833,27234.48
355.6611,27158.1617
355.8388,27084.8767
356.0165,27036.7833
356.1942,27042.77
356.3719,27073.0583
356.5495,27059.0167
356.7271,27014.8633
356.9047,26969.5983
357.0823,26963.3933
357.2599,26954.4933
357.4374,26905.425
357.6149,26828.26
357.7924,26750.1533
357.9699,26705.8767
358.1474,26666.6917
358.3248,26599.3183
358.5023,26551.8383
358.6797,26476.4367
358.8571,26422.1233
359.0344,26376.32
359.2118,26312.825
359.3891,26262.8217
359.5664,26227.4183
359.7437,26187.8033
359.9209,26094.6417
360.0982,26006.825
360.2754,25950.9483
360.4526,25970.7083
360.6298,25989.8633
360.807,25990.805
360.9841,25926.41
361.1613,25845.0567
361.3383,25834.9533
361.5154,25819.3
361.6925,25739.095
361.8695,25705.555
362.0466,25647.4333
362.2236,25617.15
362.4005,25642.3367
362.5775,25563.6317
362.7545,25462.1033
362.9314,25438.0967
363.1083,25442.0333
363.2852,25365.8033
363.462,25301.415
363.6389,25288.4817
363.8157,25253.06
363.9925,25259.9217
364.1693,25217.29
364.346,25112.8117
364.5228,25129.9633
364.6996,25152.8967
364.8762,25159.37
365.0529,25070.755
365.2296,25022.2383
365.4062,25088.8117
365.5829,25006.53
365.7595,24986.3033
365.9361,24973.1367
366.1126,24939.3433
366.2892,25027.3933
366.4657,25155.8217
366.6422,25262.6783
366.8186,25270.835
366.9951,25167.8867
367.1716,25082.62
367.348,25214.8717
367.5244,25465.06
367.7008,25617.1333
367.8772,25434.19
368.0535,25055.0
368.2298,24997.9217
368.4061,24783.045
368.5824,24691.0183
368.7586,24758.4983
368.9349,24707.6783
369.1111,24845.4767
369.2873,24885.6717
369.4635,25181.34
369.6396,25004.5767
369.8158,24718.115
369.9919,24595.5767
370.168,24500.6133
370.3441,24473.5533
370.5202,24383.9017
370.6962,24304.565
370.8722,24255.4033
371.0482,24228.0667
371.2242,24245.9667
371.4002,24306.6867
371.5761,24309.85
371.752,24294.26
371.9279,24300.7917
372.1038,24261.5267
372.2796,24184.6067
372.4555,24161.4983
372.6313,24192.1483
372.8071,24206.115
372.9829,24178.2417
373.1586,24178.745
373.3344,24185.2717
373.5101,24146.9533
373.6858,24158.9183
373.8615,24155.6
374.0371,24184.0833
374.2127,24281.965
374.3884,24282.43
374.564,24223.4017
374.7395,24265.62
374.9151,24503.5367
375.0906,24782.7667
375.2661,24670.0267
375.4416,24663.7533
375.6171,24949.935
375.7925,25037.905
375.968,24860.9867
376.1434,24557.0183
376.3188,24472.39
376.4941,24463.07
376.6695,24579.535
376.8448,24794.1083
377.0201,24694.945
377.1954,24744.4517
377.3707,24900.2
377.5459,24846.1717
377.7212,25077.9417
377.8964,25156.935
378.0715,25073.2567
378.2467,25243.3667
378.4218,25761.3233
378.597,25316.245
378.7721,25414.28
378.9472,25485.995
379.1222,25531.7917
379.2973,26474.06
379.4723,27047.8767
379.6473,26667.7333
379.8223,25778.5433
379.9972,25435.9733
380.1722,25156.4517
380.3471,25277.385
380.522,25339.775
380.6969,25586.7667
380.8717,25883.5317
381.0466,25442.4617
381.2214,25264.9267
381.3962,24964.4367
381.571,24708.3967
381.7457,24761.1217
381.9204,24755.025
382.0952,24683.7967
382.2699,25198.7633
382.4445,25293.71
382.6192,25375.0
382.7938,25952.7117
382.9685,25728.52
383.1431,25258.675
383.3176,25237.7033
383.4922,25238.955
383.6667,25201.5983
383.8412,25013.96
384.0157,25037.045
384.1902,25242.7583
384.3646,25368.9133
384.5391,25064.3967
384.7134,24810.9917
384.8878,24930.7767
385.0622,25168.5083
385.2365,24852.3667
385.4109,24635.8067
385.5852,24711.7367
385.7594,24612.2933
385.9337,24720.7933
386.1079,24687.655
386.2822,24738.105
386.4564,24717.425
386.6306,24936.6767
386.8047,25090.0717
386.9789,25128.8167
387.153,25407.1717
387.3271,25760.715
387.5012,25906.5183
387.6752,26057.3383
387.8492,26032.605
388.0233,25918.5717
388.1972,26469.4533
388.3712,26408.595
388.5452,26604.2467
388.7191,26769.075
388.893,27031.63
389.0669,26892.1033
389.2408,26173.645
389.4146,25514.0517
389.5884,24961.655
389.7623,24699.9667
389.9361,24793.2817
390.1098,25271.0367
390.2835,25380.5217
390.4573,25141.3283
390.631,25370.4083
390.8047,25963.82
390.9784,25800.9617
391.152,25820.985
391.3256,26387.4583
391.4992,26346.115
391.6728,25899.74
391.8464,26277.7033
392.0199,26892.5883
392.1934,26790.9917
392.3669,27685.8617
392.5403,27513.0567
392.7138,27892.9067
392.8873,28544.28
393.0607,29621.115
393.2341,29896.0733
393.4074,29312.9133
393.5808,27898.3233
393.7542,27416.5933
393.9274,27355.235
394.1007,26945.1533
394.274,26564.0433
394.4472,26057.03
394.6205,26133.4533
394.7937,26743.9617
394.9668,26765.265
395.14,26572.385
395.3131,26535.435
395.4863,26564.8033
395.6594,26538.09
395.8325,25953.24
396.0055,26084.805
396.1786,26114.9717
396.3516,26227.0117
396.5246,26140.6867
396.6975,25977.19
396.8705,26939.8433
397.0434,26861.3733
397.2163,25940.1467
397.3892,26363.105
397.5621,27175.5517
397.735,27519.0767
397.9077,28635.2367
398.0806,27931.8433
398.2534,27738.235
398.4261,28084.975
398.5989,29729.89
398.7716,29961.5167
398.9443,29178.0383
399.117,27981.2317
399.2896,27616.4933
399.4623,27443.4783
399.6349,26923.3117
399.8075,26103.11
399.9801,26163.945
400.1526,26275.665
400.3252,25265.2683
400.4977,24942.235
400.6702,24805.6917
400.8427,24958.64
401.0151,25485.7633
401.1875,25401.5067
401.36,25544.8433
401.5323,25424.2733
401.7047,24919.935
401.877,24551.4633
402.0494,24369.2167
402.2216,24751.8167
402.394,24976.31
402.5662,24643.01
402.7385,24514.8367
402.9107,24598.8383
403.0829,24906.0567
403.2551,24823.6367
403.4272,24495.7967
403.5994,24438.1533
403.7715,24929.4117
403.9436,24772.0017
404.1156,24724.47
