Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-25 07:44:42.262495
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3177.6983
218.2508,3246.765
218.442,3317.285
218.6332,3390.705
218.8244,3463.495
219.0156,3545.5283
219.2067,3631.9067
219.3979,3716.365
219.589,3804.4033
219.7801,3895.905
219.9712,3988.6167
220.1623,4085.435
220.3533,4184.7017
220.5444,4285.1817
220.7354,4390.6167
220.9264,4500.0717
221.1174,4616.5367
221.3083,4735.045
221.4993,4848.9683
221.6902,4964.5317
221.8812,5093.2817
222.0721,5221.145
222.263,5351.6267
222.4538,5486.8
222.6447,5627.2767
222.8355,5769.53
223.0264,5913.7183
223.2172,6055.5017
223.408,6205.7883
223.5987,6359.27
223.7895,6516.29
223.9802,6675.525
224.1709,6833.1417
224.3616,7002.4117
224.5524,7173.51
224.743,7347.495
224.9337,7519.9433
225.1243,7707.3517
225.315,7889.14
225.5056,8066.4483
225.6962,8254.57
225.8867,8444.0633
226.0773,8632.2583
226.2678,8837.5817
226.4584,9044.785
226.6489,9245.5283
226.8394,9443.01
227.0298,9657.3383
227.2203,9881.0417
227.4108,10112.005
227.6012,10336.99
227.7916,10554.27
227.982,10778.835
228.1723,11001.435
228.3627,11232.8217
228.5531,11461.7533
228.7434,11695.1333
228.9337,11936.6817
229.124,12182.9467
229.3143,12427.9067
229.5045,12692.8867
229.6948,12957.91
229.885,13227.2133
230.0752,13503.1283
230.2654,13776.7283
230.4556,14043.725
230.6457,14306.215
230.8358,14572.9933
231.026,14846.95
231.2161,15117.81
231.4062,15397.0567
231.5963,15669.4483
231.7863,15948.145
231.9764,16245.5033
232.1664,16545.1117
232.3564,16849.8233
232.5464,17144.795
232.7364,17445.9283
232.9263,17739.8233
233.1163,18047.9983
233.3062,18361.0533
233.4961,18690.2283
233.686,18997.72
233.8758,19275.3233
234.0657,19559.4167
234.2555,19874.2467
234.4454,20189.7283
234.6352,20492.3983
234.825,20799.0117
235.0147,21089.2767
235.2045,21389.3583
235.3942,21687.275
235.5839,21992.7483
235.7737,22289.815
235.9633,22584.3767
236.153,22915.565
236.3427,23226.1083
236.5323,23532.7217
236.7219,23819.57
236.9115,24082.375
237.1011,24359.99
237.2907,24667.5117
237.4803,24969.055
237.6698,25251.235
237.8593,25549.3533
238.0488,25839.94
238.2383,26137.265
238.4278,26421.8983
238.6172,26739.9767
238.8066,27030.6967
238.9961,27327.8367
239.1855,27639.1883
239.3748,27929.0717
239.5642,28199.365
239.7536,28492.1433
239.9429,28779.075
240.1322,29027.9433
240.3215,29310.0233
240.5108,29586.5333
240.7001,29873.1033
240.8893,30142.47
241.0786,30406.1833
241.2677,30663.3567
241.457,30956.9
241.6461,31169.69
241.8353,31399.6967
242.0244,31629.44
242.2136,31855.685
242.4027,32097.7067
242.5918,32329.4933
242.7809,32522.7383
242.9699,32642.78
243.159,32815.2267
243.348,33104.3183
243.537,33407.3633
243.726,33647.1433
243.915,33856.5317
244.1039,34043.5767
244.2929,34135.12
244.4818,34249.2717
244.6707,34476.175
244.8596,34771.0817
245.0485,35042.71
245.2373,35309.57
245.4262,35553.2383
245.615,35774.955
245.8038,35943.55
245.9926,36167.2133
246.1814,36313.12
246.3701,36318.7383
246.5589,36401.8633
246.7476,36632.5567
246.9363,36925.9133
247.1249,37167.495
247.3136,37412.88
247.5023,37633.5983
247.6909,37865.5517
247.8795,38075.0467
248.0681,38272.2233
248.2567,38485.7683
248.4453,38676.1317
248.6338,38844.3867
248.8224,38866.7
249.0109,38846.9933
249.1994,39036.35
249.3878,39293.3517
249.5763,39538.5933
249.7648,39750.8433
249.9532,39952.1
250.1416,40195.5017
250.33,40432.5317
250.5183,40642.2
250.7067,40808.7717
250.8951,40960.7433
251.0834,41122.1583
251.2717,41272.21
251.46,41412.8467
251.6483,41544.1067
251.8365,41598.3883
252.0247,41583.795
252.213,41766.465
252.4012,41950.52
252.5894,42192.1617
252.7775,42353.7367
252.9657,42505.65
253.1538,42707.21
253.3419,42865.6267
253.53,42970.9883
253.7181,43106.945
253.9062,43238.0933
254.0942,43359.5433
254.2823,43450.295
254.4703,43545.85
254.6583,43649.585
254.8463,43765.8833
255.0342,43827.4133
255.2222,43890.52
255.4101,43895.1883
255.598,43903.13
255.7859,44045.13
255.9738,44223.075
256.1616,44401.0467
256.3495,44586.8233
256.5373,44724.975
256.7251,44921.35
256.9129,45050.2883
257.1006,45163.37
257.2884,45308.92
257.4761,45459.1417
257.6638,45558.0567
257.8515,45610.715
258.0392,45697.1567
258.2269,45760.6717
258.4146,45831.0183
258.6022,45918.665
258.7898,45945.3833
258.9774,45994.835
259.165,46076.59
259.3525,46126.5083
259.5401,46185.3983
259.7276,46280.515
259.9151,46365.4633
260.1026,46433.77
260.2901,46539.115
260.4776,46640.375
260.665,46801.9233
260.8524,46937.5933
261.0398,47071.4683
261.2272,47120.9117
261.4146,47127.14
261.6019,47186.68
261.7893,47269.14
261.9766,47322.7283
262.1639,47402.34
262.3512,47404.53
262.5384,47405.6133
262.7257,47413.68
262.9129,47432.71
263.1001,47442.15
263.2873,47516.1783
263.4745,47543.4533
263.6617,47460.6583
263.8488,47502.8533
264.0359,47553.7767
264.2231,47577.4567
264.4101,47605.66
264.5972,47643.3667
264.7842,47673.85
264.9713,47675.42
265.1583,47661.6
265.3453,47682.6367
265.5323,47725.3367
265.7193,47764.1583
265.9062,47817.0483
266.0931,47826.6567
266.2801,47809.3483
266.4669,47842.1667
266.6538,47862.41
266.8407,47897.3817
267.0276,47855.9167
267.2143,47822.445
267.4012,47834.0383
267.588,47754.5133
267.7747,47739.755
267.9615,47729.0667
268.1482,47695.5017
268.3349,47688.3783
268.5217,47657.19
268.7083,47586.3133
268.895,47555.0467
269.0817,47568.21
269.2682,47538.2667
269.4549,47468.3
269.6415,47367.5067
269.8281,47327.7167
270.0146,47343.6983
270.2012,47333.695
270.3877,47341.5383
270.5742,47305.3883
270.7607,47274.8967
270.9472,47237.615
271.1336,47192.1267
271.32,47135.4083
271.5065,47074.93
271.6929,47049.2433
271.8792,47067.425
272.0656,47036.3367
272.252,47022.83
272.4383,46994.6683
272.6246,46939.3283
272.8109,46893.015
272.9972,46937.5617
273.1835,46943.5483
273.3697,46940.5633
273.5559,46920.7133
273.7421,46891.2383
273.9283,46857.41
274.1145,46815.1017
274.3007,46778.1
274.4868,46770.625
274.6729,46797.975
274.859,46780.6783
275.0451,46743.1467
275.2311,46601.855
275.4172,46597.4717
275.6032,46601.52
275.7892,46606.2433
275.9752,46571.5367
276.1612,46573.8217
276.3472,46491.835
276.5331,46439.0267
276.719,46400.3583
276.9049,46376.5033
277.0908,46309.885
277.2767,46275.6133
277.4625,46259.5983
277.6484,46206.15
277.8342,46127.295
278.02,46080.915
278.2057,46074.5183
278.3915,46101.6683
278.5772,46074.0467
278.763,45989.45
278.9487,45998.615
279.1343,45999.0967
279.32,45939.3567
279.5057,45842.5883
279.6913,45691.3933
279.877,45631.5883
280.0625,45585.8667
280.2481,45489.7567
280.4337,45400.0083
280.6192,45415.4517
280.8048,45424.255
280.9903,45347.2517
281.1758,45251.38
281.3612,45153.8433
281.5467,45088.8883
281.7321,45103.8517
281.9175,45083.6133
282.1029,45033.4383
282.2884,45001.5967
282.4737,44896.3
282.6591,44806.855
282.8444,44763.9167
283.0297,44712.8833
283.215,44676.7667
283.4002,44631.9983
283.5855,44530.8283
283.7707,44390.0967
283.956,44311.8683
284.1412,44240.3883
284.3264,44221.6233
284.5115,44233.06
284.6967,44216.9033
284.8818,44136.375
285.0669,44012.2667
285.252,43961.04
285.4371,43929.375
285.6222,43839.9533
285.8072,43766.5983
285.9922,43702.495
286.1772,43689.585
286.3622,43669.7933
286.5472,43575.4383
286.7321,43468.7883
286.9171,43469.1267
287.102,43438.1767
287.2869,43440.02
287.4717,43461.61
287.6566,43428.1333
287.8415,43390.9167
288.0263,43332.8483
288.2111,43204.9067
288.3959,43088.7833
288.5806,43051.055
288.7654,43018.5383
288.9501,43069.165
289.1348,43056.5367
289.3195,43021.025
289.5042,42992.645
289.6889,42992.2417
289.8735,42869.75
290.0581,42800.92
290.2428,42689.615
290.4273,42648.6783
290.6119,42652.1583
290.7965,42607.1683
290.981,42572.9317
291.1655,42528.7133
291.35,42385.5083
291.5345,42275.7333
291.719,42248.8417
291.9034,42225.1117
292.0878,42247.5167
292.2722,42196.75
292.4566,42115.385
292.641,42090.985
292.8253,42054.7033
293.0096,41987.8967
293.194,41967.79
293.3783,41931.76
293.5626,41914.28
293.7468,41878.0883
293.9311,41842.165
294.1153,41739.8983
294.2995,41583.1633
294.4837,41472.79
294.6678,41377.3317
294.852,41314.4633
295.0361,41296.62
295.2202,41276.1667
295.4043,41265.8983
295.5884,41208.1333
295.7725,41156.2483
295.9565,41086.475
296.1405,40968.07
296.3246,40890.235
296.5085,40911.6333
296.6925,40931.8567
296.8764,40889.9217
297.0603,40825.6283
297.2443,40755.8917
297.4282,40659.5767
297.612,40557.27
297.7959,40462.4
297.9797,40395.1283
298.1635,40295.2017
298.3474,40320.645
298.5311,40333.475
298.7149,40235.1833
298.8987,40116.2533
299.0823,40052.2717
299.2661,39946.03
299.4498,39798.09
299.6334,39765.6783
299.8171,39735.6317
300.0007,39672.9217
300.1843,39631.7733
300.368,39583.4367
300.5515,39523.5267
300.7351,39468.6333
300.9186,39412.6833
301.1021,39330.72
301.2857,39291.9967
301.4691,39239.81
301.6526,39223.285
301.8361,39132.9283
302.0195,39042.465
302.2029,38981.9917
302.3863,38948.96
302.5697,38868.3833
302.753,38846.785
302.9364,38844.9333
303.1197,38853.8883
303.303,38798.8033
303.4863,38705.4817
303.6696,38563.99
303.8528,38455.5983
304.036,38390.3867
304.2192,38369.8167
304.4024,38322.5183
304.5856,38241.715
304.7688,38207.1333
304.9519,38170.1883
305.135,38104.005
305.3181,38044.5167
305.5012,37993.36
305.6842,37969.08
305.8673,37911.9417
306.0504,37824.6317
306.2333,37707.5183
306.4163,37673.24
306.5993,37598.5933
306.7822,37554.8583
306.9652,37524.045
307.1481,37447.4833
307.331,37379.4533
307.5139,37307.905
307.6967,37218.5433
307.8796,37138.0533
308.0624,37075.98
308.2452,37003.6017
308.428,36939.6783
308.6107,36905.8633
308.7935,36837.1817
308.9762,36776.0633
309.1589,36717.725
309.3416,36654.7017
309.5243,36581.2517
309.7069,36524.7517
309.8896,36447.48
310.0721,36383.6017
310.2548,36338.8683
310.4373,36293.445
310.6199,36274.58
310.8024,36198.9367
310.985,36158.22
311.1674,36062.9267
311.3499,35959.425
311.5324,35930.27
311.7148,35926.6317
311.8973,35858.93
312.0797,35800.4933
312.2621,35752.0117
312.4445,35690.83
312.6268,35611.085
312.8091,35564.7967
312.9915,35470.91
313.1738,35414.435
313.356,35316.2817
313.5383,35223.35
313.7206,35178.99
313.9027,35099.6267
314.085,35060.025
314.2672,35027.0883
314.4493,34991.39
314.6314,34971.945
314.8136,34952.3433
314.9957,34869.975
315.1778,34771.58
315.3598,34725.52
315.5419,34705.435
315.724,34680.765
315.9059,34633.3117
316.088,34576.42
316.2699,34558.7383
316.4519,34524.205
316.6338,34447.675
316.8157,34319.5017
316.9977,34266.6267
317.1795,34258.63
317.3614,34242.5333
317.5432,34207.6267
317.7251,34128.655
317.9069,34010.2467
318.0887,33944.8833
318.2704,33885.2517
318.4522,33875.8733
318.6339,33869.5717
318.8156,33897.3
318.9973,33846.6517
319.179,33835.3033
319.3607,33838.4417
319.5423,33830.5133
319.7239,33782.7233
319.9055,33713.7633
320.0871,33665.15
320.2687,33633.8717
320.4502,33592.865
320.6317,33513.71
320.8132,33479.8567
320.9947,33473.5567
321.1761,33471.0083
321.3576,33441.77
321.5391,33395.7967
321.7205,33337.89
321.9019,33287.11
322.0832,33209.1533
322.2646,33147.095
322.4459,33093.9417
322.6272,33032.5783
322.8085,32979.68
322.9898,32941.035
323.1711,32876.655
323.3523,32825.7367
323.5335,32766.3567
323.7147,32805.2483
323.8959,32858.5533
324.0771,32848.6333
324.2582,32799.775
324.4393,32762.155
324.6204,32758.425
324.8015,32728.8983
324.9826,32749.8833
325.1637,32767.21
325.3447,32746.1283
325.5257,32745.0417
325.7067,32725.7233
325.8877,32590.945
326.0686,32457.9367
326.2496,32435.945
326.4305,32385.6667
326.6114,32360.925
326.7922,32348.0867
326.9731,32342.3833
327.1539,32287.895
327.3347,32256.585
327.5155,32239.1233
327.6963,32258.3033
327.8771,32253.6617
328.0578,32189.5517
328.2385,32083.62
328.4193,32055.2367
328.5999,32028.0667
328.7806,31967.0517
328.9613,31959.5633
329.1419,31934.8833
329.3225,31922.3217
329.5031,31854.285
329.6837,31793.1667
329.8642,31732.8767
330.0447,31717.0717
330.2252,31658.4867
330.4057,31598.5983
330.5862,31584.6517
330.7667,31587.64
330.9471,31594.2233
331.1275,31566.465
331.3079,31491.565
331.4883,31432.3817
331.6687,31417.0967
331.849,31372.8083
332.0293,31314.38
332.2096,31269.2067
332.3899,31252.475
332.5702,31257.5633
332.7504,31259.4833
332.9306,31261.8833
333.1108,31191.945
333.291,31109.3583
333.4712,31099.7267
333.6514,31123.9167
333.8315,31099.5233
334.0116,31064.715
334.1917,31049.4383
334.3717,31048.1217
334.5518,31049.515
334.7318,30990.99
334.9119,30968.9367
335.0918,30957.4317
335.2718,30943.4167
335.4518,30918.1067
335.6317,30881.345
335.8116,30855.38
335.9915,30803.5817
336.1714,30744.325
336.3513,30726.0867
336.5311,30734.4883
336.7109,30737.6183
336.8907,30682.7833
337.0705,30588.6783
337.2502,30500.6817
337.43,30459.495
337.6097,30398.8333
337.7894,30359.27
337.9691,30356.125
338.1488,30366.495
338.3284,30364.5467
338.508,30391.7
338.6877,30374.46
338.8672,30322.8133
339.0468,30236.3
339.2263,30191.5483
339.4059,30196.0833
339.5854,30225.9483
339.7649,30212.7133
339.9443,30178.95
340.1238,30163.6283
340.3032,30173.51
340.4826,30182.715
340.662,30103.0867
340.8414,30034.2533
341.0207,30040.485
341.2001,30051.3967
341.3794,30049.1033
341.5587,30079.5067
341.738,30022.03
341.9172,29958.0233
342.0965,29885.5933
342.2757,29791.8117
342.4549,29696.8333
342.6341,29687.74
342.8132,29680.215
342.9923,29680.4817
343.1715,29693.77
343.3506,29681.63
343.5296,29634.395
343.7087,29611.23
343.8878,29571.8967
344.0668,29554.0633
344.2458,29540.5783
344.4248,29469.3683
344.6037,29434.5733
344.7827,29423.93
344.9616,29384.7983
345.1405,29388.36
345.3194,29361.3217
345.4982,29304.2467
345.6771,29263.715
345.8559,29271.4667
346.0347,29221.625
346.2135,29197.3533
346.3923,29205.5833
346.571,29134.85
346.7498,29084.2067
346.9285,29127.4683
347.1071,29048.3583
347.2859,28996.3183
347.4645,29025.0067
347.6431,29096.11
347.8217,29177.8483
348.0003,29121.5167
348.1789,28964.9233
348.3574,28866.3217
348.5359,28778.495
348.7145,28699.1867
348.893,28683.6583
349.0714,28674.19
349.2499,28607.7317
349.4283,28537.4867
349.6068,28449.23
349.7852,28414.64
349.9635,28422.3317
350.1419,28407.74
350.3202,28348.23
350.4985,28274.87
350.6768,28223.5183
350.8551,28190.3383
351.0334,28151.6067
351.2116,28102.33
351.3898,28095.2317
351.568,28055.1367
351.7462,28052.49
351.9243,28015.7567
352.1025,27971.0117
352.2806,27914.57
352.4587,27908.805
352.6368,27862.9017
352.8148,27763.1683
352.9929,27709.745
353.1709,27711.245
353.3489,27681.1583
353.5268,27621.3433
353.7048,27566.1583
353.8828,27520.8333
354.0607,27460.505
354.2386,27452.2217
354.4165,27406.24
354.5943,27363.5183
354.7722,27333.745
354.95,27346.6867
355.1278,27322.88
355.3056,27245.58
355.4833,27143.565
355.6611,27069.3767
355.8388,26997.29
356.0165,26947.0367
356.1942,26954.7
356.3719,26983.7367
356.5495,26968.6783
356.7271,26922.795
356.9047,26877.6933
357.0823,26869.0867
357.2599,26864.0983
357.4374,26810.21
357.6149,26737.565
357.7924,26660.1317
357.9699,26620.205
358.1474,26579.5333
358.3248,26515.1883
358.5023,26465.3083
358.6797,26390.5833
358.8571,26335.8083
359.0344,26288.36
359.2118,26222.3217
359.3891,26175.475
359.5664,26139.7867
359.7437,26100.075
359.9209,26009.935
360.0982,25922.1483
360.2754,25865.1583
360.4526,25885.56
360.6298,25905.145
360.807,25900.8267
360.9841,25839.7333
361.1613,25755.7467
361.3383,25747.6183
361.5154,25731.2283
361.6925,25650.0067
361.8695,25623.1883
362.0466,25558.4933
362.2236,25531.78
362.4005,25556.195
362.5775,25475.5117
362.7545,25374.5167
362.9314,25355.1483
363.1083,25358.055
363.2852,25281.2533
363.462,25214.2717
363.6389,25204.655
363.8157,25170.425
363.9925,25175.5033
364.1693,25135.1583
364.346,25032.865
364.5228,25048.2867
364.6996,25067.7167
364.8762,25070.8083
365.0529,24983.0717
365.2296,24934.0917
365.4062,24999.655
365.5829,24921.6567
365.7595,24898.2917
365.9361,24884.79
366.1126,24849.6
366.2892,24940.0383
366.4657,25065.3183
366.6422,25174.2633
366.8186,25182.1117
366.9951,25081.0067
367.1716,24996.36
367.348,25124.165
367.5244,25371.7333
367.7008,25525.2283
367.8772,25342.56
368.0535,24970.9433
368.2298,24911.8683
368.4061,24698.5167
368.5824,24605.8167
368.7586,24674.9833
368.9349,24621.755
369.1111,24762.04
369.2873,24800.8017
369.4635,25094.9083
369.6396,24915.9967
369.8158,24632.6867
369.9919,24512.065
370.168,24419.3233
370.3441,24386.6833
370.5202,24301.755
370.6962,24221.3283
370.8722,24174.4133
371.0482,24143.2367
371.2242,24158.4133
371.4002,24218.0383
371.5761,24220.6767
371.752,24206.7583
371.9279,24214.2517
372.1038,24172.9567
372.2796,24097.67
372.4555,24075.0367
372.6313,24103.4983
372.8071,24117.575
372.9829,24092.6933
373.1586,24098.35
373.3344,24106.555
373.5101,24066.5267
373.6858,24080.9433
373.8615,24079.84
374.0371,24104.8467
374.2127,24200.9267
374.3884,24201.935
374.564,24141.6
374.7395,24185.5583
374.9151,24425.5767
375.0906,24700.365
375.2661,24581.0567
375.4416,24580.8517
375.6171,24864.6933
375.7925,24951.21
375.968,24774.895
376.1434,24472.235
376.3188,24389.9
376.4941,24378.1583
376.6695,24498.3433
376.8448,24706.2717
377.0201,24605.1767
377.1954,24660.015
377.3707,24807.985
377.5459,24765.09
377.7212,24988.9267
377.8964,25067.09
378.0715,24977.2933
378.2467,25164.66
378.4218,25661.9783
378.597,25233.1817
378.7721,25334.5683
378.9472,25402.5767
379.1222,25455.7583
379.2973,26394.49
379.4723,26955.5217
379.6473,26571.505
379.8223,25699.19
379.9972,25354.6083
380.1722,25076.29
380.3471,25190.1533
380.522,25252.9183
380.6969,25507.665
380.8717,25790.3883
381.0466,25351.17
381.2214,25175.7567
381.3962,24880.1117
381.571,24633.7933
381.7457,24680.435
381.9204,24670.1733
382.0952,24606.3583
382.2699,25120.3217
382.4445,25208.36
382.6192,25304.1517
382.7938,25879.4867
382.9685,25644.9717
383.1431,25185.7783
383.3176,25174.2967
383.4922,25173.085
383.6667,25129.4383
383.8412,24940.8267
384.0157,24966.78
384.1902,25172.4867
384.3646,25287.2217
384.5391,24979.96
384.7134,24731.525
384.8878,24849.6
385.0622,25078.83
385.2365,24761.1083
385.4109,24554.135
385.5852,24626.5333
385.7594,24530.095
385.9337,24642.055
386.1079,24602.7783
386.2822,24658.135
386.4564,24636.5317
386.6306,24860.7433
386.8047,25006.0167
386.9789,25054.62
387.153,25331.5067
387.3271,25677.215
387.5012,25828.4033
387.6752,25972.2233
387.8492,25940.6
388.0233,25839.2567
388.1972,26388.7133
388.3712,26322.2067
388.5452,26520.385
388.7191,26686.885
388.893,26941.86
389.0669,26801.16
389.2408,26081.1067
389.4146,25427.79
389.5884,24879.625
389.7623,24618.8333
389.9361,24711.4233
390.1098,25183.6117
390.2835,25286.0217
390.4573,25049.78
390.631,25290.8583
390.8047,25869.8267
390.9784,25704.7517
391.152,25735.23
391.3256,26296.1633
391.4992,26247.7483
391.6728,25808.8617
391.8464,26190.955
392.0199,26792.3633
392.1934,26697.7067
392.3669,27581.97
392.5403,27417.0767
392.7138,27798.6
392.8873,28459.2467
393.0607,29521.7533
393.2341,29789.2983
393.4074,29209.6433
393.5808,27809.0617
393.7542,27340.4533
393.9274,27267.8133
394.1007,26852.2283
394.274,26466.265
394.4472,25965.2417
394.6205,26043.5367
394.7937,26645.225
394.9668,26650.5917
395.14,26459.6183
395.3131,26428.395
395.4863,26461.4733
395.6594,26419.09
395.8325,25853.785
396.0055,25982.735
396.1786,26017.0717
396.3516,26128.475
396.5246,26041.175
396.6975,25890.5067
396.8705,26851.5667
397.0434,26758.5267
397.2163,25853.1383
397.3892,26285.555
397.5621,27084.01
397.735,27420.865
397.9077,28511.73
398.0806,27804.0917
398.2534,27625.595
398.4261,27973.7317
398.5989,29617.2233
398.7716,29822.19
398.9443,29052.3883
399.117,27866.0267
399.2896,27520.085
399.4623,27334.555
399.6349,26809.335
399.8075,25998.6533
399.9801,26063.27
400.1526,26161.1433
400.3252,25158.2117
400.4977,24831.4117
400.6702,24703.2617
400.8427,24848.9833
401.0151,25364.1983
401.1875,25276.42
401.36,25420.2983
401.5323,25298.84
401.7047,24800.59
401.877,24435.3767
402.0494,24258.6833
402.2216,24641.17
402.394,24856.7733
402.5662,24528.1083
402.7385,24402.7767
402.9107,24495.97
403.0829,24799.375
403.2551,24714.04
403.4272,24389.57
403.5994,24329.2667
403.7715,24817.95
403.9436,24653.8433
404.1156,24606.3233
