Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-25 19:19:25.637856
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2903.3633
218.2508,2964.9433
218.442,3028.8267
218.6332,3097.39
218.8244,3162.1433
219.0156,3234.6583
219.2067,3309.7033
219.3979,3385.2117
219.589,3462.7033
219.7801,3543.8167
219.9712,3627.3067
220.1623,3714.2133
220.3533,3804.3067
220.5444,3897.895
220.7354,3992.375
220.9264,4087.8433
221.1174,4192.25
221.3083,4296.305
221.4993,4398.3167
221.6902,4502.6217
221.8812,4617.6933
222.0721,4732.5083
222.263,4851.4567
222.4538,4972.9367
222.6447,5096.6167
222.8355,5224.8767
223.0264,5353.51
223.2172,5480.505
223.408,5613.985
223.5987,5751.8267
223.7895,5893.66
223.9802,6036.9433
224.1709,6179.8683
224.3616,6333.0533
224.5524,6484.7983
224.743,6639.9767
224.9337,6796.9267
225.1243,6965.785
225.315,7128.925
225.5056,7289.7017
225.6962,7462.22
225.8867,7636.48
226.0773,7809.415
226.2678,7992.6383
226.4584,8173.0117
226.6489,8356.435
226.8394,8531.6833
227.0298,8721.245
227.2203,8920.0483
227.4108,9129.7767
227.6012,9333.435
227.7916,9529.52
227.982,9731.5083
228.1723,9930.8283
228.3627,10142.93
228.5531,10346.2883
228.7434,10556.3683
228.9337,10772.8783
229.124,10995.55
229.3143,11216.015
229.5045,11456.9567
229.6948,11696.9467
229.885,11940.805
230.0752,12188.21
230.2654,12433.34
230.4556,12675.135
230.6457,12913.0633
230.8358,13156.7033
231.026,13402.5683
231.2161,13642.6333
231.4062,13899.0983
231.5963,14142.7483
231.7863,14394.9117
231.9764,14663.0333
232.1664,14933.78
232.3564,15212.9117
232.5464,15477.875
232.7364,15749.9167
232.9263,16012.4967
233.1163,16292.9983
233.3062,16574.59
233.4961,16872.59
233.686,17146.2883
233.8758,17397.8433
234.0657,17656.605
234.2555,17940.72
234.4454,18222.01
234.6352,18495.8583
234.825,18770.3367
235.0147,19037.295
235.2045,19312.3817
235.3942,19581.185
235.5839,19855.515
235.7737,20126.1117
235.9633,20387.5933
236.153,20682.9717
236.3427,20966.7267
236.5323,21239.3083
236.7219,21498.655
236.9115,21736.3583
237.1011,21984.8467
237.2907,22265.61
237.4803,22536.8667
237.6698,22790.6217
237.8593,23061.5533
238.0488,23321.4283
238.2383,23585.3
238.4278,23842.205
238.6172,24127.85
238.8066,24388.905
238.9961,24652.8033
239.1855,24935.5267
239.3748,25194.5917
239.5642,25430.8067
239.7536,25698.0217
239.9429,25957.0767
240.1322,26179.0867
240.3215,26429.905
240.5108,26679.895
240.7001,26936.08
240.8893,27177.1467
241.0786,27410.4033
241.2677,27641.3367
241.457,27903.165
241.6461,28094.54
241.8353,28298.1933
242.0244,28508.5817
242.2136,28712.8917
242.4027,28931.4383
242.5918,29134.68
242.7809,29307.97
242.9699,29403.27
243.159,29559.0417
243.348,29820.2283
243.537,30090.3367
243.726,30301.595
243.915,30485.9767
244.1039,30656.7317
244.2929,30727.4317
244.4818,30830.1167
244.6707,31037.6283
244.8596,31302.7317
245.0485,31544.6767
245.2373,31780.44
245.4262,31994.3683
245.615,32193.0583
245.8038,32341.1783
245.9926,32544.1433
246.1814,32676.39
246.3701,32675.0983
246.5589,32749.205
246.7476,32953.5833
246.9363,33222.445
247.1249,33441.5033
247.3136,33659.1817
247.5023,33848.99
247.6909,34058.035
247.8795,34245.92
248.0681,34426.755
248.2567,34618.5233
248.4453,34787.8267
248.6338,34936.98
248.8224,34951.7917
249.0109,34924.8917
249.1994,35097.6917
249.3878,35344.1483
249.5763,35560.9967
249.7648,35749.685
249.9532,35926.0283
250.1416,36152.9267
250.33,36365.595
250.5183,36559.8483
250.7067,36713.4217
250.8951,36843.5583
251.0834,36988.36
251.2717,37127.4517
251.46,37242.4433
251.6483,37363.9917
251.8365,37410.7317
252.0247,37400.0883
252.213,37564.1117
252.4012,37735.2867
252.5894,37958.7817
252.7775,38110.43
252.9657,38249.845
253.1538,38440.9767
253.3419,38571.3983
253.53,38668.715
253.7181,38794.2283
253.9062,38906.6767
254.0942,39023.8783
254.2823,39109.8383
254.4703,39204.0667
254.6583,39303.885
254.8463,39409.2533
255.0342,39465.8633
255.2222,39517.6783
255.4101,39520.6783
255.598,39532.8917
255.7859,39664.22
255.9738,39834.8767
256.1616,40002.2767
256.3495,40184.0533
256.5373,40318.3933
256.7251,40506.8667
256.9129,40625.17
257.1006,40729.84
257.2884,40865.7583
257.4761,41012.3567
257.6638,41104.0583
257.8515,41157.2567
258.0392,41240.7983
258.2269,41298.7567
258.4146,41361.7117
258.6022,41436.9783
258.7898,41465.38
258.9774,41518.2383
259.165,41609.17
259.3525,41667.395
259.5401,41726.4417
259.7276,41825.1417
259.9151,41912.65
260.1026,41980.9417
260.2901,42079.4133
260.4776,42171.8967
260.665,42319.8567
260.8524,42450.375
261.0398,42584.3267
261.2272,42648.4783
261.4146,42665.6517
261.6019,42728.45
261.7893,42811.6733
261.9766,42863.8617
262.1639,42937.9967
262.3512,42938.18
262.5384,42947.7817
262.7257,42965.655
262.9129,43001.2033
263.1001,43026.895
263.2873,43108.4883
263.4745,43146.4433
263.6617,43076.5917
263.8488,43118.335
264.0359,43169.3583
264.2231,43193.96
264.4101,43228.2133
264.5972,43275.425
264.7842,43313.1783
264.9713,43332.8583
265.1583,43332.925
265.3453,43356.8767
265.5323,43400.7283
265.7193,43440.4783
265.9062,43498.46
266.0931,43524.35
266.2801,43521.175
266.4669,43568.44
266.6538,43603.7917
266.8407,43647.8267
267.0276,43627.18
267.2143,43592.2917
267.4012,43616.06
267.588,43546.7817
267.7747,43544.1617
267.9615,43542.1667
268.1482,43526.5583
268.3349,43540.7833
268.5217,43520.585
268.7083,43473.8467
268.895,43451.7767
269.0817,43469.375
269.2682,43453.64
269.4549,43394.7317
269.6415,43298.165
269.8281,43275.45
270.0146,43305.29
270.2012,43309.4933
270.3877,43323.4033
270.5742,43309.8183
270.7607,43291.9
270.9472,43267.8983
271.1336,43238.975
271.32,43194.9517
271.5065,43152.4817
271.6929,43133.075
271.8792,43157.11
272.0656,43140.79
272.252,43134.265
272.4383,43125.68
272.6246,43081.5017
272.8109,43050.0367
272.9972,43095.575
273.1835,43113.535
273.3697,43121.6233
273.5559,43117.155
273.7421,43104.7817
273.9283,43078.8417
274.1145,43054.7633
274.3007,43035.9033
274.4868,43033.1483
274.6729,43065.975
274.859,43060.25
275.0451,43036.66
275.2311,42915.8783
275.4172,42921.5017
275.6032,42930.1633
275.7892,42944.9833
275.9752,42918.605
276.1612,42931.0433
276.3472,42865.7983
276.5331,42828.89
276.719,42805.3283
276.9049,42783.74
277.0908,42729.8883
277.2767,42704.9567
277.4625,42697.3717
277.6484,42658.7517
277.8342,42601.965
278.02,42570.58
278.2057,42572.8933
278.3915,42603.075
278.5772,42583.43
278.763,42521.2617
278.9487,42540.76
279.1343,42542.6133
279.32,42490.525
279.5057,42409.2883
279.6913,42276.3433
279.877,42229.8117
280.0625,42196.7733
280.2481,42117.5633
280.4337,42041.565
280.6192,42063.815
280.8048,42070.41
280.9903,42003.4317
281.1758,41924.5317
281.3612,41836.8983
281.5467,41794.2117
281.7321,41814.975
281.9175,41802.9933
282.1029,41758.635
282.2884,41726.31
282.4737,41642.2583
282.6591,41565.5283
282.8444,41530.8717
283.0297,41490.105
283.215,41467.4817
283.4002,41429.21
283.5855,41340.095
283.7707,41216.015
283.956,41143.42
284.1412,41088.3283
284.3264,41077.0633
284.5115,41095.4
284.6967,41087.1567
284.8818,41010.1333
285.0669,40907.7933
285.252,40869.64
285.4371,40840.3167
285.6222,40763.2167
285.8072,40689.04
285.9922,40629.315
286.1772,40618.595
286.3622,40609.0833
286.5472,40525.8617
286.7321,40436.2283
286.9171,40442.845
287.102,40424.575
287.2869,40421.5283
287.4717,40446.7567
287.6566,40414.0867
287.8415,40384.7983
288.0263,40330.6433
288.2111,40216.8433
288.3959,40113.5383
288.5806,40083.7867
288.7654,40058.2367
288.9501,40112.0367
289.1348,40098.46
289.3195,40062.515
289.5042,40041.5933
289.6889,40044.5583
289.8735,39930.9017
290.0581,39870.4367
290.2428,39771.015
290.4273,39734.81
290.6119,39741.4667
290.7965,39705.8967
290.981,39680.46
291.1655,39629.6017
291.35,39493.375
291.5345,39397.9917
291.719,39374.7033
291.9034,39354.8183
292.0878,39382.35
292.2722,39340.6917
292.4566,39264.0783
292.641,39246.4417
292.8253,39207.9233
293.0096,39145.5483
293.194,39127.5417
293.3783,39094.1667
293.5626,39082.8983
293.7468,39057.7367
293.9311,39028.3933
294.1153,38933.7983
294.2995,38782.82
294.4837,38682.52
294.6678,38594.2833
294.852,38532.4883
295.0361,38509.5433
295.2202,38490.055
295.4043,38486.8717
295.5884,38430.7533
295.7725,38389.2133
295.9565,38331.755
296.1405,38221.08
296.3246,38150.7167
296.5085,38164.9567
296.6925,38176.5117
296.8764,38134.5933
297.0603,38073.0567
297.2443,38010.8883
297.4282,37925.98
297.612,37828.235
297.7959,37745.5383
297.9797,37686.515
298.1635,37600.0533
298.3474,37616.84
298.5311,37626.19
298.7149,37535.97
298.8987,37419.4483
299.0823,37352.2633
299.2661,37254.4917
299.4498,37113.6417
299.6334,37084.7333
299.8171,37062.8867
300.0007,37014.8917
300.1843,36971.7083
300.368,36923.7017
300.5515,36863.955
300.7351,36811.98
300.9186,36754.3117
301.1021,36673.47
301.2857,36634.6017
301.4691,36587.8333
301.6526,36574.3667
301.8361,36491.3233
302.0195,36411.35
302.2029,36358.155
302.3863,36324.485
302.5697,36246.69
302.753,36226.2633
302.9364,36213.9967
303.1197,36221.965
303.303,36167.9767
303.4863,36075.805
303.6696,35951.835
303.8528,35844.3333
304.036,35785.2317
304.2192,35770.8333
304.4024,35728.565
304.5856,35647.45
304.7688,35607.24
304.9519,35570.8317
305.135,35505.4233
305.3181,35448.6733
305.5012,35396.8317
305.6842,35375.105
305.8673,35326.1117
306.0504,35245.6233
306.2333,35139.1117
306.4163,35107.7517
306.5993,35037.5433
306.7822,34992.9417
306.9652,34957.455
307.1481,34879.0917
307.331,34813.3517
307.5139,34747.8017
307.6967,34663.7917
307.8796,34586.54
308.0624,34531.8083
308.2452,34459.125
308.428,34401.95
308.6107,34366.0767
308.7935,34302.98
308.9762,34245.1333
309.1589,34189.5533
309.3416,34123.8833
309.5243,34052.7917
309.7069,34001.4983
309.8896,33923.4117
310.0721,33866.6783
310.2548,33824.065
310.4373,33775.7267
310.6199,33756.8217
310.8024,33688.9867
310.985,33650.1533
311.1674,33558.0383
311.3499,33461.355
311.5324,33429.0333
311.7148,33426.2833
311.8973,33359.72
312.0797,33309.06
312.2621,33262.4433
312.4445,33199.84
312.6268,33125.2317
312.8091,33078.1417
312.9915,32983.07
313.1738,32933.2033
313.356,32845.2383
313.5383,32756.2733
313.7206,32712.88
313.9027,32636.9683
314.085,32595.7117
314.2672,32556.875
314.4493,32528.6233
314.6314,32509.3683
314.8136,32491.2867
314.9957,32410.0283
315.1778,32319.0817
315.3598,32275.5167
315.5419,32254.0567
315.724,32226.52
315.9059,32176.81
316.088,32123.6167
316.2699,32106.4283
316.4519,32069.0633
316.6338,31999.785
316.8157,31881.045
316.9977,31825.5317
317.1795,31820.7583
317.3614,31808.6917
317.5432,31771.0967
317.7251,31692.935
317.9069,31587.3667
318.0887,31524.415
318.2704,31466.2717
318.4522,31452.0567
318.6339,31447.2533
318.8156,31466.7617
318.9973,31421.64
319.179,31408.625
319.3607,31406.9283
319.5423,31400.71
319.7239,31351.9183
319.9055,31287.6417
320.0871,31237.2367
320.2687,31203.8983
320.4502,31167.445
320.6317,31090.7783
320.8132,31061.0017
320.9947,31050.1967
321.1761,31048.8283
321.3576,31014.0433
321.5391,30968.2633
321.7205,30909.76
321.9019,30861.6383
322.0832,30787.9017
322.2646,30731.5917
322.4459,30682.34
322.6272,30632.0117
322.8085,30581.055
322.9898,30541.2917
323.1711,30479.2317
323.3523,30427.1617
323.5335,30368.93
323.7147,30404.375
323.8959,30454.3283
324.0771,30440.1483
324.2582,30391.7117
324.4393,30357.3367
324.6204,30354.95
324.8015,30329.06
324.9826,30352.5083
325.1637,30367.31
325.3447,30345.2217
325.5257,30342.6683
325.7067,30317.8867
325.8877,30192.5633
326.0686,30062.9683
326.2496,30044.9717
326.4305,29995.9867
326.6114,29971.96
326.7922,29956.6017
326.9731,29949.355
327.1539,29900.205
327.3347,29870.9433
327.5155,29846.04
327.6963,29868.155
327.8771,29858.965
328.0578,29801.5317
328.2385,29701.7183
328.4193,29675.6433
328.5999,29647.59
328.7806,29583.34
328.9613,29582.615
329.1419,29558.6717
329.3225,29546.995
329.5031,29478.63
329.6837,29419.3867
329.8642,29369.5383
330.0447,29345.76
330.2252,29295.73
330.4057,29236.2783
330.5862,29219.6883
330.7667,29220.1667
330.9471,29228.9683
331.1275,29200.6133
331.3079,29130.59
331.4883,29076.0233
331.6687,29063.5533
331.849,29014.545
332.0293,28956.3933
332.2096,28917.35
332.3899,28902.4733
332.5702,28906.025
332.7504,28911.9083
332.9306,28910.3367
333.1108,28843.625
333.291,28771.365
333.4712,28760.5983
333.6514,28780.005
333.8315,28750.3783
334.0116,28715.145
334.1917,28699.3683
334.3717,28695.8017
334.5518,28698.2133
334.7318,28645.72
334.9119,28620.7467
335.0918,28615.45
335.2718,28596.74
335.4518,28574.58
335.6317,28536.48
335.8116,28515.205
335.9915,28466.5917
336.1714,28404.8733
336.3513,28394.31
336.5311,28403.0233
336.7109,28403.5567
336.8907,28353.205
337.0705,28264.0483
337.2502,28177.73
337.43,28139.235
337.6097,28079.18
337.7894,28043.385
337.9691,28036.4217
338.1488,28046.1233
338.3284,28042.8083
338.508,28065.9333
338.6877,28052.7733
338.8672,28005.5683
339.0468,27929.8717
339.2263,27887.5433
339.4059,27889.2467
339.5854,27917.9283
339.7649,27902.0167
339.9443,27865.635
340.1238,27857.3183
340.3032,27861.95
340.4826,27868.4717
340.662,27796.9567
340.8414,27737.4233
341.0207,27740.2583
341.2001,27746.7083
341.3794,27746.6967
341.5587,27776.65
341.738,27723.1167
341.9172,27657.7533
342.0965,27590.63
342.2757,27502.58
342.4549,27415.4633
342.6341,27406.0367
342.8132,27398.465
342.9923,27399.2633
343.1715,27411.0483
343.3506,27399.1183
343.5296,27354.3583
343.7087,27333.455
343.8878,27295.12
344.0668,27282.015
344.2458,27268.6933
344.4248,27200.3167
344.6037,27165.5483
344.7827,27155.7183
344.9616,27118.5933
345.1405,27123.145
345.3194,27098.1333
345.4982,27048.46
345.6771,27010.565
345.8559,27016.4483
346.0347,26972.9483
346.2135,26946.4517
346.3923,26956.9633
346.571,26889.015
346.7498,26832.7517
346.9285,26880.6967
347.1071,26805.915
347.2859,26754.95
347.4645,26780.62
347.6431,26843.46
347.8217,26920.89
348.0003,26879.2867
348.1789,26725.0083
348.3574,26632.36
348.5359,26551.4617
348.7145,26477.4483
348.893,26465.59
349.0714,26455.46
349.2499,26396.29
349.4283,26328.8117
349.6068,26246.08
349.7852,26217.1517
349.9635,26222.6183
350.1419,26202.6033
350.3202,26154.695
350.4985,26087.2283
350.6768,26039.6917
350.8551,26015.105
351.0334,25974.5833
351.2116,25929.6483
351.3898,25924.5283
351.568,25887.6217
351.7462,25881.7183
351.9243,25846.34
352.1025,25800.6283
352.2806,25749.225
352.4587,25745.36
352.6368,25702.8717
352.8148,25611.72
352.9929,25557.6317
353.1709,25560.0733
353.3489,25538.0033
353.5268,25483.7017
353.7048,25434.65
353.8828,25394.2183
354.0607,25338.7783
354.2386,25328.2233
354.4165,25290.3267
354.5943,25246.895
354.7722,25225.74
354.95,25236.6533
355.1278,25208.83
355.3056,25142.7433
355.4833,25043.6433
355.6611,24975.2333
355.8388,24910.165
356.0165,24861.0717
356.1942,24862.7833
356.3719,24894.655
356.5495,24882.9283
356.7271,24845.2333
356.9047,24804.865
357.0823,24799.5667
357.2599,24793.97
357.4374,24749.7217
357.6149,24676.3817
357.7924,24602.3583
357.9699,24566.1567
358.1474,24528.77
358.3248,24469.135
358.5023,24423.5617
358.6797,24354.705
358.8571,24299.685
359.0344,24253.9783
359.2118,24192.4617
359.3891,24151.1267
359.5664,24118.8417
359.7437,24083.4833
359.9209,23994.9833
360.0982,23916.68
360.2754,23866.6917
360.4526,23887.3267
360.6298,23906.1433
360.807,23905.6067
360.9841,23848.66
361.1613,23763.2483
361.3383,23757.1667
361.5154,23745.8783
361.6925,23672.745
361.8695,23648.0633
362.0466,23587.8333
362.2236,23561.7533
362.4005,23586.9917
362.5775,23511.68
362.7545,23416.9633
362.9314,23394.455
363.1083,23405.0583
363.2852,23335.0333
363.462,23272.6867
363.6389,23259.3267
363.8157,23226.2217
363.9925,23235.39
364.1693,23199.7
364.346,23104.5933
364.5228,23118.9367
364.6996,23140.5617
364.8762,23147.615
365.0529,23066.59
365.2296,23016.2683
365.4062,23078.4033
365.5829,23003.94
365.7595,22978.7017
365.9361,22974.115
366.1126,22938.3767
366.2892,23025.8167
366.4657,23141.32
366.6422,23242.8083
366.8186,23251.185
366.9951,23157.2517
367.1716,23077.725
367.348,23194.485
367.5244,23428.9517
367.7008,23571.3317
367.8772,23408.3517
368.0535,23048.8367
368.2298,23001.165
368.4061,22805.0067
368.5824,22721.445
368.7586,22789.2933
368.9349,22738.135
369.1111,22863.7467
369.2873,22896.4083
369.4635,23171.9533
369.6396,23015.3783
369.8158,22749.1083
369.9919,22631.69
370.168,22545.4667
370.3441,22520.325
370.5202,22438.4733
370.6962,22365.2583
370.8722,22321.1083
371.0482,22295.8517
371.2242,22309.9517
371.4002,22367.2217
371.5761,22370.9367
371.752,22357.315
371.9279,22362.1633
372.1038,22329.255
372.2796,22260.3783
372.4555,22236.7333
372.6313,22268.6383
372.8071,22278.6133
372.9829,22253.0217
373.1586,22257.8917
373.3344,22263.905
373.5101,22230.4067
373.6858,22241.1617
373.8615,22238.1933
374.0371,22263.595
374.2127,22351.985
374.3884,22353.9783
374.564,22298.5433
374.7395,22336.2517
374.9151,22555.4567
375.0906,22821.2883
375.2661,22711.83
375.4416,22699.6733
375.6171,22961.5117
375.7925,23048.015
375.968,22894.8517
376.1434,22603.4133
376.3188,22525.1983
376.4941,22515.8867
376.6695,22636.65
376.8448,22829.88
377.0201,22744.7133
377.1954,22771.735
377.3707,22922.7083
377.5459,22868.7433
377.7212,23085.27
377.8964,23162.5483
378.0715,23081.93
378.2467,23218.8
378.4218,23713.05
378.597,23292.005
378.7721,23383.0317
378.9472,23442.83
379.1222,23466.8767
379.2973,24335.355
379.4723,24869.1233
379.6473,24520.995
379.8223,23670.8433
379.9972,23365.3633
380.1722,23118.64
380.3471,23255.1617
380.522,23325.6433
380.6969,23554.03
380.8717,23847.9983
381.0466,23429.33
381.2214,23260.8367
381.3962,22978.6567
381.571,22743.73
381.7457,22785.59
381.9204,22780.1583
382.0952,22695.075
382.2699,23151.675
382.4445,23238.9
382.6192,23289.8267
382.7938,23810.9617
382.9685,23609.8567
383.1431,23128.8367
383.3176,23097.0483
383.4922,23106.2717
383.6667,23070.32
383.8412,22936.0267
384.0157,22956.845
384.1902,23138.3167
384.3646,23265.76
384.5391,23015.7883
384.7134,22811.2633
384.8878,22939.62
385.0622,23179.1
385.2365,22897.3233
385.4109,22682.64
385.5852,22749.48
385.7594,22647.2367
385.9337,22743.0283
386.1079,22698.3483
386.2822,22723.57
386.4564,22697.235
386.6306,22866.725
386.8047,23017.7167
386.9789,23031.7217
387.153,23272.0567
387.3271,23611.5367
387.5012,23718.605
387.6752,23879.04
387.8492,23882.0217
388.0233,23748.2317
388.1972,24266.975
388.3712,24201.8317
388.5452,24371.7617
388.7191,24515.2083
388.893,24765.865
389.0669,24636.2067
389.2408,23996.9233
389.4146,23419.8883
389.5884,22931.8233
389.7623,22696.0767
389.9361,22786.1383
390.1098,23227.1517
390.2835,23321.9283
390.4573,23088.9517
390.631,23282.7767
390.8047,23831.375
390.9784,23679.455
391.152,23683.4583
391.3256,24192.37
391.4992,24178.225
391.6728,23745.4867
391.8464,24091.7217
392.0199,24696.9683
392.1934,24594.465
392.3669,25445.4633
392.5403,25273.4567
392.7138,25615.0267
392.8873,26207.2567
393.0607,27222.3867
393.2341,27472.265
393.4074,26956.1067
393.5808,25607.04
393.7542,25152.15
393.9274,25111.7417
394.1007,24747.9167
394.274,24431.8933
394.4472,23957.855
394.6205,24025.4767
394.7937,24600.34
394.9668,24636.3117
395.14,24433.3383
395.3131,24403.27
395.4863,24399.4467
395.6594,24411.17
395.8325,23850.45
396.0055,23980.7583
396.1786,24004.45
396.3516,24118.91
396.5246,24048.7617
396.6975,23891.5583
396.8705,24785.99
397.0434,24746.5967
397.2163,23863.08
397.3892,24244.8833
397.5621,24993.7633
397.735,25318.4233
397.9077,26363.6867
398.0806,25706.3867
398.2534,25495.725
398.4261,25820.4617
398.5989,27335.335
398.7716,27600.9
398.9443,26855.12
399.117,25730.29
399.2896,25362.4117
399.4623,25231.2267
399.6349,24776.1783
399.8075,24021.26
399.9801,24061.88
400.1526,24187.3817
400.3252,23246.1033
400.4977,22947.515
400.6702,22815.4133
400.8427,22961.1433
401.0151,23468.1083
401.1875,23382.365
401.36,23513.8733
401.5323,23406.0317
401.7047,22928.7233
401.877,22595.445
402.0494,22418.0983
402.2216,22779.4283
402.394,23000.185
402.5662,22686.2483
402.7385,22564.055
402.9107,22631.57
403.0829,22921.8133
403.2551,22856.1
403.4272,22548.1133
403.5994,22486.7233
403.7715,22946.14
403.9436,22808.2167
404.1156,22763.4083
