Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-25 02:46:54.919466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3144.0383
218.2508,3213.39
218.442,3282.1083
218.6332,3356.7783
218.8244,3430.27
219.0156,3508.955
219.2067,3593.7783
219.3979,3679.1167
219.589,3765.1933
219.7801,3854.7383
219.9712,3946.18
220.1623,4042.5133
220.3533,4142.5083
220.5444,4242.9517
220.7354,4345.9833
220.9264,4453.535
221.1174,4567.5817
221.3083,4683.8283
221.4993,4797.015
221.6902,4910.9083
221.8812,5038.7867
222.0721,5165.695
222.263,5296.0283
222.4538,5430.3633
222.6447,5567.335
222.8355,5709.11
223.0264,5850.9367
223.2172,5992.915
223.408,6140.2417
223.5987,6291.6767
223.7895,6446.1233
223.9802,6605.265
224.1709,6761.7683
224.3616,6929.0017
224.5524,7097.6183
224.743,7269.37
224.9337,7440.0717
225.1243,7628.3367
225.315,7806.5517
225.5056,7984.5233
225.6962,8173.155
225.8867,8362.6017
226.0773,8554.7783
226.2678,8754.1983
226.4584,8950.5383
226.6489,9154.5767
226.8394,9346.3
227.0298,9554.0233
227.2203,9775.6567
227.4108,9999.7083
227.6012,10224.21
227.7916,10438.0817
227.982,10660.805
228.1723,10881.9717
228.3627,11110.295
228.5531,11336.5383
228.7434,11567.655
228.9337,11802.9633
229.124,12047.59
229.3143,12291.0233
229.5045,12550.9983
229.6948,12814.4917
229.885,13080.7617
230.0752,13349.7867
230.2654,13620.5083
230.4556,13887.3883
230.6457,14144.1717
230.8358,14410.77
231.026,14679.1033
231.2161,14944.0467
231.4062,15219.9833
231.5963,15486.0567
231.7863,15761.0
231.9764,16054.865
232.1664,16350.155
232.3564,16654.355
232.5464,16942.7017
232.7364,17239.5967
232.9263,17527.9983
233.1163,17830.9567
233.3062,18137.735
233.4961,18465.0017
233.686,18765.2083
233.8758,19040.9717
234.0657,19322.1733
234.2555,19633.435
234.4454,19941.2383
234.6352,20240.1117
234.825,20539.4167
235.0147,20826.3283
235.2045,21121.9983
235.3942,21414.7883
235.5839,21718.0633
235.7737,22008.2533
235.9633,22296.6317
236.153,22622.1967
236.3427,22929.7017
236.5323,23227.795
236.7219,23511.7067
236.9115,23771.4233
237.1011,24043.3467
237.2907,24349.2867
237.4803,24641.965
237.6698,24924.2117
237.8593,25214.38
238.0488,25497.4617
238.2383,25788.045
238.4278,26066.6117
238.6172,26382.1767
238.8066,26669.3533
238.9961,26954.915
239.1855,27260.61
239.3748,27544.7233
239.5642,27806.435
239.7536,28095.5533
239.9429,28374.5667
240.1322,28619.9667
240.3215,28890.0833
240.5108,29164.395
240.7001,29445.8383
240.8893,29707.5583
241.0786,29963.8367
241.2677,30215.8367
241.457,30502.2117
241.6461,30712.1967
241.8353,30936.335
242.0244,31160.9367
242.2136,31383.2717
242.4027,31625.7017
242.5918,31847.0183
242.7809,32036.8183
242.9699,32150.4533
243.159,32320.81
243.348,32606.6233
243.537,32901.175
243.726,33135.2167
243.915,33337.2117
244.1039,33519.9717
244.2929,33606.9333
244.4818,33724.31
244.6707,33945.445
244.8596,34231.1583
245.0485,34498.4867
245.2373,34758.055
245.4262,34992.4083
245.615,35214.6833
245.8038,35373.13
245.9926,35595.6783
246.1814,35737.25
246.3701,35740.5483
246.5589,35826.9033
246.7476,36045.1917
246.9363,36334.1417
247.1249,36571.695
247.3136,36804.8217
247.5023,37022.8617
247.6909,37249.5467
247.8795,37451.7167
248.0681,37646.8
248.2567,37859.6967
248.4453,38042.9333
248.6338,38201.8633
248.8224,38221.5467
249.0109,38205.1467
249.1994,38388.5583
249.3878,38643.7533
249.5763,38883.295
249.7648,39090.1367
249.9532,39286.4317
250.1416,39526.7117
250.33,39760.5033
250.5183,39966.2933
250.7067,40129.985
250.8951,40274.98
251.0834,40434.3133
251.2717,40580.6767
251.46,40709.0233
251.6483,40840.045
251.8365,40885.2217
252.0247,40882.77
252.213,41056.705
252.4012,41235.1317
252.5894,41471.7117
252.7775,41634.5267
252.9657,41778.7483
253.1538,41980.205
253.3419,42130.7067
253.53,42232.3
253.7181,42369.7567
253.9062,42492.0367
254.0942,42613.44
254.2823,42700.645
254.4703,42797.6133
254.6583,42904.6767
254.8463,43015.9517
255.0342,43076.07
255.2222,43133.225
255.4101,43131.1767
255.598,43142.1167
255.7859,43276.265
255.9738,43457.8667
256.1616,43640.68
256.3495,43823.5283
256.5373,43960.5217
256.7251,44159.6767
256.9129,44280.8117
257.1006,44394.095
257.2884,44534.3867
257.4761,44684.12
257.6638,44781.81
257.8515,44835.1917
258.0392,44918.4383
258.2269,44980.39
258.4146,45045.8983
258.6022,45127.52
258.7898,45158.18
258.9774,45203.2583
259.165,45292.5017
259.3525,45345.4217
259.5401,45406.135
259.7276,45508.1983
259.9151,45596.5933
260.1026,45670.9333
260.2901,45766.8267
260.4776,45860.9183
260.665,46015.7367
260.8524,46153.3833
261.0398,46293.0867
261.2272,46346.33
261.4146,46357.9883
261.6019,46422.925
261.7893,46503.825
261.9766,46549.7317
262.1639,46630.3183
262.3512,46627.77
262.5384,46632.595
262.7257,46643.6517
262.9129,46669.84
263.1001,46688.2517
263.2873,46758.5267
263.4745,46792.7383
263.6617,46708.2317
263.8488,46752.0
264.0359,46800.29
264.2231,46821.6517
264.4101,46849.4383
264.5972,46892.7933
264.7842,46916.2483
264.9713,46922.63
265.1583,46923.36
265.3453,46942.22
265.5323,46983.4417
265.7193,47023.445
265.9062,47081.5133
266.0931,47090.3633
266.2801,47078.4733
266.4669,47112.9067
266.6538,47142.1783
266.8407,47178.8767
267.0276,47134.9517
267.2143,47101.95
267.4012,47113.06
267.588,47035.1867
267.7747,47022.9983
267.9615,47016.4317
268.1482,46984.4617
268.3349,46982.0267
268.5217,46953.9617
268.7083,46897.225
268.895,46871.4433
269.0817,46886.1317
269.2682,46862.5467
269.4549,46794.7117
269.6415,46688.9917
269.8281,46650.5583
270.0146,46673.49
270.2012,46670.3183
270.3877,46677.32
270.5742,46649.1
270.7607,46622.71
270.9472,46589.1617
271.1336,46545.44
271.32,46491.825
271.5065,46438.7417
271.6929,46409.28
271.8792,46432.7817
272.0656,46404.2
272.252,46390.97
272.4383,46373.9367
272.6246,46320.87
272.8109,46274.635
272.9972,46321.175
273.1835,46330.82
273.3697,46336.9317
273.5559,46320.3033
273.7421,46299.46
273.9283,46262.6617
274.1145,46223.37
274.3007,46192.135
274.4868,46187.12
274.6729,46216.9067
274.859,46201.37
275.0451,46166.4083
275.2311,46025.6067
275.4172,46028.1967
275.6032,46031.9333
275.7892,46039.4767
275.9752,46008.835
276.1612,46017.4717
276.3472,45945.795
276.5331,45892.4883
276.719,45859.0033
276.9049,45834.98
277.0908,45767.9167
277.2767,45734.9367
277.4625,45719.375
277.6484,45672.125
277.8342,45592.7933
278.02,45551.5467
278.2057,45550.2117
278.3915,45574.825
278.5772,45540.7833
278.763,45464.0383
278.9487,45479.1833
279.1343,45479.665
279.32,45424.9317
279.5057,45328.6283
279.6913,45187.6417
279.877,45135.3967
280.0625,45091.0467
280.2481,44999.2717
280.4337,44916.775
280.6192,44935.0583
280.8048,44942.535
280.9903,44868.28
281.1758,44778.0217
281.3612,44680.2117
281.5467,44629.1683
281.7321,44642.5617
281.9175,44623.1317
282.1029,44574.0967
282.2884,44543.0933
282.4737,44443.3683
282.6591,44355.945
282.8444,44313.5717
283.0297,44263.0767
283.215,44233.0433
283.4002,44185.675
283.5855,44088.9083
283.7707,43950.6833
283.956,43874.575
284.1412,43809.7967
284.3264,43796.0333
284.5115,43808.605
284.6967,43795.1617
284.8818,43711.1283
285.0669,43595.0517
285.252,43544.3267
285.4371,43515.75
285.6222,43430.065
285.8072,43351.5633
285.9922,43286.75
286.1772,43273.9517
286.3622,43261.1983
286.5472,43166.63
286.7321,43071.1467
286.9171,43074.3583
287.102,43045.9533
287.2869,43046.7933
287.4717,43064.5567
287.6566,43031.5167
287.8415,42994.755
288.0263,42938.84
288.2111,42815.545
288.3959,42701.8517
288.5806,42662.8033
288.7654,42636.2467
288.9501,42690.25
289.1348,42673.2933
289.3195,42637.0117
289.5042,42616.6483
289.6889,42616.1317
289.8735,42493.0717
290.0581,42427.16
290.2428,42317.6867
290.4273,42278.215
290.6119,42284.3217
290.7965,42238.035
290.981,42210.9417
291.1655,42163.6533
291.35,42021.42
291.5345,41912.7683
291.719,41880.0983
291.9034,41860.95
292.0878,41887.2033
292.2722,41833.6983
292.4566,41757.0683
292.641,41734.7117
292.8253,41694.9867
293.0096,41630.8367
293.194,41610.5667
293.3783,41576.5417
293.5626,41563.3167
293.7468,41529.925
293.9311,41492.7217
294.1153,41387.5633
294.2995,41231.07
294.4837,41123.1717
294.6678,41030.1567
294.852,40963.4633
295.0361,40945.1417
295.2202,40924.825
295.4043,40912.5383
295.5884,40857.9933
295.7725,40808.615
295.9565,40747.7967
296.1405,40630.5517
296.3246,40553.3533
296.5085,40572.805
296.6925,40589.775
296.8764,40544.065
297.0603,40478.5083
297.2443,40416.15
297.4282,40323.5467
297.612,40221.95
297.7959,40132.19
297.9797,40069.43
298.1635,39969.035
298.3474,39992.2967
298.5311,40001.4
298.7149,39906.48
298.8987,39785.2333
299.0823,39720.7283
299.2661,39612.7117
299.4498,39469.1
299.6334,39434.2917
299.8171,39411.675
300.0007,39355.525
300.1843,39314.37
300.368,39263.365
300.5515,39202.67
300.7351,39144.6367
300.9186,39089.325
301.1021,39010.6817
301.2857,38967.4733
301.4691,38919.1683
301.6526,38900.3017
301.8361,38814.0917
302.0195,38728.9017
302.2029,38672.6683
302.3863,38638.7083
302.5697,38557.4
302.753,38542.0783
302.9364,38532.4367
303.1197,38538.6167
303.303,38483.135
303.4863,38390.5017
303.6696,38250.5433
303.8528,38141.9617
304.036,38078.2667
304.2192,38062.1633
304.4024,38015.3667
304.5856,37935.6483
304.7688,37897.755
304.9519,37855.6567
305.135,37794.8533
305.3181,37727.0
305.5012,37680.7217
305.6842,37650.15
305.8673,37597.9217
306.0504,37517.5883
306.2333,37402.9883
306.4163,37366.61
306.5993,37294.3283
306.7822,37251.6967
306.9652,37218.5083
307.1481,37141.45
307.331,37071.8067
307.5139,36998.9883
307.6967,36912.2
307.8796,36831.8883
308.0624,36772.2483
308.2452,36699.9317
308.428,36634.6967
308.6107,36602.8
308.7935,36531.97
308.9762,36471.44
309.1589,36412.89
309.3416,36348.8783
309.5243,36277.5117
309.7069,36219.305
309.8896,36142.7867
310.0721,36081.7833
310.2548,36042.045
310.4373,35997.6767
310.6199,35979.71
310.8024,35898.6217
310.985,35860.9583
311.1674,35766.31
311.3499,35665.9333
311.5324,35632.3083
311.7148,35627.0483
311.8973,35565.0967
312.0797,35505.7967
312.2621,35458.4117
312.4445,35392.7633
312.6268,35317.0567
312.8091,35269.505
312.9915,35175.1667
313.1738,35117.38
313.356,35023.4083
313.5383,34935.1333
313.7206,34887.5517
313.9027,34812.4167
314.085,34763.09
314.2672,34728.7067
314.4493,34698.6933
314.6314,34679.69
314.8136,34658.745
314.9957,34574.1433
315.1778,34481.225
315.3598,34437.7733
315.5419,34412.13
315.724,34390.8167
315.9059,34343.1717
316.088,34284.7167
316.2699,34267.3083
316.4519,34232.8267
316.6338,34157.0017
316.8157,34029.0867
316.9977,33979.14
317.1795,33972.4967
317.3614,33961.4533
317.5432,33921.6483
317.7251,33841.8733
317.9069,33726.8883
318.0887,33665.2783
318.2704,33605.9567
318.4522,33594.915
318.6339,33589.8633
318.8156,33614.955
318.9973,33561.9483
319.179,33553.2567
319.3607,33553.2917
319.5423,33546.6083
319.7239,33503.0333
319.9055,33433.2067
320.0871,33382.0683
320.2687,33351.7083
320.4502,33313.4333
320.6317,33234.4383
320.8132,33199.385
320.9947,33193.26
321.1761,33190.525
321.3576,33156.415
321.5391,33107.705
321.7205,33050.7983
321.9019,33001.0317
322.0832,32925.9167
322.2646,32864.8283
322.4459,32815.8233
322.6272,32759.4967
322.8085,32707.405
322.9898,32663.9433
323.1711,32602.0683
323.3523,32547.3033
323.5335,32493.4633
323.7147,32534.135
323.8959,32585.33
324.0771,32572.1083
324.2582,32521.1117
324.4393,32484.8983
324.6204,32484.17
324.8015,32454.2417
324.9826,32475.6867
325.1637,32494.6817
325.3447,32477.4467
325.5257,32474.7733
325.7067,32452.9867
325.8877,32316.1867
326.0686,32193.3017
326.2496,32171.455
326.4305,32118.9217
326.6114,32094.8667
326.7922,32079.1917
326.9731,32072.3167
327.1539,32022.965
327.3347,31990.4333
327.5155,31968.8633
327.6963,31992.5667
327.8771,31985.7967
328.0578,31923.3933
328.2385,31813.5017
328.4193,31790.535
328.5999,31764.3167
328.7806,31699.3417
328.9613,31697.1467
329.1419,31671.92
329.3225,31663.22
329.5031,31587.0
329.6837,31532.0067
329.8642,31475.8083
330.0447,31454.66
330.2252,31395.93
330.4057,31339.6517
330.5862,31325.3283
330.7667,31329.4567
330.9471,31330.9617
331.1275,31305.1
331.3079,31233.265
331.4883,31177.9267
331.6687,31165.165
331.849,31114.8333
332.0293,31053.255
332.2096,31008.16
332.3899,30994.2133
332.5702,31001.495
332.7504,31005.355
332.9306,31004.0083
333.1108,30934.6083
333.291,30854.64
333.4712,30841.77
333.6514,30874.3383
333.8315,30839.31
334.0116,30803.6767
334.1917,30790.56
334.3717,30783.6333
334.5518,30790.4733
334.7318,30733.01
334.9119,30709.3167
335.0918,30701.225
335.2718,30682.85
335.4518,30660.8283
335.6317,30622.4917
335.8116,30605.01
335.9915,30553.1517
336.1714,30489.3217
336.3513,30476.475
336.5311,30482.25
336.7109,30480.93
336.8907,30427.4283
337.0705,30336.07
337.2502,30250.035
337.43,30210.4067
337.6097,30149.96
337.7894,30108.5783
337.9691,30108.72
338.1488,30117.1533
338.3284,30119.2433
338.508,30147.7933
338.6877,30128.8467
338.8672,30078.1917
339.0468,29996.7417
339.2263,29951.56
339.4059,29952.4917
339.5854,29988.7833
339.7649,29974.2133
339.9443,29936.5883
340.1238,29923.6117
340.3032,29932.59
340.4826,29943.3667
340.662,29867.07
340.8414,29802.395
341.0207,29806.7683
341.2001,29816.265
341.3794,29816.64
341.5587,29844.7917
341.738,29792.155
341.9172,29726.3883
342.0965,29654.035
342.2757,29551.885
342.4549,29462.2067
342.6341,29456.4817
342.8132,29449.23
342.9923,29449.66
343.1715,29462.2683
343.3506,29448.1917
343.5296,29407.205
343.7087,29384.6617
343.8878,29344.45
344.0668,29326.13
344.2458,29312.835
344.4248,29243.9967
344.6037,29209.3633
344.7827,29202.0717
344.9616,29158.4617
345.1405,29159.6983
345.3194,29135.7633
345.4982,29076.0567
345.6771,29045.5433
345.8559,29050.6667
346.0347,29007.8283
346.2135,28980.3767
346.3923,28989.1867
346.571,28912.9933
346.7498,28863.5067
346.9285,28909.1733
347.1071,28829.695
347.2859,28777.2967
347.4645,28806.7867
347.6431,28879.8433
347.8217,28962.4317
348.0003,28901.3733
348.1789,28753.7717
348.3574,28658.97
348.5359,28573.8417
348.7145,28490.1483
348.893,28472.7033
349.0714,28461.005
349.2499,28396.0583
349.4283,28326.4433
349.6068,28238.215
349.7852,28206.6667
349.9635,28212.095
350.1419,28189.9133
350.3202,28140.79
350.4985,28065.455
350.6768,28015.1417
350.8551,27982.9917
351.0334,27948.9583
351.2116,27903.9183
351.3898,27896.11
351.568,27852.715
351.7462,27841.99
351.9243,27804.7867
352.1025,27758.34
352.2806,27706.285
352.4587,27702.3467
352.6368,27654.5067
352.8148,27556.5717
352.9929,27507.0833
353.1709,27501.345
353.3489,27478.9883
353.5268,27423.3267
353.7048,27366.9983
353.8828,27320.08
354.0607,27262.7317
354.2386,27250.8683
354.4165,27208.0717
354.5943,27163.0083
354.7722,27134.1633
354.95,27147.9617
355.1278,27123.5817
355.3056,27046.9483
355.4833,26945.2033
355.6611,26871.3567
355.8388,26801.0167
356.0165,26751.64
356.1942,26754.6283
356.3719,26783.4117
356.5495,26775.4067
356.7271,26727.375
356.9047,26683.4717
357.0823,26678.4083
357.2599,26673.2733
357.4374,26621.9117
357.6149,26545.635
357.7924,26472.5717
357.9699,26427.46
358.1474,26392.6233
358.3248,26329.5617
358.5023,26278.84
358.6797,26207.9567
358.8571,26151.7983
359.0344,26099.4817
359.2118,26035.72
359.3891,25989.22
359.5664,25951.0317
359.7437,25912.9883
359.9209,25820.88
360.0982,25736.7917
360.2754,25682.0633
360.4526,25703.2033
360.6298,25723.92
360.807,25720.7733
360.9841,25661.325
361.1613,25577.4417
361.3383,25569.685
361.5154,25550.755
361.6925,25471.295
361.8695,25445.5567
362.0466,25380.0033
362.2236,25354.0083
362.4005,25379.2533
362.5775,25296.0083
362.7545,25199.0117
362.9314,25181.1867
363.1083,25182.4783
363.2852,25106.9433
363.462,25042.295
363.6389,25033.63
363.8157,24999.5083
363.9925,25002.7067
364.1693,24955.88
364.346,24857.5583
364.5228,24876.515
364.6996,24903.515
364.8762,24903.6083
365.0529,24812.8017
365.2296,24771.805
365.4062,24830.1883
365.5829,24752.02
365.7595,24727.62
365.9361,24716.5367
366.1126,24688.1933
366.2892,24777.9433
366.4657,24897.21
366.6422,25002.4233
366.8186,25004.7033
366.9951,24899.8383
367.1716,24827.495
367.348,24966.865
367.5244,25199.8833
367.7008,25344.67
367.8772,25148.6033
368.0535,24802.7883
368.2298,24746.0683
368.4061,24532.455
368.5824,24451.5217
368.7586,24506.3267
368.9349,24458.1783
369.1111,24589.0467
369.2873,24639.7867
369.4635,24923.5367
369.6396,24736.1167
369.8158,24470.1517
369.9919,24350.765
370.168,24261.1133
370.3441,24222.4917
370.5202,24140.2983
370.6962,24061.395
370.8722,24016.095
371.0482,23981.8883
371.2242,23999.985
371.4002,24058.99
371.5761,24065.0267
371.752,24052.6883
371.9279,24056.305
372.1038,24017.4083
372.2796,23941.2333
372.4555,23923.955
372.6313,23955.1667
372.8071,23965.26
372.9829,23940.7017
373.1586,23942.7017
373.3344,23949.3583
373.5101,23913.7783
373.6858,23926.0817
373.8615,23923.8883
374.0371,23953.7183
374.2127,24044.9933
374.3884,24039.05
374.564,23986.485
374.7395,24036.6533
374.9151,24276.9767
375.0906,24527.2917
375.2661,24413.3333
375.4416,24428.0333
375.6171,24712.8133
375.7925,24785.6467
375.968,24602.2433
376.1434,24314.7083
376.3188,24239.4217
376.4941,24236.695
376.6695,24347.1433
376.8448,24542.8833
377.0201,24435.8267
377.1954,24515.285
377.3707,24646.1283
377.5459,24612.2083
377.7212,24828.1483
377.8964,24902.9667
378.0715,24810.85
378.2467,25033.6117
378.4218,25469.5433
378.597,25073.4417
378.7721,25176.1083
378.9472,25246.6433
379.1222,25321.205
379.2973,26237.04
379.4723,26782.0017
379.6473,26368.4567
379.8223,25551.2717
379.9972,25216.9133
380.1722,24947.57
380.3471,25042.4767
380.522,25090.025
380.6969,25366.8033
380.8717,25603.58
381.0466,25185.6467
381.2214,25012.8433
381.3962,24730.1383
381.571,24491.875
381.7457,24537.3867
381.9204,24516.5717
382.0952,24470.1917
382.2699,24975.0933
382.4445,25052.9317
382.6192,25166.0867
382.7938,25722.6517
382.9685,25474.575
383.1431,25044.2833
383.3176,25044.62
383.4922,25038.2367
383.6667,24982.5417
383.8412,24799.6483
384.0157,24826.3467
384.1902,25034.8467
384.3646,25128.095
384.5391,24818.4517
384.7134,24586.24
384.8878,24714.28
385.0622,24917.6917
385.2365,24593.8483
385.4109,24412.4567
385.5852,24480.1033
385.7594,24396.075
385.9337,24489.0833
386.1079,24454.16
386.2822,24511.4567
386.4564,24496.5917
386.6306,24722.9633
386.8047,24855.015
386.9789,24908.1333
387.153,25189.5033
387.3271,25523.7983
387.5012,25680.0517
387.6752,25819.7117
387.8492,25777.9817
388.0233,25709.3633
388.1972,26245.0567
388.3712,26176.065
388.5452,26372.6667
388.7191,26546.31
388.893,26779.2667
389.0669,26626.97
389.2408,25915.675
389.4146,25290.23
389.5884,24750.1233
389.7623,24498.95
389.9361,24589.7317
390.1098,25041.12
390.2835,25119.3633
390.4573,24906.4983
390.631,25168.1133
390.8047,25719.025
390.9784,25546.1867
391.152,25596.1433
391.3256,26151.035
391.4992,26068.2133
391.6728,25658.405
391.8464,26063.2783
392.0199,26630.1683
392.1934,26568.975
392.3669,27413.8617
392.5403,27258.055
392.7138,27647.8
392.8873,28327.09
393.0607,29338.0417
393.2341,29589.7317
393.4074,28973.1983
393.5808,27645.4683
393.7542,27211.46
393.9274,27110.4283
394.1007,26688.815
394.274,26278.9133
394.4472,25814.94
394.6205,25903.6067
394.7937,26483.3
394.9668,26449.98
395.14,26288.5617
395.3131,26248.6783
395.4863,26325.1867
395.6594,26223.93
395.8325,25696.66
396.0055,25818.685
396.1786,25862.7833
396.3516,25955.88
396.5246,25861.6467
396.6975,25749.5
396.8705,26705.4283
397.0434,26534.88
397.2163,25699.8267
397.3892,26151.9317
397.5621,26924.1417
397.735,27257.9133
397.9077,28294.665
398.0806,27591.47
398.2534,27486.3667
398.4261,27836.8867
398.5989,29467.3833
398.7716,29565.455
398.9443,28827.3233
399.117,27677.8233
399.2896,27395.4233
399.4623,27176.0883
399.6349,26620.7867
399.8075,25825.9417
399.9801,25926.6317
400.1526,25966.4533
400.3252,25001.0883
400.4977,24678.015
400.6702,24561.8433
400.8427,24722.8683
401.0151,25194.445
401.1875,25109.4967
401.36,25266.275
401.5323,25118.5917
401.7047,24649.52
401.877,24279.27
402.0494,24128.2417
402.2216,24501.2317
402.394,24678.9983
402.5662,24357.885
402.7385,24239.135
402.9107,24341.6017
403.0829,24635.26
403.2551,24526.6583
403.4272,24218.8433
403.5994,24186.695
403.7715,24656.4633
403.9436,24478.9583
404.1156,24441.5883
